﻿obra_codigo,obra_nombre,obra_tipo,elemento_id,obra_x,obra_y,obra_latitud,obra_longitud,obra_altura,municipio_id,municipio_nombre
4066120,BAJO MOTOR,Manantial,27710.0,328491.0,3139502.0,28.37060239999313,-16.750225717262712,15.0,17.0,GARACHICO
4066107,HEREDEROS (LOS),Manantial,6802.0,326484.0,3139172.0,28.36736051595264,-16.770649457603803,295.0,18.0,EL TANQUE
4066108,MADRE (LA),Manantial,6803.0,326474.0,3139207.0,28.36767497767869,-16.770756707118103,290.0,18.0,EL TANQUE
4066109,LA VINAGRERA,Manantial,6804.0,326454.0,3139217.0,28.36776255177164,-16.77096221693692,290.0,18.0,EL TANQUE
406706,MADRE DEL AGUA,Manantial,6696.0,331049.0,3138247.0,28.359611512073297,-16.723948379075598,450.0,19.0,ICOD DE LOS VINOS
406728,CARMENATY,Manantial,6932.0,330699.0,3139362.0,28.36962662465693,-16.72768136620616,150.0,19.0,ICOD DE LOS VINOS
406729,TORRES (LAS),Manantial,6924.0,330959.0,3139252.0,28.36866772333371,-16.725013049976898,275.0,19.0,ICOD DE LOS VINOS
406733,PEDRO MARTIN,Manantial,6934.0,331348.0,3138533.0,28.362230548925616,-16.720940196312185,327.0,19.0,ICOD DE LOS VINOS
406734,PERAL (EL),Manantial,6925.0,331192.0,3138702.0,28.363735290248226,-16.72255607278741,295.0,19.0,ICOD DE LOS VINOS
406735,LAMERO (EL),Manantial,6927.0,331192.0,3138702.0,28.363735290248226,-16.72255607278741,295.0,19.0,ICOD DE LOS VINOS
406736,TOSCAL (EL),Manantial,6929.0,331192.0,3138702.0,28.363735290248226,-16.72255607278741,295.0,19.0,ICOD DE LOS VINOS
406737,FURNIA 1 (LA),Manantial,6943.0,331368.0,3138333.0,28.36042857756396,-16.72070707732539,406.0,19.0,ICOD DE LOS VINOS
406738,FURNIA 2 (LA),Manantial,6937.0,331368.0,3138323.0,28.36033835021066,-16.7207056217637,413.0,19.0,ICOD DE LOS VINOS
406739,FURNIA 3 (LA),Manantial,6938.0,331468.0,3138204.0,28.359277515641946,-16.719668297324652,417.0,19.0,ICOD DE LOS VINOS
406740,VIÑATIGO 2 (EL),Manantial,6939.0,331246.0,3138547.0,28.36234372761616,-16.721982667707817,367.0,19.0,ICOD DE LOS VINOS
405319,PASITOS (LOS),Manantial,6820.0,340214.0,3141747.0,28.39234267149397,-16.63094528197946,235.0,21.0,SAN JUAN DE LA RAMBLA
405320,MADRE DEL AGUA I,Manantial,6821.0,339859.0,3141702.0,28.39189321554032,-16.634561349877227,140.0,21.0,SAN JUAN DE LA RAMBLA
405321,MADRE DEL AGUA II,Manantial,6822.0,340059.0,3141877.0,28.3934967297422,-16.632544827181935,140.0,21.0,SAN JUAN DE LA RAMBLA
405322,MADRE DEL AGUA III,Manantial,6823.0,340099.0,3141962.0,28.39426858428587,-16.63214842834917,120.0,21.0,SAN JUAN DE LA RAMBLA
405323,MADRE DEL AGUA IV,Manantial,6840.0,340074.0,3141907.0,28.39376925700124,-16.632395918990042,120.0,21.0,SAN JUAN DE LA RAMBLA
405324,PEÑA (LA),Manantial,6825.0,340059.0,3141947.0,28.394128346677824,-16.632554507730777,90.0,21.0,SAN JUAN DE LA RAMBLA
405325,REMATE I,Manantial,6811.0,339889.0,3141877.0,28.3934759294712,-16.63427946732641,115.0,21.0,SAN JUAN DE LA RAMBLA
405326,REMATE II,Manantial,6827.0,339849.0,3141862.0,28.393335685732684,-16.634685540598404,90.0,21.0,SAN JUAN DE LA RAMBLA
405327,MIMBRES (LOS),Manantial,6828.0,339829.0,3141777.0,28.39256627396965,-16.63487784414779,140.0,21.0,SAN JUAN DE LA RAMBLA
405328,SAUZO(EL),Manantial,6829.0,339794.0,3141787.0,28.392652218263912,-16.635236357698307,130.0,21.0,SAN JUAN DE LA RAMBLA
405329,ALENES O AZOTEITA (LOS),Manantial,6830.0,339749.0,3141807.0,28.39282716726317,-16.635698294147897,110.0,21.0,SAN JUAN DE LA RAMBLA
405330,FRAILE,Manantial,6831.0,339524.0,3141762.0,28.392393541801223,-16.637987879323486,95.0,21.0,SAN JUAN DE LA RAMBLA
405331,FRAILE (EL) O TACORONTE,Manantial,6832.0,339519.0,3141702.0,28.391851543733708,-16.638030572612568,145.0,21.0,SAN JUAN DE LA RAMBLA
405332,SAUCITO O AGUA CHICA (EL),Manantial,6833.0,339222.0,3141892.0,28.393529451747565,-16.641087446347473,70.0,21.0,SAN JUAN DE LA RAMBLA
405334,AGUA GRANDE (ALTA) I,Manantial,6834.0,339249.0,3141832.0,28.392991386815325,-16.64080360621833,100.0,21.0,SAN JUAN DE LA RAMBLA
405335,AGUA GRANDE (ALTA) II,Manantial,6835.0,339289.0,3141827.0,28.392951187124805,-16.64039476418621,100.0,21.0,SAN JUAN DE LA RAMBLA
405336,NARANJO (EL),Manantial,6836.0,339324.0,3141822.0,28.39291037196145,-16.640036940782196,100.0,21.0,SAN JUAN DE LA RAMBLA
405337,TIO CHACON O CHO CHACON I,Manantial,6837.0,339283.0,3141792.0,28.392634642593684,-16.640451122761558,136.0,21.0,SAN JUAN DE LA RAMBLA
405338,TIO CHACON O CHO CHACON II,Manantial,6838.0,339296.0,3141800.0,28.392708424471,-16.640319586891188,136.0,21.0,SAN JUAN DE LA RAMBLA
405339,TIO CHACON O CHO CHACON III,Manantial,6839.0,339311.0,3141800.0,28.392710267416188,-16.640166532047516,137.0,21.0,SAN JUAN DE LA RAMBLA
405340,AGUJERO,Manantial,6796.0,339254.0,3141777.0,28.39249573284636,-16.64074494382072,130.0,21.0,SAN JUAN DE LA RAMBLA
405341,RISQUETE I (EL),Manantial,6794.0,339174.0,3141887.0,28.39347843495909,-16.641576530054454,90.0,21.0,SAN JUAN DE LA RAMBLA
405342,RISQUETE II (EL),Manantial,6824.0,339194.0,3141892.0,28.393526009422644,-16.64137315077518,85.0,21.0,SAN JUAN DE LA RAMBLA
405343,PLATANERA,Manantial,6783.0,339114.0,3141872.0,28.3933357097891,-16.64218666671207,100.0,21.0,SAN JUAN DE LA RAMBLA
405344,ESCURRIAJA,Manantial,6784.0,339114.0,3141857.0,28.39320036394537,-16.642184580115433,110.0,21.0,SAN JUAN DE LA RAMBLA
405345,CALERA DE LOS PEREZ,Manantial,6785.0,338954.0,3141927.0,28.39381228591251,-16.64382691747041,90.0,21.0,SAN JUAN DE LA RAMBLA
405346,CALERA,Manantial,6786.0,338894.0,3141922.0,28.39375978116595,-16.644438445463653,90.0,21.0,SAN JUAN DE LA RAMBLA
405347,FUENTITA O CHORRO VIEJO (LA),Manantial,6787.0,338799.0,3141897.0,28.39352249946378,-16.645404315498077,80.0,21.0,SAN JUAN DE LA RAMBLA
405348,PALOPIQUE O LA GRIETA,Manantial,6788.0,338844.0,3141897.0,28.39352804506361,-16.644945148588917,100.0,21.0,SAN JUAN DE LA RAMBLA
405349,HIGUERITA (LA),Manantial,6789.0,338854.0,3141912.0,28.39366462286541,-16.644845201482674,95.0,21.0,SAN JUAN DE LA RAMBLA
405350,LIMERA O PEREGILA,Manantial,6790.0,339334.0,3141932.0,28.393904137691685,-16.639950184916014,30.0,21.0,SAN JUAN DE LA RAMBLA
908522,PALOMAS (LAS),Manantial,6844.0,342239.0,3136432.0,28.3446300033306,-16.609558639630862,1350.0,21.0,SAN JUAN DE LA RAMBLA
405310,CUATRO DIAS (LOS),Manantial,6816.0,341289.0,3141812.0,28.39306006316784,-16.61998522104191,60.0,22.0,LOS REALEJOS
405311,BREVERA (LA),Manantial,6817.0,341264.0,3141857.0,28.39346307122281,-16.620246492014243,42.0,22.0,LOS REALEJOS
405312,MONTENEGRO,Manantial,6818.0,341269.0,3142077.0,28.39544877185317,-16.62022566836103,7.0,22.0,LOS REALEJOS
405313,PUENTE (EL),Manantial,6819.0,341259.0,3141742.0,28.3924248015142,-16.620281727378888,90.0,22.0,LOS REALEJOS
405351,MORALITOS (LOS),Manantial,6791.0,340844.0,3141352.0,28.388855343988148,-16.62446260899968,300.0,22.0,LOS REALEJOS
405352,JORDANA(LA),Manantial,6792.0,340959.0,3141427.0,28.38954606656214,-16.623299532556633,300.0,22.0,LOS REALEJOS
405353,CONTRAPARTE O CUARTAPARTE O  RATONES (LOS),Manantial,6793.0,341129.0,3141617.0,28.391281123480965,-16.621591042450063,170.0,22.0,LOS REALEJOS
405354,DAMAS (LAS),Manantial,6810.0,341289.0,3141437.0,28.38967637860384,-16.619933766038223,360.0,22.0,LOS REALEJOS
406926,BARRANCO DE CASTRO O LA FAJANA,Manantial,6945.0,341094.0,3139982.0,28.376524004748283,-16.621723635205882,565.0,22.0,LOS REALEJOS
406940,GOTERA (LA),Manantial,1322.0,340994.0,3139144.0,28.3689504420755,-16.6226287661732,710.0,22.0,LOS REALEJOS
505444,FINCA DE CASTRO,Manantial,6851.0,343966.0,3141978.0,28.39488003755705,-16.59269183868394,92.0,22.0,LOS REALEJOS
505445,FINCA EL ROQUE I,Manantial,6872.0,342209.0,3141747.0,28.392584871656013,-16.610588836984178,85.0,22.0,LOS REALEJOS
505446,BARRANCO DE EL ROQUE I,Manantial,6870.0,341149.0,3141532.0,28.39051658452849,-16.621375297009664,80.0,22.0,LOS REALEJOS
505447,TEJINA,Manantial,6842.0,342559.0,3141217.0,28.387844743919167,-16.60694536775196,310.0,22.0,LOS REALEJOS
507067,TIL (EL),Manantial,6922.0,344399.0,3137977.0,28.358829326018547,-16.587735616580435,795.0,22.0,LOS REALEJOS
507068,AGUA (EL),Manantial,6912.0,343989.0,3139767.0,28.374932287326786,-16.592159022958132,435.0,22.0,LOS REALEJOS
507069,MADRE JUANA I(LA),Manantial,6902.0,343544.0,3139532.0,28.372758698344093,-16.59666723584847,560.0,22.0,LOS REALEJOS
507070,MADRE JUANA II (LA),Manantial,6914.0,343379.0,3139372.0,28.371295241765605,-16.59832891577341,650.0,22.0,LOS REALEJOS
507071,MADRE JUANA III (LA),Manantial,6915.0,343344.0,3139467.0,28.37214826537095,-16.598698833033634,650.0,22.0,LOS REALEJOS
909901,FUENTES DE LA MESA I,Manantial,6879.0,344787.0,3134057.0,28.323503688885463,-16.583253068605863,1775.0,22.0,LOS REALEJOS
909902,FUENTES DE LOS CORCHOS I,Manantial,6878.0,344519.0,3134807.0,28.330239494480328,-16.586086434878645,1690.0,22.0,LOS REALEJOS
909904,FUENTES DE LOS CORCHOS II,Manantial,6877.0,344529.0,3134817.0,28.330330914030583,-16.5859857952613,1695.0,22.0,LOS REALEJOS
909905,FUENTES DE LA MESA II,Manantial,6876.0,344794.0,3134032.0,28.32327893190123,-16.58317834433429,1800.0,22.0,LOS REALEJOS
909906,FUENTES DE LA MESA III,Manantial,6875.0,344859.0,3133902.0,28.32211357742876,-16.582498143704576,1805.0,22.0,LOS REALEJOS
505722,PILON (EL),Manantial,6850.0,354179.0,3141727.0,28.393793767164336,-16.48844250232069,1050.0,24.0,LA OROTAVA
507305,FUENTE DE JOCO,Manantial,6919.0,356239.0,3138992.0,28.369341679984213,-16.467081333704563,1850.0,24.0,LA OROTAVA
1214906,AZULEJOS (LOS),Manantial,6765.0,340234.0,3122167.0,28.215670230590995,-16.62804875531988,2055.0,24.0,LA OROTAVA
1214907,FUENTE DE LA PIEDRA,Manantial,6751.0,340649.0,3122652.0,28.22009682104037,-16.623887437783694,2130.0,24.0,LA OROTAVA
1315010,PASAJIRON,Manantial,6888.0,343208.0,3122705.0,28.220882126903646,-16.59782509890628,2280.0,24.0,LA OROTAVA
504322,CORREA,Manantial,6859.0,356269.0,3143962.0,28.41419330815418,-16.467392885595235,715.0,25.0,SANTA ÚRSULA
504323,CHORRILLOS (LOS),Manantial,6862.0,356264.0,3144282.0,28.41708036665979,-16.46748373448225,615.0,25.0,SANTA ÚRSULA
504324,SAUCES(LOS),Manantial,6863.0,356114.0,3144437.0,28.418462540276256,-16.46903406644628,575.0,25.0,SANTA ÚRSULA
504325,BARRANCO DEL CALLEJON,Manantial,6864.0,356294.0,3144562.0,28.4196103233866,-16.46721236622091,570.0,25.0,SANTA ÚRSULA
504326,MADRE DEL AGUA,Manantial,6865.0,356079.0,3144722.0,28.42103045767755,-16.469426824147327,475.0,25.0,SANTA ÚRSULA
504327,CHARCOS (LOS),Manantial,6866.0,356294.0,3144757.0,28.42136995874333,-16.467236630117988,500.0,25.0,SANTA ÚRSULA
504328,MARIA GARCIA,Manantial,6867.0,356514.0,3144762.0,28.42143926092008,-16.464991656666843,560.0,25.0,SANTA ÚRSULA
504329,PILON (EL),Manantial,6868.0,356749.0,3144432.0,28.41848720134279,-16.462552018243976,595.0,25.0,SANTA ÚRSULA
504330,MULAS (LAS),Manantial,6869.0,355389.0,3145092.0,28.42429303788057,-16.476516112283893,345.0,25.0,SANTA ÚRSULA
505717,LAPA (LA),Manantial,6846.0,355889.0,3142567.0,28.401563293466687,-16.471097414716855,1010.0,25.0,SANTA ÚRSULA
505718,CARCELON (EL),Manantial,6847.0,356084.0,3142502.0,28.40099822700357,-16.469099283247267,1040.0,25.0,SANTA ÚRSULA
505720,GARABATOS I (LOS),Manantial,6848.0,355699.0,3143817.0,28.41282204246093,-16.473192501092644,660.0,25.0,SANTA ÚRSULA
505721,TILDE (EL),Manantial,6860.0,355894.0,3142982.0,28.405308712487376,-16.47109812526206,922.0,25.0,SANTA ÚRSULA
505723,ZARZA (LA),Manantial,6841.0,354454.0,3143742.0,28.412007193842115,-16.48588997065646,600.0,25.0,SANTA ÚRSULA
505724,SABUGO (EL),Manantial,6852.0,356644.0,3142092.0,28.39735998548436,-16.463333480066837,1210.0,25.0,SANTA ÚRSULA
505725,ACEVIÑO I,Manantial,6853.0,356399.0,3141932.0,28.395889293626794,-16.46581382316623,1235.0,25.0,SANTA ÚRSULA
505726,CHIMAQUE,Manantial,6854.0,356134.0,3141237.0,28.3895886238016,-16.468431642228236,1280.0,25.0,SANTA ÚRSULA
505727,AGUANUEVA,Manantial,6855.0,355984.0,3141237.0,28.389572117405272,-16.469962270239463,1280.0,25.0,SANTA ÚRSULA
505728,LORO (EL),Manantial,6856.0,355679.0,3141392.0,28.390937188447456,-16.47309388252035,1215.0,25.0,SANTA ÚRSULA
505729,JUAN BENITEZ,Manantial,6857.0,355679.0,3141182.0,28.38904219302878,-16.473067681211084,1275.0,25.0,SANTA ÚRSULA
505730,ITOTE,Manantial,6858.0,357329.0,3141022.0,28.38777938162348,-16.456211076244866,1570.0,25.0,SANTA ÚRSULA
505731,CEDRO (EL),Manantial,6890.0,357369.0,3141472.0,28.391844479522927,-16.45585840117418,1440.0,25.0,SANTA ÚRSULA
505732,ACEVIÑO II,Manantial,6849.0,356489.0,3141912.0,28.395718697309903,-16.464892908254054,1235.0,25.0,SANTA ÚRSULA
505733,GARABATOS II (LOS),Manantial,6880.0,355729.0,3143862.0,28.413231423953427,-16.47289192843704,660.0,25.0,SANTA ÚRSULA
505735,FUENTE JUAN BENÍTEZ,Manantial,6272.0,355677.0,3141183.0,28.389050996155007,-16.47308821420971,1275.0,25.0,SANTA ÚRSULA
503409,SABINA I,Manantial,6935.0,355949.0,3147072.0,28.442221921260003,-16.47104703900094,185.0,26.0,LA VICTORIA DE ACENTEJO
503410,SABINA II,Manantial,6923.0,355849.0,3147072.0,28.442210880674324,-16.472067961290897,130.0,26.0,LA VICTORIA DE ACENTEJO
503411,SABINA III,Manantial,6933.0,355849.0,3147082.0,28.442301117899824,-16.472069210832412,95.0,26.0,LA VICTORIA DE ACENTEJO
503414,RISCO (EL),Manantial,6931.0,355349.0,3146922.0,28.44080200750945,-16.477153756734445,10.0,26.0,LA VICTORIA DE ACENTEJO
605804,SIETE FUENTES,Manantial,6891.0,360214.0,3143477.0,28.41024467528125,-16.427068911968007,1485.0,26.0,LA VICTORIA DE ACENTEJO
605805,CHUPADERO (EL),Manantial,6882.0,360559.0,3142897.0,28.40504763238266,-16.423477732991223,1635.0,26.0,LA VICTORIA DE ACENTEJO
605806,RINCON (EL),Manantial,6893.0,359254.0,3142632.0,28.402516437070155,-16.4367640848015,1465.0,26.0,LA VICTORIA DE ACENTEJO
605807,ZARZA (LA),Manantial,6894.0,359554.0,3143092.0,28.40669970633941,-16.43375830497682,1325.0,26.0,LA VICTORIA DE ACENTEJO
503408,BREVERA DE LA NEGRA (LA),Manantial,6936.0,355959.0,3147592.0,28.446915361333247,-16.471009880999183,55.0,27.0,LA MATANZA DE ACENTEJO
102809,LAVADEROS II,Manantial,6780.0,359153.0,3151036.0,28.47834208405187,-16.43882080547663,269.0,28.0,EL SAUZAL
604411,FUENTE FRIA,Manantial,6889.0,361994.0,3144647.0,28.420991941226067,-16.409041285270334,1365.0,28.0,EL SAUZAL
101904,JUAN FERNANDEZ,Manantial,6762.0,361284.0,3155407.0,28.518013972496213,-16.417584201987548,80.0,29.0,TACORONTE
101905,TANQUE LINO,Manantial,6763.0,361144.0,3155332.0,28.517322251202188,-16.419005485386798,75.0,29.0,TACORONTE
101106,FUENTE DEL PALOMO,Manantial,6756.0,365650.0,3158446.0,28.54589604850335,-16.373332863322936,28.0,31.0,LA LAGUNA
101203,FUENTE DE TEJINA,Manantial,6757.0,367390.0,3156869.0,28.53184384080495,-16.355368429756044,205.0,31.0,LA LAGUNA
101213,MILAN,Manantial,6758.0,366874.0,3158157.0,28.5434140679053,-16.360790457318085,70.0,31.0,LA LAGUNA
101314,FUENTE DE LA NEGRA,Manantial,6761.0,372754.0,3157757.0,28.5403933576472,-16.30065480656846,665.0,31.0,LA LAGUNA
201419,BARRERAS (LAS),Manantial,6768.0,375439.0,3157382.0,28.53726929928544,-16.2731748069864,920.0,31.0,LA LAGUNA
201420,RIO I (EL),Manantial,6769.0,375419.0,3157627.0,28.53947834802815,-16.273405780221676,920.0,31.0,LA LAGUNA
201443,RIO II,Manantial,6775.0,375289.0,3157582.0,28.539059786976978,-16.27472941735376,870.0,31.0,LA LAGUNA
202313,FUENTE DE LAS VACAS,Manantial,6766.0,374424.0,3153082.0,28.498366987771785,-16.28307739930168,475.0,31.0,LA LAGUNA
