﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-06-29,media,1.5777777
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-06-29,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-06-29,maximo,2.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-06-30,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-06-30,media,1.2256944
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-06-30,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-06-30,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-01,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-01,media,0.88611114
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-01,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-01,maximo,2.3
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-02,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-02,media,1.0597222
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-02,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-02,maximo,2.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-03,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-03,media,0.7013889
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-03,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-03,maximo,2.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-04,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-04,media,1.2902777
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-04,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-04,maximo,2.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-05,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-05,media,1.1652777
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-05,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-05,maximo,2.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-06,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-06,media,0.7875
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-06,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-06,maximo,2.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-07,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-07,media,1.1611111
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-07,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-07,maximo,2.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-08,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-08,media,1.1409723
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-08,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-08,maximo,2.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-09,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-09,media,1.1381944
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-09,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-09,maximo,2.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-10,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-10,media,1.1729167
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-10,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-10,maximo,2.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-11,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-11,media,0.9013889
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-11,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-11,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-12,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-12,media,1.1923611
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-12,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-12,maximo,2.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-13,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-13,media,1.7409723
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-13,minimo,0.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-13,maximo,3.3
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-14,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-14,media,1.5291667
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-14,minimo,0.3
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-14,maximo,2.8
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-15,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-15,media,1.275
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-15,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-15,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-16,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-16,media,0.8972222
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-16,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-16,maximo,2.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-17,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-17,media,0.58402777
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-17,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-17,maximo,1.8
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-18,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-18,media,0.6340278
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-18,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-18,maximo,1.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-19,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-19,media,1.0944444
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-19,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-19,maximo,2.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-20,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-20,media,1.0319444
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-20,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-20,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-21,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-21,media,0.90347224
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-21,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-21,maximo,2.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-22,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-22,media,1.2604166
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-22,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-22,maximo,2.5
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-23,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-23,media,1.2291666
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-23,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-23,maximo,2.5
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-24,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-24,media,1.20625
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-24,minimo,0.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-24,maximo,2.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-25,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-25,media,1.10625
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-25,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-25,maximo,2.3
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-26,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-26,media,1.1451389
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-26,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-26,maximo,2.5
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-27,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-27,media,1.2486111
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-27,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-27,maximo,2.6
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-28,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-28,media,1.2041667
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-28,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-28,maximo,2.5
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-29,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-29,media,1.3513889
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-29,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-29,maximo,2.7
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-30,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-30,media,1.3333334
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-30,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-30,maximo,2.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-31,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-31,media,1.2361112
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-31,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-07-31,maximo,2.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-01,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-01,media,1.0909722
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-01,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-01,maximo,2.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-02,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-02,media,1.20625
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-02,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-02,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-03,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-03,media,0.7881944
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-03,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-03,maximo,1.9
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-04,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-04,media,0.99027777
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-04,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-04,maximo,1.8
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-05,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-05,media,1.08125
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-05,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-05,maximo,2.7
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-06,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-06,media,1.1534722
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-06,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-06,maximo,2.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-07,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-07,media,1.0111111
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-07,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-07,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-08,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-08,media,1.08125
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-08,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-08,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-09,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-09,media,1.1173611
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-09,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-09,maximo,2.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-10,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-10,media,1.5041667
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-10,minimo,0.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-10,maximo,3.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-11,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-11,media,1.8638889
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-11,minimo,0.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-11,maximo,3.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-12,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-12,media,2.0194445
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-12,minimo,0.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-12,maximo,3.8
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-13,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-13,media,1.6347222
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-13,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-13,maximo,2.9
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-14,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-14,media,1.3979167
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-14,minimo,0.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-14,maximo,2.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-15,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-15,media,1.3506944
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-15,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-15,maximo,2.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-16,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-16,media,0.9861111
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-16,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-16,maximo,1.7
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-17,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-17,media,1.1340277
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-17,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-17,maximo,2.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-18,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-18,media,0.91875
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-18,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-18,maximo,1.7
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-19,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-19,media,2.0805554
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-19,minimo,0.5
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-19,maximo,4.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-20,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-20,media,1.3270833
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-20,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-20,maximo,4.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-21,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-21,media,1.2715278
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-21,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-21,maximo,2.6
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-22,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-22,media,1.3472222
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-22,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-22,maximo,2.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-23,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-23,media,1.0201389
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-23,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-23,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-24,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-24,media,1.2576389
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-24,minimo,0.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-24,maximo,2.3
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-25,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-25,media,1.2694445
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-25,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-25,maximo,3.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-26,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-26,media,1.4270834
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-26,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-26,maximo,3.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-27,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-27,media,1.5208334
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-27,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-27,maximo,2.5
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-28,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-28,media,1.2791667
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-28,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-28,maximo,2.6
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-29,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-29,media,1.3791667
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-29,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-29,maximo,2.8
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-30,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-30,media,1.3430556
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-30,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-30,maximo,2.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-31,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-31,media,1.1701388
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-31,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-08-31,maximo,2.3
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-01,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-01,media,0.9166667
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-01,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-01,maximo,2.3
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-02,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-02,media,1.0333333
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-02,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-02,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-03,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-03,media,1.0347222
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-03,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-03,maximo,2.6
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-04,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-04,media,1.2493056
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-04,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-04,maximo,2.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-05,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-05,media,1.3027778
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-05,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-05,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-06,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-06,media,1.3069445
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-06,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-06,maximo,2.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-07,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-07,media,1.4006945
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-07,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-07,maximo,2.6
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-08,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-08,media,1.2673612
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-08,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-08,maximo,2.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-09,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-09,media,1.4666667
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-09,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-09,maximo,2.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-10,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-10,media,1.3659723
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-10,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-10,maximo,2.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-11,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-11,media,1.0743055
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-11,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-11,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-12,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-12,media,1.46875
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-12,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-12,maximo,2.3
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-13,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-13,media,1.4340278
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-13,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-13,maximo,2.8
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-14,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-14,media,1.0875
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-14,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-14,maximo,2.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-15,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-15,media,1.0347222
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-15,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-15,maximo,2.5
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-16,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-16,media,1.2020833
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-16,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-16,maximo,2.7
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-17,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-17,media,0.62916666
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-17,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-17,maximo,2.6
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-18,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-18,media,1.2965277
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-09-18,minimo,0.0
