﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-18,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-18,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-19,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-19,media,0.22916667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-19,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-19,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-22,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-22,media,0.2673611
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-22,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-22,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-23,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-23,media,0.28194445
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-23,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-23,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-24,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-24,media,0.38680556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-24,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-24,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-25,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-25,media,0.32708332
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-25,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-25,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-26,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-26,media,0.23194444
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-26,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-26,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-27,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-27,media,0.44652778
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-27,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-27,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-28,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-28,media,0.1875
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-28,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-28,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-29,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-29,media,0.26180556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-29,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-29,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-30,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-30,media,0.35277778
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-30,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-09-30,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-01,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-01,media,0.52708334
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-01,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-01,maximo,1.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-02,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-02,media,0.29722223
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-02,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-02,maximo,1.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-03,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-03,media,0.26875
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-03,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-03,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-04,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-04,media,0.2576389
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-04,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-04,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-05,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-05,media,0.31111112
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-05,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-05,maximo,1.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-06,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-06,media,0.31111112
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-06,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-06,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-07,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-07,media,0.49930555
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-07,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-07,maximo,2.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-08,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-08,media,0.6173611
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-08,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-08,maximo,2.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-09,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-09,media,0.45625
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-09,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-09,maximo,2.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-10,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-10,media,0.22638889
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-10,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-10,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-11,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-11,media,0.26319444
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-11,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-11,maximo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-12,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-12,media,0.36597222
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-12,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-12,maximo,2.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-13,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-13,media,0.37777779
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-13,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-13,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-14,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-14,media,0.09861111
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-14,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-14,maximo,0.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-15,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-15,media,0.56041664
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-15,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-15,maximo,2.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-16,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-16,media,0.13541667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-16,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-16,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-17,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-17,media,0.7277778
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-17,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-17,maximo,2.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-18,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-18,media,0.25208333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-18,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-18,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-19,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-19,media,1.5430555
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-19,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-19,maximo,3.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-20,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-20,media,0.80972224
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-20,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-20,maximo,2.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-21,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-21,media,0.9513889
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-21,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-21,maximo,3.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-22,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-22,media,2.5027778
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-22,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-22,maximo,5.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-23,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-23,media,0.47430557
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-23,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-23,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-24,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-24,media,0.36319444
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-24,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-24,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-25,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-25,media,0.28819445
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-25,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-25,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-26,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-26,media,0.14027777
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-26,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-26,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-27,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-27,media,0.18263888
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-27,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-27,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-28,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-28,media,0.29166666
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-28,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-28,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-29,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-29,media,0.24722221
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-29,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-29,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-30,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-30,media,0.49097222
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-30,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-30,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-31,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-31,media,0.7534722
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-31,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-10-31,maximo,4.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-01,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-01,media,0.32777777
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-01,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-01,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-02,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-02,media,0.32152778
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-02,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-02,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-03,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-03,media,0.21736111
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-03,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-03,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-04,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-04,media,0.072222225
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-04,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-04,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-05,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-05,media,0.26666668
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-05,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-05,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-06,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-06,media,0.49375
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-06,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-06,maximo,2.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-07,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-07,media,0.30972221
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-07,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-07,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-08,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-08,media,0.25138888
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-08,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-08,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-09,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-09,media,0.20069444
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-09,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-09,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-10,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-10,media,0.15625
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-10,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-10,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-11,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-11,media,0.35069445
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-11,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-11,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-12,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-12,media,0.19375
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-12,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-12,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-13,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-13,media,0.14930555
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-13,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-13,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-14,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-14,media,0.2875
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-14,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-14,maximo,2.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-15,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-15,media,0.21875
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-15,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-15,maximo,1.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-16,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-16,media,0.07777778
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-16,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-16,maximo,0.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-17,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-17,media,0.25277779
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-17,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-17,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-18,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-18,media,0.29444444
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-18,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-18,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-19,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-19,media,0.28611112
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-19,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-19,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-20,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-20,media,0.53125
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-20,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-20,maximo,2.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-21,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-21,media,1.3215277
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-21,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-21,maximo,3.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-22,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-22,media,0.13263889
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-22,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-22,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-23,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-23,media,0.41041666
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-23,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-23,maximo,1.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-24,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-24,media,0.29791668
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-24,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-24,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-25,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-25,media,0.22291666
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-25,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-25,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-26,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-26,media,0.12291667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-26,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-26,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-27,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-27,media,0.07152778
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-27,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-27,maximo,1.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-28,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-28,media,0.2013889
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-28,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-28,maximo,1.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-29,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-29,media,0.7236111
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-29,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-29,maximo,2.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-30,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-30,media,0.5868056
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-30,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-11-30,maximo,2.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-01,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-01,media,0.48958334
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-01,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-01,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-02,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-02,media,0.047222223
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-02,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-02,maximo,0.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-03,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-03,media,0.059027776
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-03,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-03,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-04,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-04,media,0.2013889
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-04,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-04,maximo,2.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-05,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-05,media,0.26527777
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-05,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-05,maximo,2.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-06,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-06,media,0.07777778
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-06,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-06,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-07,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-07,media,0.28194445
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-07,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-07,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-08,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-08,media,0.32916668
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-08,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-08,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-09,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-09,media,0.17291667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-09,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-09,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-10,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-10,media,0.20208333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-10,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-10,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-11,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-11,media,0.8472222
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-11,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-11,maximo,4.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-12,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-12,media,0.24444444
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-12,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2023-12-12,maximo,1.7
