﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-26,minimo,12.32
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-26,maximo,15.81
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-27,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-27,media,14.852847
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-27,minimo,11.9
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-27,maximo,18.48
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-28,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-28,media,16.122223
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-28,minimo,13.6
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-28,maximo,18.42
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-29,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-29,media,14.799653
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-29,minimo,12.63
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-29,maximo,16.88
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-30,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-30,media,15.948958
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-30,minimo,12.39
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-30,maximo,19.62
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-31,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-31,media,16.334375
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-31,minimo,14.52
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-31,maximo,19.51
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-01,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-01,media,15.861329
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-01,minimo,12.66
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-01,maximo,19.23
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-02,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-02,media,16.012222
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-02,minimo,13.07
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-02,maximo,19.91
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-03,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-03,media,17.064028
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-03,minimo,13.63
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-03,maximo,20.66
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-04,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-04,media,16.20882
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-04,minimo,12.94
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-04,maximo,19.68
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-05,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-05,media,18.171736
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-05,minimo,13.85
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-05,maximo,28.19
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-06,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-06,media,16.624027
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-06,minimo,14.56
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-06,maximo,18.39
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-07,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-07,media,15.333542
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-07,minimo,13.23
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-07,maximo,17.58
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-08,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-08,media,15.717639
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-08,minimo,13.37
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-08,maximo,18.93
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-09,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-09,media,15.6975
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-09,minimo,14.01
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-09,maximo,18.22
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-10,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-10,media,16.683819
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-10,minimo,13.07
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-10,maximo,20.53
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-11,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-11,media,28.93632
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-11,minimo,16.72
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-11,maximo,34.15
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-12,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-12,media,28.131887
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-12,minimo,22.79
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-12,maximo,34.15
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-13,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-13,media,24.471806
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-13,minimo,19.03
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-13,maximo,29.33
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-14,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-14,media,24.448042
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-14,minimo,20.44
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-14,maximo,28.62
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-15,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-15,media,25.611042
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-15,minimo,20.88
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-15,maximo,30.46
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-16,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-16,media,24.185278
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-16,minimo,20.12
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-16,maximo,28.43
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-17,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-17,media,22.344042
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-17,minimo,19.52
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-17,maximo,25.79
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-18,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-18,media,18.195417
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-18,minimo,16.06
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-18,maximo,22.04
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-19,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-19,media,17.394964
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-19,minimo,15.08
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-19,maximo,19.96
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-20,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-20,media,17.239353
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-20,minimo,14.83
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-20,maximo,19.73
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-21,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-21,media,16.700935
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-21,minimo,15.12
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-21,maximo,19.4
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-22,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-22,media,16.952917
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-22,minimo,15.3
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-22,maximo,19.73
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-23,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-23,media,17.046528
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-23,minimo,14.87
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-23,maximo,19.41
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-24,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-24,media,18.03764
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-24,minimo,14.68
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-24,maximo,22.54
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-25,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-25,media,16.894375
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-25,minimo,13.71
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-25,maximo,20.72
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-26,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-26,media,16.59045
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-26,minimo,14.28
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-26,maximo,19.58
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-27,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-27,media,16.435783
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-27,minimo,13.56
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-27,maximo,19.1
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-28,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-28,media,14.996805
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-28,minimo,13.36
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-28,maximo,17.45
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-29,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-29,media,15.412639
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-29,minimo,13.29
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-29,maximo,18.33
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-30,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-30,media,16.075485
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-30,minimo,13.7
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-04-30,maximo,19.19
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-05-01,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-05-01,media,16.572569
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-05-01,minimo,14.28
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-05-01,maximo,19.96
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-05-02,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-05-02,media,16.689161
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-05-02,minimo,14.46
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-05-02,maximo,20.18
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-01,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-01,media,58.7091
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-01,minimo,32.61
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-01,maximo,90.32
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-02,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-02,media,74.29403
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-02,minimo,61.99
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-02,maximo,81.32
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-03,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-03,media,83.138054
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-03,minimo,64.17
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-03,maximo,98.02
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-04,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-04,media,87.588264
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-04,minimo,73.03
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-04,maximo,98.14
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-05,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-05,media,88.9484
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-05,minimo,79.25
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-05,maximo,95.32
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-06,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-06,media,87.129585
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-06,minimo,79.8
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-06,maximo,94.41
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-07,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-07,media,77.31396
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-07,minimo,61.46
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-07,maximo,93.78
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-08,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-08,media,83.41153
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-08,minimo,50.97
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-08,maximo,97.91
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-09,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-09,media,70.53479
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-09,minimo,46.98
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-09,maximo,97.12
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-10,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-10,media,52.695137
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-10,minimo,30.84
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-10,maximo,83.9
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-11,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-11,media,37.100628
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-11,minimo,18.45
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-11,maximo,67.2
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-12,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-12,media,34.988323
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-12,minimo,20.59
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-12,maximo,72.86
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-13,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-13,media,50.124306
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-13,minimo,27.55
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-13,maximo,99.34
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-14,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-14,media,41.12896
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-14,minimo,26.92
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-14,maximo,62.44
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-15,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-15,media,35.023262
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-15,minimo,22.29
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-15,maximo,64.51
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-16,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-16,media,54.705833
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-16,minimo,16.67
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-16,maximo,89.05
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-17,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-17,media,86.88583
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-17,minimo,63.98
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-17,maximo,100.0
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-18,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-18,media,80.96257
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-18,minimo,47.37
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-18,maximo,99.84
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-19,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-19,media,85.43021
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-19,minimo,69.42
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-19,maximo,100.0
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-20,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-20,media,83.73937
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-20,minimo,67.3
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-20,maximo,93.94
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-21,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-21,media,70.87118
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-21,minimo,57.71
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-21,maximo,80.38
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-22,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-22,media,72.30597
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-22,minimo,63.27
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-22,maximo,84.24
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-23,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-23,media,50.363194
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-23,minimo,25.34
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-23,maximo,88.27
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-24,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-24,media,35.719166
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-24,minimo,20.84
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-24,maximo,60.51
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-25,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-25,media,44.598057
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-25,minimo,17.99
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-25,maximo,73.24
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-26,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-26,media,30.975105
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-26,minimo,18.72
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-26,maximo,46.56
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-27,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-27,media,33.019585
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-27,minimo,19.36
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-27,maximo,45.34
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-28,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-28,media,38.520348
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-28,minimo,11.3
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-28,maximo,67.4
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-29,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-29,media,42.812363
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-29,minimo,23.61
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-29,maximo,82.2
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-30,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-30,media,30.560625
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-30,minimo,24.1
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-30,maximo,40.17
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-31,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-31,media,37.87146
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-31,minimo,19.24
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-01-31,maximo,71.06
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-01,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-01,media,30.426737
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-01,minimo,17.82
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-01,maximo,57.39
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-02,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-02,media,35.34104
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-02,minimo,22.86
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-02,maximo,61.42
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-03,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-03,media,28.302292
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-03,minimo,16.3
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-03,maximo,64.01
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-04,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-04,media,26.141329
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-04,minimo,15.27
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-04,maximo,44.16
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-05,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-05,media,27.459375
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-05,minimo,13.13
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-05,maximo,56.26
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-06,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-06,media,28.682985
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-06,minimo,20.18
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-06,maximo,52.1
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-07,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-07,media,25.112778
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-07,minimo,17.09
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-07,maximo,40.73
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-08,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-08,media,17.602917
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-08,minimo,10.82
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-08,maximo,36.68
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-09,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-09,media,68.51458
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-09,minimo,12.11
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-09,maximo,100.0
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-10,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-10,media,96.62424
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-10,minimo,79.44
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-10,maximo,100.0
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-11,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-11,media,92.25437
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-11,minimo,78.79
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-11,maximo,100.0
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-12,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-12,media,90.3
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-12,minimo,64.63
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-12,maximo,100.0
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-13,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-13,media,67.473816
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-13,minimo,31.17
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-13,maximo,100.0
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-14,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-14,media,83.44688
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-14,minimo,42.39
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-14,maximo,99.99
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-15,total,
