﻿zona_nombre,carretera_codigo,carretera_nombre,tramo_nombre,operacion_fecha,operacion_tipo
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-08-17,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-08-16,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-08-11,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-08-10,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-08-09,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-08-08,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-08-05,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-08-04,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-08-03,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-08-02,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-08-01,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-07-19,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-07-18,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-07-15,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-07-14,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-07-13,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-06-30,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-06-29,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-06-28,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-06-24,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-06-23,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-06-22,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-06-21,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-06-20,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-06-03,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-05-31,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-05-25,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-05-19,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-05-18,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-05-17,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-05-16,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-05-13,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-05-12,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-05-11,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-05-06,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-05-05,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-05-04,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-05-02,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-04-29,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-04-28,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-04-20,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-04-19,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-03-31,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-03-30,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-03-25,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-03-24,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-03-23,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-03-22,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-03-21,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-02-22,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-02-21,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-02-18,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-02-17,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-02-16,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-02-15,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-02-14,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-02-04,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-02-03,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-02-01,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-01-31,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-01-28,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-01-27,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-01-26,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-01-25,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-01-24,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-01-21,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-01-19,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-01-18,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-01-13,Trabajos de mantenimiento
Sector Anaga,TF-12,San Andrés a Las Canteras,De San Andrés (P.K.0+725) a Las Canteras,2022-01-12,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-12-26,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-12-29,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-12-28,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-12-27,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-12-26,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-11-08,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-10-14,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-09-22,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-09-09,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-08-03,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-07-07,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-06-23,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-06-16,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-06-15,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-06-14,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-06-13,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-06-10,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-06-09,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-06-08,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-06-07,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-06-06,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-04-27,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-04-26,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-03-02,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-02-24,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-02-14,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-01-27,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-01-26,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-12-07,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-10-06,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-09-30,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-09-25,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-09-14,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-09-06,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-08-03,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-07-31,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-07-07,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-07-05,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-06-30,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-06-29,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-06-23,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-03-20,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-03-13,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-03-08,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-03-07,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-03-06,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-02-24,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-02-23,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-02-07,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-02-02,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2022-01-02,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-12-26,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-11-03,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-10-09,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-09-26,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-09-25,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-09-23,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-08-29,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-08-28,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-08-25,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-08-24,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-08-23,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-08-22,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-05-16,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-05-13,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-05-12,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-05-11,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-05-10,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-05-09,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-01-31,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-01-20,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-01-13,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-01-12,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-01-11,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-11-03,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-09-14,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-08-10,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-08-09,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-07-24,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-03-30,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-03-28,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-03-15,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-03-13,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-03-03,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-02-15,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2022-01-28,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-09-27,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-09-26,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-09-02,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-09-01,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-08-31,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-08-18,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-08-17,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-08-16,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-08-11,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-08-10,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-08-09,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-07-29,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-07-27,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-05-09,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-04-28,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-04-13,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-03-28,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-03-18,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-03-15,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-03-14,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-03-11,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-03-10,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-03-03,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-03-02,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-02-18,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-02-17,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-02-16,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-02-15,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-02-11,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-02-10,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-02-09,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-02-08,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-02-07,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-12-26,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-12-08,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-10-12,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-09-30,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-09-08,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-08-31,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2022-08-29,Trabajos de mantenimiento
