﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-02,media,2.1006944
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-02,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-03,media,1.8784722
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-03,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-04,media,1.8888888
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-04,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-04,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-05,media,1.775
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-05,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-05,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-06,media,1.3993056
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-06,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-07,media,2.0090277
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-07,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-07,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-08,media,2.0305555
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-08,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-09,media,2.2486112
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-09,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-09,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-10,media,1.8069445
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-10,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-10,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-11,media,2.1618056
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-11,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-11,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-12,media,2.3395834
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-12,maximo,4.8
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-13,media,2.3118055
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-13,maximo,4.6
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-14,media,2.4048612
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-14,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-14,maximo,4.8
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-15,media,2.417361
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-15,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-15,maximo,4.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-16,media,1.8090278
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-16,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-16,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-17,media,1.975
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-17,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-17,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-18,media,1.3111111
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-18,maximo,2.5
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-19,media,1.9923611
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-19,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-20,media,2.1194444
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-20,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-20,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-21,media,2.0930555
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-21,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-21,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-22,media,1.4416667
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-22,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-23,media,1.94375
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-23,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-24,media,1.8194444
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-24,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-25,media,2.070139
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-25,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-25,maximo,3.3
69,SUERTETH,628,TEMP,Temperatura,2024-01-01,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-01,media,16.539583
69,SUERTETH,628,TEMP,Temperatura,2024-01-01,minimo,14.5
69,SUERTETH,628,TEMP,Temperatura,2024-01-01,maximo,20.5
69,SUERTETH,628,TEMP,Temperatura,2024-01-02,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-02,media,17.424305
69,SUERTETH,628,TEMP,Temperatura,2024-01-02,minimo,15.7
69,SUERTETH,628,TEMP,Temperatura,2024-01-02,maximo,20.5
69,SUERTETH,628,TEMP,Temperatura,2024-01-03,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-03,media,17.004168
69,SUERTETH,628,TEMP,Temperatura,2024-01-03,minimo,14.9
69,SUERTETH,628,TEMP,Temperatura,2024-01-03,maximo,21.3
69,SUERTETH,628,TEMP,Temperatura,2024-01-04,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-04,media,16.314583
69,SUERTETH,628,TEMP,Temperatura,2024-01-04,minimo,14.1
69,SUERTETH,628,TEMP,Temperatura,2024-01-04,maximo,20.4
69,SUERTETH,628,TEMP,Temperatura,2024-01-05,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-05,media,16.014584
69,SUERTETH,628,TEMP,Temperatura,2024-01-05,minimo,13.9
69,SUERTETH,628,TEMP,Temperatura,2024-01-05,maximo,18.9
69,SUERTETH,628,TEMP,Temperatura,2024-01-06,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-06,media,15.865278
69,SUERTETH,628,TEMP,Temperatura,2024-01-06,minimo,13.8
69,SUERTETH,628,TEMP,Temperatura,2024-01-06,maximo,19.0
69,SUERTETH,628,TEMP,Temperatura,2024-01-07,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-07,media,15.497916
69,SUERTETH,628,TEMP,Temperatura,2024-01-07,minimo,13.5
69,SUERTETH,628,TEMP,Temperatura,2024-01-07,maximo,19.6
69,SUERTETH,628,TEMP,Temperatura,2024-01-08,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-08,media,15.668056
69,SUERTETH,628,TEMP,Temperatura,2024-01-08,minimo,13.7
69,SUERTETH,628,TEMP,Temperatura,2024-01-08,maximo,18.5
69,SUERTETH,628,TEMP,Temperatura,2024-01-09,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-09,media,16.702084
69,SUERTETH,628,TEMP,Temperatura,2024-01-09,minimo,13.2
69,SUERTETH,628,TEMP,Temperatura,2024-01-09,maximo,20.1
69,SUERTETH,628,TEMP,Temperatura,2024-01-10,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-10,media,17.677778
69,SUERTETH,628,TEMP,Temperatura,2024-01-10,minimo,15.0
69,SUERTETH,628,TEMP,Temperatura,2024-01-10,maximo,23.7
69,SUERTETH,628,TEMP,Temperatura,2024-01-11,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-11,media,19.177778
69,SUERTETH,628,TEMP,Temperatura,2024-01-11,minimo,15.7
69,SUERTETH,628,TEMP,Temperatura,2024-01-11,maximo,24.4
69,SUERTETH,628,TEMP,Temperatura,2024-01-12,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-12,media,19.671528
69,SUERTETH,628,TEMP,Temperatura,2024-01-12,minimo,16.5
69,SUERTETH,628,TEMP,Temperatura,2024-01-12,maximo,24.8
69,SUERTETH,628,TEMP,Temperatura,2024-01-13,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-13,media,19.309723
69,SUERTETH,628,TEMP,Temperatura,2024-01-13,minimo,16.2
69,SUERTETH,628,TEMP,Temperatura,2024-01-13,maximo,23.2
69,SUERTETH,628,TEMP,Temperatura,2024-01-14,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-14,media,18.404167
69,SUERTETH,628,TEMP,Temperatura,2024-01-14,minimo,15.9
69,SUERTETH,628,TEMP,Temperatura,2024-01-14,maximo,21.5
69,SUERTETH,628,TEMP,Temperatura,2024-01-15,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-15,media,20.01875
69,SUERTETH,628,TEMP,Temperatura,2024-01-15,minimo,16.0
69,SUERTETH,628,TEMP,Temperatura,2024-01-15,maximo,23.7
69,SUERTETH,628,TEMP,Temperatura,2024-01-16,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-16,media,21.313889
69,SUERTETH,628,TEMP,Temperatura,2024-01-16,minimo,16.9
69,SUERTETH,628,TEMP,Temperatura,2024-01-16,maximo,25.5
69,SUERTETH,628,TEMP,Temperatura,2024-01-17,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-17,media,16.222221
69,SUERTETH,628,TEMP,Temperatura,2024-01-17,minimo,14.0
69,SUERTETH,628,TEMP,Temperatura,2024-01-17,maximo,19.4
69,SUERTETH,628,TEMP,Temperatura,2024-01-18,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-18,media,15.7
69,SUERTETH,628,TEMP,Temperatura,2024-01-18,minimo,13.5
69,SUERTETH,628,TEMP,Temperatura,2024-01-18,maximo,19.7
69,SUERTETH,628,TEMP,Temperatura,2024-01-19,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-19,media,14.036805
69,SUERTETH,628,TEMP,Temperatura,2024-01-19,minimo,12.4
69,SUERTETH,628,TEMP,Temperatura,2024-01-19,maximo,18.1
69,SUERTETH,628,TEMP,Temperatura,2024-01-20,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-20,media,13.744445
69,SUERTETH,628,TEMP,Temperatura,2024-01-20,minimo,11.2
69,SUERTETH,628,TEMP,Temperatura,2024-01-20,maximo,17.1
69,SUERTETH,628,TEMP,Temperatura,2024-01-21,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-21,media,13.564584
69,SUERTETH,628,TEMP,Temperatura,2024-01-21,minimo,11.4
69,SUERTETH,628,TEMP,Temperatura,2024-01-21,maximo,16.6
69,SUERTETH,628,TEMP,Temperatura,2024-01-22,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-22,media,14.451145
69,SUERTETH,628,TEMP,Temperatura,2024-01-22,minimo,11.0
69,SUERTETH,628,TEMP,Temperatura,2024-01-22,maximo,18.5
69,SUERTETH,628,TEMP,Temperatura,2024-01-23,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-23,media,17.621529
69,SUERTETH,628,TEMP,Temperatura,2024-01-23,minimo,13.6
69,SUERTETH,628,TEMP,Temperatura,2024-01-23,maximo,22.7
69,SUERTETH,628,TEMP,Temperatura,2024-01-24,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-24,media,17.172916
69,SUERTETH,628,TEMP,Temperatura,2024-01-24,minimo,13.9
69,SUERTETH,628,TEMP,Temperatura,2024-01-24,maximo,20.1
69,SUERTETH,628,TEMP,Temperatura,2024-01-25,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-25,media,17.085417
69,SUERTETH,628,TEMP,Temperatura,2024-01-25,minimo,14.2
69,SUERTETH,628,TEMP,Temperatura,2024-01-25,maximo,20.6
69,SUERTETH,628,TEMP,Temperatura,2024-01-26,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-26,media,18.508333
69,SUERTETH,628,TEMP,Temperatura,2024-01-26,minimo,15.2
69,SUERTETH,628,TEMP,Temperatura,2024-01-26,maximo,22.9
69,SUERTETH,628,TEMP,Temperatura,2024-01-27,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-27,media,18.19375
69,SUERTETH,628,TEMP,Temperatura,2024-01-27,minimo,15.2
69,SUERTETH,628,TEMP,Temperatura,2024-01-27,maximo,23.1
69,SUERTETH,628,TEMP,Temperatura,2024-01-28,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-28,media,18.584028
69,SUERTETH,628,TEMP,Temperatura,2024-01-28,minimo,15.2
69,SUERTETH,628,TEMP,Temperatura,2024-01-28,maximo,26.2
69,SUERTETH,628,TEMP,Temperatura,2024-01-29,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-29,media,18.354166
69,SUERTETH,628,TEMP,Temperatura,2024-01-29,minimo,16.5
69,SUERTETH,628,TEMP,Temperatura,2024-01-29,maximo,21.3
69,SUERTETH,628,TEMP,Temperatura,2024-01-30,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-30,media,18.222918
69,SUERTETH,628,TEMP,Temperatura,2024-01-30,minimo,15.5
69,SUERTETH,628,TEMP,Temperatura,2024-01-30,maximo,22.6
69,SUERTETH,628,TEMP,Temperatura,2024-01-31,total,
69,SUERTETH,628,TEMP,Temperatura,2024-01-31,media,18.022223
69,SUERTETH,628,TEMP,Temperatura,2024-01-31,minimo,15.7
69,SUERTETH,628,TEMP,Temperatura,2024-01-31,maximo,21.6
69,SUERTETH,628,TEMP,Temperatura,2024-02-01,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-01,media,18.79236
69,SUERTETH,628,TEMP,Temperatura,2024-02-01,minimo,15.3
69,SUERTETH,628,TEMP,Temperatura,2024-02-01,maximo,22.6
69,SUERTETH,628,TEMP,Temperatura,2024-02-02,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-02,media,17.590973
69,SUERTETH,628,TEMP,Temperatura,2024-02-02,minimo,14.3
69,SUERTETH,628,TEMP,Temperatura,2024-02-02,maximo,22.0
69,SUERTETH,628,TEMP,Temperatura,2024-02-03,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-03,media,17.165972
69,SUERTETH,628,TEMP,Temperatura,2024-02-03,minimo,14.3
69,SUERTETH,628,TEMP,Temperatura,2024-02-03,maximo,21.5
69,SUERTETH,628,TEMP,Temperatura,2024-02-04,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-04,media,17.39514
69,SUERTETH,628,TEMP,Temperatura,2024-02-04,minimo,15.4
69,SUERTETH,628,TEMP,Temperatura,2024-02-04,maximo,20.9
69,SUERTETH,628,TEMP,Temperatura,2024-02-05,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-05,media,17.64375
69,SUERTETH,628,TEMP,Temperatura,2024-02-05,minimo,14.7
69,SUERTETH,628,TEMP,Temperatura,2024-02-05,maximo,22.8
69,SUERTETH,628,TEMP,Temperatura,2024-02-06,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-06,media,17.195833
69,SUERTETH,628,TEMP,Temperatura,2024-02-06,minimo,14.3
69,SUERTETH,628,TEMP,Temperatura,2024-02-06,maximo,21.2
69,SUERTETH,628,TEMP,Temperatura,2024-02-07,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-07,media,18.222221
69,SUERTETH,628,TEMP,Temperatura,2024-02-07,minimo,15.0
69,SUERTETH,628,TEMP,Temperatura,2024-02-07,maximo,22.5
69,SUERTETH,628,TEMP,Temperatura,2024-02-08,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-08,media,20.329166
69,SUERTETH,628,TEMP,Temperatura,2024-02-08,minimo,16.9
69,SUERTETH,628,TEMP,Temperatura,2024-02-08,maximo,24.7
69,SUERTETH,628,TEMP,Temperatura,2024-02-09,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-09,media,19.686806
69,SUERTETH,628,TEMP,Temperatura,2024-02-09,minimo,17.7
69,SUERTETH,628,TEMP,Temperatura,2024-02-09,maximo,23.4
69,SUERTETH,628,TEMP,Temperatura,2024-02-10,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-10,media,17.396528
69,SUERTETH,628,TEMP,Temperatura,2024-02-10,minimo,15.1
69,SUERTETH,628,TEMP,Temperatura,2024-02-10,maximo,19.6
69,SUERTETH,628,TEMP,Temperatura,2024-02-11,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-11,media,15.998611
69,SUERTETH,628,TEMP,Temperatura,2024-02-11,minimo,13.8
69,SUERTETH,628,TEMP,Temperatura,2024-02-11,maximo,18.3
69,SUERTETH,628,TEMP,Temperatura,2024-02-12,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-12,media,16.119444
69,SUERTETH,628,TEMP,Temperatura,2024-02-12,minimo,13.0
69,SUERTETH,628,TEMP,Temperatura,2024-02-12,maximo,20.4
69,SUERTETH,628,TEMP,Temperatura,2024-02-13,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-13,media,18.814583
69,SUERTETH,628,TEMP,Temperatura,2024-02-13,minimo,13.4
69,SUERTETH,628,TEMP,Temperatura,2024-02-13,maximo,24.3
69,SUERTETH,628,TEMP,Temperatura,2024-02-14,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-14,media,16.719444
69,SUERTETH,628,TEMP,Temperatura,2024-02-14,minimo,14.2
69,SUERTETH,628,TEMP,Temperatura,2024-02-14,maximo,20.7
69,SUERTETH,628,TEMP,Temperatura,2024-02-15,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-15,media,16.182638
69,SUERTETH,628,TEMP,Temperatura,2024-02-15,minimo,14.0
69,SUERTETH,628,TEMP,Temperatura,2024-02-15,maximo,19.7
69,SUERTETH,628,TEMP,Temperatura,2024-02-16,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-16,media,14.528472
69,SUERTETH,628,TEMP,Temperatura,2024-02-16,minimo,11.9
69,SUERTETH,628,TEMP,Temperatura,2024-02-16,maximo,17.3
69,SUERTETH,628,TEMP,Temperatura,2024-02-17,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-17,media,15.075694
69,SUERTETH,628,TEMP,Temperatura,2024-02-17,minimo,12.1
69,SUERTETH,628,TEMP,Temperatura,2024-02-17,maximo,19.1
69,SUERTETH,628,TEMP,Temperatura,2024-02-18,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-18,media,16.580555
69,SUERTETH,628,TEMP,Temperatura,2024-02-18,minimo,14.0
69,SUERTETH,628,TEMP,Temperatura,2024-02-18,maximo,20.3
69,SUERTETH,628,TEMP,Temperatura,2024-02-19,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-19,media,19.938889
69,SUERTETH,628,TEMP,Temperatura,2024-02-19,minimo,17.4
69,SUERTETH,628,TEMP,Temperatura,2024-02-19,maximo,21.9
69,SUERTETH,628,TEMP,Temperatura,2024-02-20,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-20,media,16.23889
69,SUERTETH,628,TEMP,Temperatura,2024-02-20,minimo,12.6
69,SUERTETH,628,TEMP,Temperatura,2024-02-20,maximo,19.1
69,SUERTETH,628,TEMP,Temperatura,2024-02-21,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-21,media,14.6375
69,SUERTETH,628,TEMP,Temperatura,2024-02-21,minimo,12.2
69,SUERTETH,628,TEMP,Temperatura,2024-02-21,maximo,18.1
69,SUERTETH,628,TEMP,Temperatura,2024-02-22,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-22,media,14.98125
69,SUERTETH,628,TEMP,Temperatura,2024-02-22,minimo,12.2
69,SUERTETH,628,TEMP,Temperatura,2024-02-22,maximo,20.7
69,SUERTETH,628,TEMP,Temperatura,2024-02-23,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-23,media,14.761806
69,SUERTETH,628,TEMP,Temperatura,2024-02-23,minimo,12.0
69,SUERTETH,628,TEMP,Temperatura,2024-02-23,maximo,18.6
69,SUERTETH,628,TEMP,Temperatura,2024-02-24,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-24,media,13.740278
69,SUERTETH,628,TEMP,Temperatura,2024-02-24,minimo,10.9
69,SUERTETH,628,TEMP,Temperatura,2024-02-24,maximo,16.5
69,SUERTETH,628,TEMP,Temperatura,2024-02-25,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-25,media,14.216666
69,SUERTETH,628,TEMP,Temperatura,2024-02-25,minimo,12.0
69,SUERTETH,628,TEMP,Temperatura,2024-02-25,maximo,16.8
69,SUERTETH,628,TEMP,Temperatura,2024-02-26,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-26,media,14.171181
69,SUERTETH,628,TEMP,Temperatura,2024-02-26,minimo,12.2
69,SUERTETH,628,TEMP,Temperatura,2024-02-26,maximo,16.2
69,SUERTETH,628,TEMP,Temperatura,2024-02-27,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-27,media,14.049306
69,SUERTETH,628,TEMP,Temperatura,2024-02-27,minimo,11.4
69,SUERTETH,628,TEMP,Temperatura,2024-02-27,maximo,16.3
69,SUERTETH,628,TEMP,Temperatura,2024-02-28,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-28,media,14.000694
69,SUERTETH,628,TEMP,Temperatura,2024-02-28,minimo,12.2
69,SUERTETH,628,TEMP,Temperatura,2024-02-28,maximo,16.1
69,SUERTETH,628,TEMP,Temperatura,2024-02-29,total,
69,SUERTETH,628,TEMP,Temperatura,2024-02-29,media,14.515278
69,SUERTETH,628,TEMP,Temperatura,2024-02-29,minimo,12.1
69,SUERTETH,628,TEMP,Temperatura,2024-02-29,maximo,17.7
69,SUERTETH,628,TEMP,Temperatura,2024-03-01,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-01,media,13.236111
69,SUERTETH,628,TEMP,Temperatura,2024-03-01,minimo,11.8
69,SUERTETH,628,TEMP,Temperatura,2024-03-01,maximo,14.9
69,SUERTETH,628,TEMP,Temperatura,2024-03-02,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-02,media,13.184028
69,SUERTETH,628,TEMP,Temperatura,2024-03-02,minimo,11.3
69,SUERTETH,628,TEMP,Temperatura,2024-03-02,maximo,16.5
69,SUERTETH,628,TEMP,Temperatura,2024-03-03,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-03,media,13.429167
69,SUERTETH,628,TEMP,Temperatura,2024-03-03,minimo,10.5
69,SUERTETH,628,TEMP,Temperatura,2024-03-03,maximo,16.9
69,SUERTETH,628,TEMP,Temperatura,2024-03-04,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-04,media,14.145833
69,SUERTETH,628,TEMP,Temperatura,2024-03-04,minimo,11.9
69,SUERTETH,628,TEMP,Temperatura,2024-03-04,maximo,16.8
69,SUERTETH,628,TEMP,Temperatura,2024-03-05,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-05,media,14.256945
69,SUERTETH,628,TEMP,Temperatura,2024-03-05,minimo,12.4
69,SUERTETH,628,TEMP,Temperatura,2024-03-05,maximo,16.2
69,SUERTETH,628,TEMP,Temperatura,2024-03-06,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-06,media,13.70625
69,SUERTETH,628,TEMP,Temperatura,2024-03-06,minimo,11.2
69,SUERTETH,628,TEMP,Temperatura,2024-03-06,maximo,17.3
69,SUERTETH,628,TEMP,Temperatura,2024-03-07,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-07,media,13.895139
69,SUERTETH,628,TEMP,Temperatura,2024-03-07,minimo,11.2
69,SUERTETH,628,TEMP,Temperatura,2024-03-07,maximo,18.6
69,SUERTETH,628,TEMP,Temperatura,2024-03-08,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-08,media,13.250694
69,SUERTETH,628,TEMP,Temperatura,2024-03-08,minimo,11.0
69,SUERTETH,628,TEMP,Temperatura,2024-03-08,maximo,16.0
69,SUERTETH,628,TEMP,Temperatura,2024-03-09,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-09,media,14.580556
69,SUERTETH,628,TEMP,Temperatura,2024-03-09,minimo,11.6
69,SUERTETH,628,TEMP,Temperatura,2024-03-09,maximo,17.3
69,SUERTETH,628,TEMP,Temperatura,2024-03-10,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-10,media,14.048611
69,SUERTETH,628,TEMP,Temperatura,2024-03-10,minimo,11.8
69,SUERTETH,628,TEMP,Temperatura,2024-03-10,maximo,17.3
69,SUERTETH,628,TEMP,Temperatura,2024-03-11,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-11,media,13.670834
69,SUERTETH,628,TEMP,Temperatura,2024-03-11,minimo,11.3
69,SUERTETH,628,TEMP,Temperatura,2024-03-11,maximo,17.2
69,SUERTETH,628,TEMP,Temperatura,2024-03-12,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-12,media,14.509722
69,SUERTETH,628,TEMP,Temperatura,2024-03-12,minimo,11.4
69,SUERTETH,628,TEMP,Temperatura,2024-03-12,maximo,18.2
69,SUERTETH,628,TEMP,Temperatura,2024-03-13,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-13,media,16.867361
69,SUERTETH,628,TEMP,Temperatura,2024-03-13,minimo,14.5
