﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
66,TACORTH,758,TEMP,Temperatura,2016-01-27,total,
66,TACORTH,758,TEMP,Temperatura,2016-01-27,media,15.5931
66,TACORTH,758,TEMP,Temperatura,2016-01-27,minimo,10.5
66,TACORTH,758,TEMP,Temperatura,2016-01-27,maximo,21.4
66,TACORTH,758,TEMP,Temperatura,2016-01-28,total,
66,TACORTH,758,TEMP,Temperatura,2016-01-28,media,12.734
66,TACORTH,758,TEMP,Temperatura,2016-01-28,minimo,8.4
66,TACORTH,758,TEMP,Temperatura,2016-01-28,maximo,17.3
66,TACORTH,758,TEMP,Temperatura,2016-01-29,total,
66,TACORTH,758,TEMP,Temperatura,2016-01-29,media,13.0944
66,TACORTH,758,TEMP,Temperatura,2016-01-29,minimo,11.4
66,TACORTH,758,TEMP,Temperatura,2016-01-29,maximo,15.3
66,TACORTH,758,TEMP,Temperatura,2016-01-30,total,
66,TACORTH,758,TEMP,Temperatura,2016-01-30,media,13.1521
66,TACORTH,758,TEMP,Temperatura,2016-01-30,minimo,11.7
66,TACORTH,758,TEMP,Temperatura,2016-01-30,maximo,16.2
66,TACORTH,758,TEMP,Temperatura,2016-01-31,total,
66,TACORTH,758,TEMP,Temperatura,2016-01-31,media,12.8146
66,TACORTH,758,TEMP,Temperatura,2016-01-31,minimo,9.8
66,TACORTH,758,TEMP,Temperatura,2016-01-31,maximo,15.7
66,TACORTH,758,TEMP,Temperatura,2016-02-01,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-01,media,14.1729
66,TACORTH,758,TEMP,Temperatura,2016-02-01,minimo,8.7
66,TACORTH,758,TEMP,Temperatura,2016-02-01,maximo,20.2
66,TACORTH,758,TEMP,Temperatura,2016-02-02,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-02,media,13.4479
66,TACORTH,758,TEMP,Temperatura,2016-02-02,minimo,11.0
66,TACORTH,758,TEMP,Temperatura,2016-02-02,maximo,18.6
66,TACORTH,758,TEMP,Temperatura,2016-02-03,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-03,media,12.7917
66,TACORTH,758,TEMP,Temperatura,2016-02-03,minimo,8.0
66,TACORTH,758,TEMP,Temperatura,2016-02-03,maximo,17.6
66,TACORTH,758,TEMP,Temperatura,2016-02-04,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-04,media,12.4056
66,TACORTH,758,TEMP,Temperatura,2016-02-04,minimo,8.4
66,TACORTH,758,TEMP,Temperatura,2016-02-04,maximo,17.4
66,TACORTH,758,TEMP,Temperatura,2016-02-05,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-05,media,12.6667
66,TACORTH,758,TEMP,Temperatura,2016-02-05,minimo,9.4
66,TACORTH,758,TEMP,Temperatura,2016-02-05,maximo,17.3
66,TACORTH,758,TEMP,Temperatura,2016-02-06,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-06,media,12.2701
66,TACORTH,758,TEMP,Temperatura,2016-02-06,minimo,8.5
66,TACORTH,758,TEMP,Temperatura,2016-02-06,maximo,15.8
66,TACORTH,758,TEMP,Temperatura,2016-02-07,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-07,media,14.3264
66,TACORTH,758,TEMP,Temperatura,2016-02-07,minimo,8.2
66,TACORTH,758,TEMP,Temperatura,2016-02-07,maximo,20.6
66,TACORTH,758,TEMP,Temperatura,2016-02-08,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-08,media,16.0306
66,TACORTH,758,TEMP,Temperatura,2016-02-08,minimo,10.7
66,TACORTH,758,TEMP,Temperatura,2016-02-08,maximo,23.1
66,TACORTH,758,TEMP,Temperatura,2016-02-09,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-09,media,13.5931
66,TACORTH,758,TEMP,Temperatura,2016-02-09,minimo,8.8
66,TACORTH,758,TEMP,Temperatura,2016-02-09,maximo,18.8
66,TACORTH,758,TEMP,Temperatura,2016-02-10,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-10,media,12.1486
66,TACORTH,758,TEMP,Temperatura,2016-02-10,minimo,8.4
66,TACORTH,758,TEMP,Temperatura,2016-02-10,maximo,14.5
66,TACORTH,758,TEMP,Temperatura,2016-02-11,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-11,media,13.1458
66,TACORTH,758,TEMP,Temperatura,2016-02-11,minimo,11.3
66,TACORTH,758,TEMP,Temperatura,2016-02-11,maximo,16.1
66,TACORTH,758,TEMP,Temperatura,2016-02-12,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-12,media,13.1611
66,TACORTH,758,TEMP,Temperatura,2016-02-12,minimo,12.0
66,TACORTH,758,TEMP,Temperatura,2016-02-12,maximo,15.0
66,TACORTH,758,TEMP,Temperatura,2016-02-13,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-13,media,13.609
66,TACORTH,758,TEMP,Temperatura,2016-02-13,minimo,12.3
66,TACORTH,758,TEMP,Temperatura,2016-02-13,maximo,16.4
66,TACORTH,758,TEMP,Temperatura,2016-02-14,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-14,media,12.8097
66,TACORTH,758,TEMP,Temperatura,2016-02-14,minimo,11.5
66,TACORTH,758,TEMP,Temperatura,2016-02-14,maximo,14.8
66,TACORTH,758,TEMP,Temperatura,2016-02-15,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-15,media,11.6097
66,TACORTH,758,TEMP,Temperatura,2016-02-15,minimo,10.9
66,TACORTH,758,TEMP,Temperatura,2016-02-15,maximo,12.8
66,TACORTH,758,TEMP,Temperatura,2016-02-16,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-16,media,11.3908
66,TACORTH,758,TEMP,Temperatura,2016-02-16,minimo,10.3
66,TACORTH,758,TEMP,Temperatura,2016-02-16,maximo,13.2
66,TACORTH,758,TEMP,Temperatura,2016-02-17,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-17,media,12.0202
66,TACORTH,758,TEMP,Temperatura,2016-02-17,minimo,10.9
66,TACORTH,758,TEMP,Temperatura,2016-02-17,maximo,13.3
66,TACORTH,758,TEMP,Temperatura,2016-02-18,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-18,media,9.48194
66,TACORTH,758,TEMP,Temperatura,2016-02-18,minimo,7.2
66,TACORTH,758,TEMP,Temperatura,2016-02-18,maximo,11.1
66,TACORTH,758,TEMP,Temperatura,2016-02-19,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-19,media,7.6972
66,TACORTH,758,TEMP,Temperatura,2016-02-19,minimo,5.2
66,TACORTH,758,TEMP,Temperatura,2016-02-19,maximo,9.7
66,TACORTH,758,TEMP,Temperatura,2016-02-20,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-20,media,9.64028
66,TACORTH,758,TEMP,Temperatura,2016-02-20,minimo,7.6
66,TACORTH,758,TEMP,Temperatura,2016-02-20,maximo,11.2
66,TACORTH,758,TEMP,Temperatura,2016-02-21,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-21,media,11.0694
66,TACORTH,758,TEMP,Temperatura,2016-02-21,minimo,8.3
66,TACORTH,758,TEMP,Temperatura,2016-02-21,maximo,14.5
66,TACORTH,758,TEMP,Temperatura,2016-02-22,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-22,media,11.286
66,TACORTH,758,TEMP,Temperatura,2016-02-22,minimo,7.1
66,TACORTH,758,TEMP,Temperatura,2016-02-22,maximo,15.2
66,TACORTH,758,TEMP,Temperatura,2016-02-23,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-23,media,11.4201
66,TACORTH,758,TEMP,Temperatura,2016-02-23,minimo,8.0
66,TACORTH,758,TEMP,Temperatura,2016-02-23,maximo,15.2
66,TACORTH,758,TEMP,Temperatura,2016-02-24,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-24,media,11.9111
66,TACORTH,758,TEMP,Temperatura,2016-02-24,minimo,10.0
66,TACORTH,758,TEMP,Temperatura,2016-02-24,maximo,14.3
66,TACORTH,758,TEMP,Temperatura,2016-02-25,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-25,media,12.4896
66,TACORTH,758,TEMP,Temperatura,2016-02-25,minimo,9.5
66,TACORTH,758,TEMP,Temperatura,2016-02-25,maximo,16.3
66,TACORTH,758,TEMP,Temperatura,2016-02-26,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-26,media,11.5287
66,TACORTH,758,TEMP,Temperatura,2016-02-26,minimo,10.4
66,TACORTH,758,TEMP,Temperatura,2016-02-26,maximo,14.0
66,TACORTH,758,TEMP,Temperatura,2016-02-27,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-27,media,10.9972
66,TACORTH,758,TEMP,Temperatura,2016-02-27,minimo,10.1
66,TACORTH,758,TEMP,Temperatura,2016-02-27,maximo,13.4
66,TACORTH,758,TEMP,Temperatura,2016-02-28,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-28,media,11.2069
66,TACORTH,758,TEMP,Temperatura,2016-02-28,minimo,9.9
66,TACORTH,758,TEMP,Temperatura,2016-02-28,maximo,12.4
66,TACORTH,758,TEMP,Temperatura,2016-02-29,total,
66,TACORTH,758,TEMP,Temperatura,2016-02-29,media,10.4965
66,TACORTH,758,TEMP,Temperatura,2016-02-29,minimo,9.4
66,TACORTH,758,TEMP,Temperatura,2016-02-29,maximo,12.3
66,TACORTH,758,TEMP,Temperatura,2016-03-01,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-01,media,11.4639
66,TACORTH,758,TEMP,Temperatura,2016-03-01,minimo,10.1
66,TACORTH,758,TEMP,Temperatura,2016-03-01,maximo,13.7
66,TACORTH,758,TEMP,Temperatura,2016-03-02,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-02,media,16.2069
66,TACORTH,758,TEMP,Temperatura,2016-03-02,minimo,11.8
66,TACORTH,758,TEMP,Temperatura,2016-03-02,maximo,21.8
66,TACORTH,758,TEMP,Temperatura,2016-03-03,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-03,media,15.4403
66,TACORTH,758,TEMP,Temperatura,2016-03-03,minimo,8.9
66,TACORTH,758,TEMP,Temperatura,2016-03-03,maximo,20.8
66,TACORTH,758,TEMP,Temperatura,2016-03-04,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-04,media,11.5215
66,TACORTH,758,TEMP,Temperatura,2016-03-04,minimo,8.3
66,TACORTH,758,TEMP,Temperatura,2016-03-04,maximo,15.0
66,TACORTH,758,TEMP,Temperatura,2016-03-05,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-05,media,11.6646
66,TACORTH,758,TEMP,Temperatura,2016-03-05,minimo,10.6
66,TACORTH,758,TEMP,Temperatura,2016-03-05,maximo,14.7
66,TACORTH,758,TEMP,Temperatura,2016-03-06,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-06,media,10.9396
66,TACORTH,758,TEMP,Temperatura,2016-03-06,minimo,9.1
66,TACORTH,758,TEMP,Temperatura,2016-03-06,maximo,12.9
66,TACORTH,758,TEMP,Temperatura,2016-03-07,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-07,media,10.2319
66,TACORTH,758,TEMP,Temperatura,2016-03-07,minimo,8.9
66,TACORTH,758,TEMP,Temperatura,2016-03-07,maximo,12.4
66,TACORTH,758,TEMP,Temperatura,2016-03-08,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-08,media,10.7951
66,TACORTH,758,TEMP,Temperatura,2016-03-08,minimo,9.5
66,TACORTH,758,TEMP,Temperatura,2016-03-08,maximo,13.4
66,TACORTH,758,TEMP,Temperatura,2016-03-09,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-09,media,10.7577
66,TACORTH,758,TEMP,Temperatura,2016-03-09,minimo,9.6
66,TACORTH,758,TEMP,Temperatura,2016-03-09,maximo,12.5
66,TACORTH,758,TEMP,Temperatura,2016-03-10,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-10,media,11.6205
66,TACORTH,758,TEMP,Temperatura,2016-03-10,minimo,9.8
66,TACORTH,758,TEMP,Temperatura,2016-03-10,maximo,14.0
66,TACORTH,758,TEMP,Temperatura,2016-03-11,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-11,media,11.1704
66,TACORTH,758,TEMP,Temperatura,2016-03-11,minimo,9.6
66,TACORTH,758,TEMP,Temperatura,2016-03-11,maximo,13.8
66,TACORTH,758,TEMP,Temperatura,2016-03-12,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-12,media,11.4833
66,TACORTH,758,TEMP,Temperatura,2016-03-12,minimo,9.7
66,TACORTH,758,TEMP,Temperatura,2016-03-12,maximo,14.9
66,TACORTH,758,TEMP,Temperatura,2016-03-13,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-13,media,11.6542
66,TACORTH,758,TEMP,Temperatura,2016-03-13,minimo,7.8
66,TACORTH,758,TEMP,Temperatura,2016-03-13,maximo,16.5
66,TACORTH,758,TEMP,Temperatura,2016-03-14,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-14,media,10.3882
66,TACORTH,758,TEMP,Temperatura,2016-03-14,minimo,6.3
66,TACORTH,758,TEMP,Temperatura,2016-03-14,maximo,15.2
66,TACORTH,758,TEMP,Temperatura,2016-03-15,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-15,media,12.334
66,TACORTH,758,TEMP,Temperatura,2016-03-15,minimo,6.1
66,TACORTH,758,TEMP,Temperatura,2016-03-15,maximo,17.8
66,TACORTH,758,TEMP,Temperatura,2016-03-16,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-16,media,16.3319
66,TACORTH,758,TEMP,Temperatura,2016-03-16,minimo,11.3
66,TACORTH,758,TEMP,Temperatura,2016-03-16,maximo,22.6
66,TACORTH,758,TEMP,Temperatura,2016-03-17,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-17,media,16.0146
66,TACORTH,758,TEMP,Temperatura,2016-03-17,minimo,10.7
66,TACORTH,758,TEMP,Temperatura,2016-03-17,maximo,22.1
66,TACORTH,758,TEMP,Temperatura,2016-03-18,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-18,media,12.7507
66,TACORTH,758,TEMP,Temperatura,2016-03-18,minimo,7.9
66,TACORTH,758,TEMP,Temperatura,2016-03-18,maximo,17.0
66,TACORTH,758,TEMP,Temperatura,2016-03-19,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-19,media,12.4965
66,TACORTH,758,TEMP,Temperatura,2016-03-19,minimo,11.1
66,TACORTH,758,TEMP,Temperatura,2016-03-19,maximo,14.6
66,TACORTH,758,TEMP,Temperatura,2016-03-20,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-20,media,11.2194
66,TACORTH,758,TEMP,Temperatura,2016-03-20,minimo,9.7
66,TACORTH,758,TEMP,Temperatura,2016-03-20,maximo,13.4
66,TACORTH,758,TEMP,Temperatura,2016-03-21,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-21,media,10.8389
66,TACORTH,758,TEMP,Temperatura,2016-03-21,minimo,9.3
66,TACORTH,758,TEMP,Temperatura,2016-03-21,maximo,13.9
66,TACORTH,758,TEMP,Temperatura,2016-03-22,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-22,media,11.6347
66,TACORTH,758,TEMP,Temperatura,2016-03-22,minimo,9.9
66,TACORTH,758,TEMP,Temperatura,2016-03-22,maximo,13.6
66,TACORTH,758,TEMP,Temperatura,2016-03-23,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-23,media,11.5104
66,TACORTH,758,TEMP,Temperatura,2016-03-23,minimo,10.6
66,TACORTH,758,TEMP,Temperatura,2016-03-23,maximo,15.0
66,TACORTH,758,TEMP,Temperatura,2016-03-24,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-24,media,10.8396
66,TACORTH,758,TEMP,Temperatura,2016-03-24,minimo,8.5
66,TACORTH,758,TEMP,Temperatura,2016-03-24,maximo,13.0
66,TACORTH,758,TEMP,Temperatura,2016-03-25,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-25,media,11.1562
66,TACORTH,758,TEMP,Temperatura,2016-03-25,minimo,8.1
66,TACORTH,758,TEMP,Temperatura,2016-03-25,maximo,14.9
66,TACORTH,758,TEMP,Temperatura,2016-03-26,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-26,media,11.1222
66,TACORTH,758,TEMP,Temperatura,2016-03-26,minimo,7.6
66,TACORTH,758,TEMP,Temperatura,2016-03-26,maximo,14.4
66,TACORTH,758,TEMP,Temperatura,2016-03-27,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-27,media,11.6881
66,TACORTH,758,TEMP,Temperatura,2016-03-27,minimo,8.7
66,TACORTH,758,TEMP,Temperatura,2016-03-27,maximo,15.6
66,TACORTH,758,TEMP,Temperatura,2016-03-28,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-28,media,12.8729
66,TACORTH,758,TEMP,Temperatura,2016-03-28,minimo,8.5
66,TACORTH,758,TEMP,Temperatura,2016-03-28,maximo,17.2
66,TACORTH,758,TEMP,Temperatura,2016-03-29,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-29,media,11.884
66,TACORTH,758,TEMP,Temperatura,2016-03-29,minimo,7.8
66,TACORTH,758,TEMP,Temperatura,2016-03-29,maximo,17.4
66,TACORTH,758,TEMP,Temperatura,2016-03-30,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-30,media,11.4278
66,TACORTH,758,TEMP,Temperatura,2016-03-30,minimo,9.4
66,TACORTH,758,TEMP,Temperatura,2016-03-30,maximo,16.6
66,TACORTH,758,TEMP,Temperatura,2016-03-31,total,
66,TACORTH,758,TEMP,Temperatura,2016-03-31,media,10.7951
66,TACORTH,758,TEMP,Temperatura,2016-03-31,minimo,9.6
66,TACORTH,758,TEMP,Temperatura,2016-03-31,maximo,11.6
66,TACORTH,758,TEMP,Temperatura,2016-04-01,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-01,media,10.4014
66,TACORTH,758,TEMP,Temperatura,2016-04-01,minimo,9.2
66,TACORTH,758,TEMP,Temperatura,2016-04-01,maximo,12.2
66,TACORTH,758,TEMP,Temperatura,2016-04-02,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-02,media,11.3417
66,TACORTH,758,TEMP,Temperatura,2016-04-02,minimo,9.6
66,TACORTH,758,TEMP,Temperatura,2016-04-02,maximo,14.7
66,TACORTH,758,TEMP,Temperatura,2016-04-03,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-03,media,11.9389
66,TACORTH,758,TEMP,Temperatura,2016-04-03,minimo,9.8
66,TACORTH,758,TEMP,Temperatura,2016-04-03,maximo,14.9
66,TACORTH,758,TEMP,Temperatura,2016-04-04,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-04,media,12.859
66,TACORTH,758,TEMP,Temperatura,2016-04-04,minimo,10.1
66,TACORTH,758,TEMP,Temperatura,2016-04-04,maximo,16.5
66,TACORTH,758,TEMP,Temperatura,2016-04-05,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-05,media,13.2222
66,TACORTH,758,TEMP,Temperatura,2016-04-05,minimo,12.0
66,TACORTH,758,TEMP,Temperatura,2016-04-05,maximo,15.4
66,TACORTH,758,TEMP,Temperatura,2016-04-06,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-06,media,12.1611
66,TACORTH,758,TEMP,Temperatura,2016-04-06,minimo,11.2
66,TACORTH,758,TEMP,Temperatura,2016-04-06,maximo,13.0
66,TACORTH,758,TEMP,Temperatura,2016-04-07,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-07,media,11.7889
66,TACORTH,758,TEMP,Temperatura,2016-04-07,minimo,10.5
66,TACORTH,758,TEMP,Temperatura,2016-04-07,maximo,13.3
66,TACORTH,758,TEMP,Temperatura,2016-04-08,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-08,media,11.6243
66,TACORTH,758,TEMP,Temperatura,2016-04-08,minimo,10.3
66,TACORTH,758,TEMP,Temperatura,2016-04-08,maximo,14.1
66,TACORTH,758,TEMP,Temperatura,2016-04-09,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-09,media,11.4979
66,TACORTH,758,TEMP,Temperatura,2016-04-09,minimo,10.0
66,TACORTH,758,TEMP,Temperatura,2016-04-09,maximo,14.6
66,TACORTH,758,TEMP,Temperatura,2016-04-10,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-10,media,12.4174
66,TACORTH,758,TEMP,Temperatura,2016-04-10,minimo,9.9
66,TACORTH,758,TEMP,Temperatura,2016-04-10,maximo,15.4
66,TACORTH,758,TEMP,Temperatura,2016-04-11,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-11,media,11.7993
66,TACORTH,758,TEMP,Temperatura,2016-04-11,minimo,8.9
66,TACORTH,758,TEMP,Temperatura,2016-04-11,maximo,14.4
66,TACORTH,758,TEMP,Temperatura,2016-04-12,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-12,media,12.5451
66,TACORTH,758,TEMP,Temperatura,2016-04-12,minimo,8.8
66,TACORTH,758,TEMP,Temperatura,2016-04-12,maximo,16.7
66,TACORTH,758,TEMP,Temperatura,2016-04-13,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-13,media,12.3361
66,TACORTH,758,TEMP,Temperatura,2016-04-13,minimo,9.3
66,TACORTH,758,TEMP,Temperatura,2016-04-13,maximo,15.4
66,TACORTH,758,TEMP,Temperatura,2016-04-14,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-14,media,12.4889
66,TACORTH,758,TEMP,Temperatura,2016-04-14,minimo,8.1
66,TACORTH,758,TEMP,Temperatura,2016-04-14,maximo,17.3
66,TACORTH,758,TEMP,Temperatura,2016-04-15,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-15,media,14.584
66,TACORTH,758,TEMP,Temperatura,2016-04-15,minimo,8.3
66,TACORTH,758,TEMP,Temperatura,2016-04-15,maximo,19.6
66,TACORTH,758,TEMP,Temperatura,2016-04-16,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-16,media,14.9819
66,TACORTH,758,TEMP,Temperatura,2016-04-16,minimo,11.1
66,TACORTH,758,TEMP,Temperatura,2016-04-16,maximo,19.5
66,TACORTH,758,TEMP,Temperatura,2016-04-17,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-17,media,14.9771
66,TACORTH,758,TEMP,Temperatura,2016-04-17,minimo,11.2
66,TACORTH,758,TEMP,Temperatura,2016-04-17,maximo,20.7
66,TACORTH,758,TEMP,Temperatura,2016-04-18,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-18,media,13.5667
66,TACORTH,758,TEMP,Temperatura,2016-04-18,minimo,11.2
66,TACORTH,758,TEMP,Temperatura,2016-04-18,maximo,16.0
66,TACORTH,758,TEMP,Temperatura,2016-04-19,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-19,media,12.5972
66,TACORTH,758,TEMP,Temperatura,2016-04-19,minimo,9.9
66,TACORTH,758,TEMP,Temperatura,2016-04-19,maximo,14.7
66,TACORTH,758,TEMP,Temperatura,2016-04-20,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-20,media,12.4299
66,TACORTH,758,TEMP,Temperatura,2016-04-20,minimo,8.6
66,TACORTH,758,TEMP,Temperatura,2016-04-20,maximo,16.0
66,TACORTH,758,TEMP,Temperatura,2016-04-21,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-21,media,13.3771
66,TACORTH,758,TEMP,Temperatura,2016-04-21,minimo,8.6
66,TACORTH,758,TEMP,Temperatura,2016-04-21,maximo,18.2
66,TACORTH,758,TEMP,Temperatura,2016-04-22,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-22,media,15.684
66,TACORTH,758,TEMP,Temperatura,2016-04-22,minimo,12.0
66,TACORTH,758,TEMP,Temperatura,2016-04-22,maximo,19.1
66,TACORTH,758,TEMP,Temperatura,2016-04-23,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-23,media,13.666
66,TACORTH,758,TEMP,Temperatura,2016-04-23,minimo,11.7
66,TACORTH,758,TEMP,Temperatura,2016-04-23,maximo,15.8
66,TACORTH,758,TEMP,Temperatura,2016-04-24,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-24,media,12.9438
66,TACORTH,758,TEMP,Temperatura,2016-04-24,minimo,11.0
66,TACORTH,758,TEMP,Temperatura,2016-04-24,maximo,15.8
66,TACORTH,758,TEMP,Temperatura,2016-04-25,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-25,media,12.8764
66,TACORTH,758,TEMP,Temperatura,2016-04-25,minimo,11.2
66,TACORTH,758,TEMP,Temperatura,2016-04-25,maximo,14.7
66,TACORTH,758,TEMP,Temperatura,2016-04-26,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-26,media,12.6757
66,TACORTH,758,TEMP,Temperatura,2016-04-26,minimo,11.1
66,TACORTH,758,TEMP,Temperatura,2016-04-26,maximo,16.3
66,TACORTH,758,TEMP,Temperatura,2016-04-27,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-27,media,12.7347
66,TACORTH,758,TEMP,Temperatura,2016-04-27,minimo,9.5
66,TACORTH,758,TEMP,Temperatura,2016-04-27,maximo,16.4
66,TACORTH,758,TEMP,Temperatura,2016-04-28,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-28,media,13.4278
66,TACORTH,758,TEMP,Temperatura,2016-04-28,minimo,9.1
66,TACORTH,758,TEMP,Temperatura,2016-04-28,maximo,17.0
66,TACORTH,758,TEMP,Temperatura,2016-04-29,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-29,media,13.9569
66,TACORTH,758,TEMP,Temperatura,2016-04-29,minimo,10.2
66,TACORTH,758,TEMP,Temperatura,2016-04-29,maximo,17.5
66,TACORTH,758,TEMP,Temperatura,2016-04-30,total,
66,TACORTH,758,TEMP,Temperatura,2016-04-30,media,14.1514
66,TACORTH,758,TEMP,Temperatura,2016-04-30,minimo,12.0
66,TACORTH,758,TEMP,Temperatura,2016-04-30,maximo,17.9
66,TACORTH,758,TEMP,Temperatura,2016-05-01,total,
66,TACORTH,758,TEMP,Temperatura,2016-05-01,media,12.484
66,TACORTH,758,TEMP,Temperatura,2016-05-01,minimo,11.6
66,TACORTH,758,TEMP,Temperatura,2016-05-01,maximo,15.1
66,TACORTH,758,TEMP,Temperatura,2016-05-02,total,
66,TACORTH,758,TEMP,Temperatura,2016-05-02,media,13.4306
66,TACORTH,758,TEMP,Temperatura,2016-05-02,minimo,11.6
66,TACORTH,758,TEMP,Temperatura,2016-05-02,maximo,16.7
66,TACORTH,758,TEMP,Temperatura,2016-05-03,total,
66,TACORTH,758,TEMP,Temperatura,2016-05-03,media,12.9396
66,TACORTH,758,TEMP,Temperatura,2016-05-03,minimo,10.0
66,TACORTH,758,TEMP,Temperatura,2016-05-03,maximo,16.0
66,TACORTH,758,TEMP,Temperatura,2016-05-04,total,
66,TACORTH,758,TEMP,Temperatura,2016-05-04,media,13.3146
66,TACORTH,758,TEMP,Temperatura,2016-05-04,minimo,8.9
66,TACORTH,758,TEMP,Temperatura,2016-05-04,maximo,17.0
66,TACORTH,758,TEMP,Temperatura,2016-05-05,total,
66,TACORTH,758,TEMP,Temperatura,2016-05-05,media,13.1792
66,TACORTH,758,TEMP,Temperatura,2016-05-05,minimo,11.7
66,TACORTH,758,TEMP,Temperatura,2016-05-05,maximo,15.5
66,TACORTH,758,TEMP,Temperatura,2016-05-06,total,
66,TACORTH,758,TEMP,Temperatura,2016-05-06,media,13.0868
66,TACORTH,758,TEMP,Temperatura,2016-05-06,minimo,11.6
66,TACORTH,758,TEMP,Temperatura,2016-05-06,maximo,15.8
