﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,252,TEMP,Temperatura,2013-03-11,minimo,12.0
85,ICOR,252,TEMP,Temperatura,2013-03-11,maximo,16.0
85,ICOR,252,TEMP,Temperatura,2013-03-12,total,
85,ICOR,252,TEMP,Temperatura,2013-03-12,media,14.5292
85,ICOR,252,TEMP,Temperatura,2013-03-12,minimo,11.8
85,ICOR,252,TEMP,Temperatura,2013-03-12,maximo,18.2
85,ICOR,252,TEMP,Temperatura,2013-03-13,total,
85,ICOR,252,TEMP,Temperatura,2013-03-13,media,14.7375
85,ICOR,252,TEMP,Temperatura,2013-03-13,minimo,12.5
85,ICOR,252,TEMP,Temperatura,2013-03-13,maximo,18.0
85,ICOR,252,TEMP,Temperatura,2013-03-14,total,
85,ICOR,252,TEMP,Temperatura,2013-03-14,media,14.6325
85,ICOR,252,TEMP,Temperatura,2013-03-14,minimo,12.1
85,ICOR,252,TEMP,Temperatura,2013-03-14,maximo,17.1
85,ICOR,252,TEMP,Temperatura,2013-03-15,total,
85,ICOR,252,TEMP,Temperatura,2013-03-15,media,16.2883
85,ICOR,252,TEMP,Temperatura,2013-03-15,minimo,12.6
85,ICOR,252,TEMP,Temperatura,2013-03-15,maximo,19.3
85,ICOR,252,TEMP,Temperatura,2013-03-16,total,
85,ICOR,252,TEMP,Temperatura,2013-03-16,media,18.4642
85,ICOR,252,TEMP,Temperatura,2013-03-16,minimo,14.6
85,ICOR,252,TEMP,Temperatura,2013-03-16,maximo,23.9
85,ICOR,252,TEMP,Temperatura,2013-03-17,total,
85,ICOR,252,TEMP,Temperatura,2013-03-17,media,16.8733
85,ICOR,252,TEMP,Temperatura,2013-03-17,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2013-03-17,maximo,21.0
85,ICOR,252,TEMP,Temperatura,2013-03-18,total,
85,ICOR,252,TEMP,Temperatura,2013-03-18,media,16.3942
85,ICOR,252,TEMP,Temperatura,2013-03-18,minimo,14.8
85,ICOR,252,TEMP,Temperatura,2013-03-18,maximo,19.5
85,ICOR,252,TEMP,Temperatura,2013-03-19,total,
85,ICOR,252,TEMP,Temperatura,2013-03-19,media,16.4908
85,ICOR,252,TEMP,Temperatura,2013-03-19,minimo,13.9
85,ICOR,252,TEMP,Temperatura,2013-03-19,maximo,20.4
85,ICOR,252,TEMP,Temperatura,2013-03-20,total,
85,ICOR,252,TEMP,Temperatura,2013-03-20,media,15.205
85,ICOR,252,TEMP,Temperatura,2013-03-20,minimo,13.2
85,ICOR,252,TEMP,Temperatura,2013-03-20,maximo,18.9
85,ICOR,252,TEMP,Temperatura,2013-03-21,total,
85,ICOR,252,TEMP,Temperatura,2013-03-21,media,14.92
85,ICOR,252,TEMP,Temperatura,2013-03-21,minimo,12.0
85,ICOR,252,TEMP,Temperatura,2013-03-21,maximo,19.1
85,ICOR,252,TEMP,Temperatura,2013-03-22,total,
85,ICOR,252,TEMP,Temperatura,2013-03-22,media,14.5742
85,ICOR,252,TEMP,Temperatura,2013-03-22,minimo,12.4
85,ICOR,252,TEMP,Temperatura,2013-03-22,maximo,19.4
85,ICOR,252,TEMP,Temperatura,2013-03-23,total,
85,ICOR,252,TEMP,Temperatura,2013-03-23,media,15.0933
85,ICOR,252,TEMP,Temperatura,2013-03-23,minimo,12.5
85,ICOR,252,TEMP,Temperatura,2013-03-23,maximo,19.1
85,ICOR,252,TEMP,Temperatura,2013-03-24,total,
85,ICOR,252,TEMP,Temperatura,2013-03-24,media,14.3833
85,ICOR,252,TEMP,Temperatura,2013-03-24,minimo,12.2
85,ICOR,252,TEMP,Temperatura,2013-03-24,maximo,17.6
85,ICOR,252,TEMP,Temperatura,2013-03-25,total,
85,ICOR,252,TEMP,Temperatura,2013-03-25,media,13.9828
85,ICOR,252,TEMP,Temperatura,2013-03-25,minimo,11.0
85,ICOR,252,TEMP,Temperatura,2013-03-25,maximo,16.6
85,ICOR,252,TEMP,Temperatura,2013-03-26,total,
85,ICOR,252,TEMP,Temperatura,2013-03-26,media,16.9107
85,ICOR,252,TEMP,Temperatura,2013-03-26,minimo,12.2
85,ICOR,252,TEMP,Temperatura,2013-03-26,maximo,19.7
85,ICOR,252,TEMP,Temperatura,2013-03-27,total,
85,ICOR,252,TEMP,Temperatura,2013-03-27,media,18.3439
85,ICOR,252,TEMP,Temperatura,2013-03-27,minimo,13.9
85,ICOR,252,TEMP,Temperatura,2013-03-27,maximo,20.7
85,ICOR,252,TEMP,Temperatura,2013-03-28,total,
85,ICOR,252,TEMP,Temperatura,2013-03-28,media,15.9317
85,ICOR,252,TEMP,Temperatura,2013-03-28,minimo,13.2
85,ICOR,252,TEMP,Temperatura,2013-03-28,maximo,19.5
85,ICOR,252,TEMP,Temperatura,2013-03-29,total,
85,ICOR,252,TEMP,Temperatura,2013-03-29,media,16.0342
85,ICOR,252,TEMP,Temperatura,2013-03-29,minimo,12.6
85,ICOR,252,TEMP,Temperatura,2013-03-29,maximo,20.6
85,ICOR,252,TEMP,Temperatura,2013-03-30,total,
85,ICOR,252,TEMP,Temperatura,2013-03-30,media,16.3733
85,ICOR,252,TEMP,Temperatura,2013-03-30,minimo,12.9
85,ICOR,252,TEMP,Temperatura,2013-03-30,maximo,21.3
85,ICOR,252,TEMP,Temperatura,2013-03-31,total,
85,ICOR,252,TEMP,Temperatura,2013-03-31,media,15.6842
85,ICOR,252,TEMP,Temperatura,2013-03-31,minimo,12.1
85,ICOR,252,TEMP,Temperatura,2013-03-31,maximo,20.8
85,ICOR,252,TEMP,Temperatura,2013-04-01,total,
85,ICOR,252,TEMP,Temperatura,2013-04-01,media,16.2017
85,ICOR,252,TEMP,Temperatura,2013-04-01,minimo,13.0
85,ICOR,252,TEMP,Temperatura,2013-04-01,maximo,20.3
85,ICOR,252,TEMP,Temperatura,2013-04-02,total,
85,ICOR,252,TEMP,Temperatura,2013-04-02,media,16.3342
85,ICOR,252,TEMP,Temperatura,2013-04-02,minimo,13.4
85,ICOR,252,TEMP,Temperatura,2013-04-02,maximo,20.9
85,ICOR,252,TEMP,Temperatura,2013-04-03,total,
85,ICOR,252,TEMP,Temperatura,2013-04-03,media,16.1708
85,ICOR,252,TEMP,Temperatura,2013-04-03,minimo,14.0
85,ICOR,252,TEMP,Temperatura,2013-04-03,maximo,19.8
85,ICOR,252,TEMP,Temperatura,2013-04-04,total,
85,ICOR,252,TEMP,Temperatura,2013-04-04,media,15.4875
85,ICOR,252,TEMP,Temperatura,2013-04-04,minimo,13.3
85,ICOR,252,TEMP,Temperatura,2013-04-04,maximo,19.0
85,ICOR,252,TEMP,Temperatura,2013-04-05,total,
85,ICOR,252,TEMP,Temperatura,2013-04-05,media,14.9925
85,ICOR,252,TEMP,Temperatura,2013-04-05,minimo,12.7
85,ICOR,252,TEMP,Temperatura,2013-04-05,maximo,19.9
85,ICOR,252,TEMP,Temperatura,2013-04-06,total,
85,ICOR,252,TEMP,Temperatura,2013-04-06,media,13.3425
85,ICOR,252,TEMP,Temperatura,2013-04-06,minimo,11.2
85,ICOR,252,TEMP,Temperatura,2013-04-06,maximo,16.2
85,ICOR,252,TEMP,Temperatura,2013-04-07,total,
85,ICOR,252,TEMP,Temperatura,2013-04-07,media,13.5
85,ICOR,252,TEMP,Temperatura,2013-04-07,minimo,11.9
85,ICOR,252,TEMP,Temperatura,2013-04-07,maximo,15.6
85,ICOR,252,TEMP,Temperatura,2013-04-08,total,
85,ICOR,252,TEMP,Temperatura,2013-04-08,media,13.8508
85,ICOR,252,TEMP,Temperatura,2013-04-08,minimo,10.9
85,ICOR,252,TEMP,Temperatura,2013-04-08,maximo,17.8
85,ICOR,252,TEMP,Temperatura,2013-04-09,total,
85,ICOR,252,TEMP,Temperatura,2013-04-09,media,14.2858
85,ICOR,252,TEMP,Temperatura,2013-04-09,minimo,11.7
85,ICOR,252,TEMP,Temperatura,2013-04-09,maximo,17.4
85,ICOR,252,TEMP,Temperatura,2013-04-10,total,
85,ICOR,252,TEMP,Temperatura,2013-04-10,media,14.8042
85,ICOR,252,TEMP,Temperatura,2013-04-10,minimo,12.0
85,ICOR,252,TEMP,Temperatura,2013-04-10,maximo,17.6
85,ICOR,252,TEMP,Temperatura,2013-04-11,total,
85,ICOR,252,TEMP,Temperatura,2013-04-11,media,15.0233
85,ICOR,252,TEMP,Temperatura,2013-04-11,minimo,12.3
85,ICOR,252,TEMP,Temperatura,2013-04-11,maximo,17.9
85,ICOR,252,TEMP,Temperatura,2013-04-12,total,
85,ICOR,252,TEMP,Temperatura,2013-04-12,media,15.1733
85,ICOR,252,TEMP,Temperatura,2013-04-12,minimo,12.7
85,ICOR,252,TEMP,Temperatura,2013-04-12,maximo,18.4
85,ICOR,252,TEMP,Temperatura,2013-04-13,total,
85,ICOR,252,TEMP,Temperatura,2013-04-13,media,15.0258
85,ICOR,252,TEMP,Temperatura,2013-04-13,minimo,13.5
85,ICOR,252,TEMP,Temperatura,2013-04-13,maximo,17.5
85,ICOR,252,TEMP,Temperatura,2013-04-14,total,
85,ICOR,252,TEMP,Temperatura,2013-04-14,media,14.4483
85,ICOR,252,TEMP,Temperatura,2013-04-14,minimo,11.4
85,ICOR,252,TEMP,Temperatura,2013-04-14,maximo,18.1
85,ICOR,252,TEMP,Temperatura,2013-04-15,total,
85,ICOR,252,TEMP,Temperatura,2013-04-15,media,15.2567
85,ICOR,252,TEMP,Temperatura,2013-04-15,minimo,12.4
85,ICOR,252,TEMP,Temperatura,2013-04-15,maximo,18.5
85,ICOR,252,TEMP,Temperatura,2013-04-16,total,
85,ICOR,252,TEMP,Temperatura,2013-04-16,media,15.7267
85,ICOR,252,TEMP,Temperatura,2013-04-16,minimo,12.6
85,ICOR,252,TEMP,Temperatura,2013-04-16,maximo,18.8
85,ICOR,252,TEMP,Temperatura,2013-04-17,total,
85,ICOR,252,TEMP,Temperatura,2013-04-17,media,16.3808
85,ICOR,252,TEMP,Temperatura,2013-04-17,minimo,13.4
85,ICOR,252,TEMP,Temperatura,2013-04-17,maximo,19.4
85,ICOR,252,TEMP,Temperatura,2013-04-18,total,
85,ICOR,252,TEMP,Temperatura,2013-04-18,media,16.3033
85,ICOR,252,TEMP,Temperatura,2013-04-18,minimo,13.3
85,ICOR,252,TEMP,Temperatura,2013-04-18,maximo,19.8
85,ICOR,252,TEMP,Temperatura,2013-04-19,total,
85,ICOR,252,TEMP,Temperatura,2013-04-19,media,18.5525
85,ICOR,252,TEMP,Temperatura,2013-04-19,minimo,14.1
85,ICOR,252,TEMP,Temperatura,2013-04-19,maximo,25.7
85,ICOR,252,TEMP,Temperatura,2013-04-20,total,
85,ICOR,252,TEMP,Temperatura,2013-04-20,media,28.9258
85,ICOR,252,TEMP,Temperatura,2013-04-20,minimo,22.2
85,ICOR,252,TEMP,Temperatura,2013-04-20,maximo,33.0
85,ICOR,252,TEMP,Temperatura,2013-04-21,total,
85,ICOR,252,TEMP,Temperatura,2013-04-21,media,26.6967
85,ICOR,252,TEMP,Temperatura,2013-04-21,minimo,21.2
85,ICOR,252,TEMP,Temperatura,2013-04-21,maximo,31.8
85,ICOR,252,TEMP,Temperatura,2013-04-22,total,
85,ICOR,252,TEMP,Temperatura,2013-04-22,media,23.7325
85,ICOR,252,TEMP,Temperatura,2013-04-22,minimo,19.3
85,ICOR,252,TEMP,Temperatura,2013-04-22,maximo,28.4
85,ICOR,252,TEMP,Temperatura,2013-04-23,total,
85,ICOR,252,TEMP,Temperatura,2013-04-23,media,18.6425
85,ICOR,252,TEMP,Temperatura,2013-04-23,minimo,14.4
85,ICOR,252,TEMP,Temperatura,2013-04-23,maximo,23.3
85,ICOR,252,TEMP,Temperatura,2013-04-24,total,
85,ICOR,252,TEMP,Temperatura,2013-04-24,media,17.2817
85,ICOR,252,TEMP,Temperatura,2013-04-24,minimo,13.9
85,ICOR,252,TEMP,Temperatura,2013-04-24,maximo,21.4
85,ICOR,252,TEMP,Temperatura,2013-04-25,total,
85,ICOR,252,TEMP,Temperatura,2013-04-25,media,19.1033
85,ICOR,252,TEMP,Temperatura,2013-04-25,minimo,14.4
85,ICOR,252,TEMP,Temperatura,2013-04-25,maximo,24.6
85,ICOR,252,TEMP,Temperatura,2013-04-26,total,
85,ICOR,252,TEMP,Temperatura,2013-04-26,media,18.2658
85,ICOR,252,TEMP,Temperatura,2013-04-26,minimo,13.6
85,ICOR,252,TEMP,Temperatura,2013-04-26,maximo,22.8
85,ICOR,252,TEMP,Temperatura,2013-04-27,total,
85,ICOR,252,TEMP,Temperatura,2013-04-27,media,16.7217
85,ICOR,252,TEMP,Temperatura,2013-04-27,minimo,14.8
85,ICOR,252,TEMP,Temperatura,2013-04-27,maximo,20.6
85,ICOR,252,TEMP,Temperatura,2013-04-28,total,
85,ICOR,252,TEMP,Temperatura,2013-04-28,media,15.4283
85,ICOR,252,TEMP,Temperatura,2013-04-28,minimo,13.4
85,ICOR,252,TEMP,Temperatura,2013-04-28,maximo,18.7
85,ICOR,252,TEMP,Temperatura,2013-04-29,total,
85,ICOR,252,TEMP,Temperatura,2013-04-29,media,14.2492
85,ICOR,252,TEMP,Temperatura,2013-04-29,minimo,11.7
85,ICOR,252,TEMP,Temperatura,2013-04-29,maximo,17.3
85,ICOR,252,TEMP,Temperatura,2013-04-30,total,
85,ICOR,252,TEMP,Temperatura,2013-04-30,media,14.5658
85,ICOR,252,TEMP,Temperatura,2013-04-30,minimo,11.6
85,ICOR,252,TEMP,Temperatura,2013-04-30,maximo,17.8
85,ICOR,252,TEMP,Temperatura,2013-05-01,total,
85,ICOR,252,TEMP,Temperatura,2013-05-01,media,14.3667
85,ICOR,252,TEMP,Temperatura,2013-05-01,minimo,11.9
85,ICOR,252,TEMP,Temperatura,2013-05-01,maximo,16.9
85,ICOR,252,TEMP,Temperatura,2013-05-02,total,
85,ICOR,252,TEMP,Temperatura,2013-05-02,media,14.8317
85,ICOR,252,TEMP,Temperatura,2013-05-02,minimo,11.7
85,ICOR,252,TEMP,Temperatura,2013-05-02,maximo,18.3
85,ICOR,252,TEMP,Temperatura,2013-05-03,total,
85,ICOR,252,TEMP,Temperatura,2013-05-03,media,14.3942
85,ICOR,252,TEMP,Temperatura,2013-05-03,minimo,12.0
85,ICOR,252,TEMP,Temperatura,2013-05-03,maximo,17.5
85,ICOR,252,TEMP,Temperatura,2013-05-04,total,
85,ICOR,252,TEMP,Temperatura,2013-05-04,media,14.6392
85,ICOR,252,TEMP,Temperatura,2013-05-04,minimo,12.1
85,ICOR,252,TEMP,Temperatura,2013-05-04,maximo,16.6
85,ICOR,252,TEMP,Temperatura,2013-05-05,total,
85,ICOR,252,TEMP,Temperatura,2013-05-05,media,14.8267
85,ICOR,252,TEMP,Temperatura,2013-05-05,minimo,11.9
85,ICOR,252,TEMP,Temperatura,2013-05-05,maximo,17.8
85,ICOR,252,TEMP,Temperatura,2013-05-06,total,
85,ICOR,252,TEMP,Temperatura,2013-05-06,media,17.145
85,ICOR,252,TEMP,Temperatura,2013-05-06,minimo,12.1
85,ICOR,252,TEMP,Temperatura,2013-05-06,maximo,21.9
85,ICOR,252,TEMP,Temperatura,2013-05-07,total,
85,ICOR,252,TEMP,Temperatura,2013-05-07,media,19.105
85,ICOR,252,TEMP,Temperatura,2013-05-07,minimo,13.1
85,ICOR,252,TEMP,Temperatura,2013-05-07,maximo,26.9
85,ICOR,252,TEMP,Temperatura,2013-05-08,total,
85,ICOR,252,TEMP,Temperatura,2013-05-08,media,20.3925
85,ICOR,252,TEMP,Temperatura,2013-05-08,minimo,13.8
85,ICOR,252,TEMP,Temperatura,2013-05-08,maximo,26.9
85,ICOR,252,TEMP,Temperatura,2013-05-09,total,
85,ICOR,252,TEMP,Temperatura,2013-05-09,media,20.5742
85,ICOR,252,TEMP,Temperatura,2013-05-09,minimo,14.7
85,ICOR,252,TEMP,Temperatura,2013-05-09,maximo,25.7
85,ICOR,252,TEMP,Temperatura,2013-05-10,total,
85,ICOR,252,TEMP,Temperatura,2013-05-10,media,19.6867
85,ICOR,252,TEMP,Temperatura,2013-05-10,minimo,14.9
85,ICOR,252,TEMP,Temperatura,2013-05-10,maximo,23.7
85,ICOR,252,TEMP,Temperatura,2013-05-11,total,
85,ICOR,252,TEMP,Temperatura,2013-05-11,media,19.1563
85,ICOR,252,TEMP,Temperatura,2013-05-11,minimo,15.2
85,ICOR,252,TEMP,Temperatura,2013-05-11,maximo,24.2
85,ICOR,252,TEMP,Temperatura,2013-05-12,total,
85,ICOR,252,TEMP,Temperatura,2013-05-12,media,18.0492
85,ICOR,252,TEMP,Temperatura,2013-05-12,minimo,14.7
85,ICOR,252,TEMP,Temperatura,2013-05-12,maximo,22.7
85,ICOR,252,TEMP,Temperatura,2013-05-13,total,
85,ICOR,252,TEMP,Temperatura,2013-05-13,media,17.4899
85,ICOR,252,TEMP,Temperatura,2013-05-13,minimo,14.5
85,ICOR,252,TEMP,Temperatura,2013-05-13,maximo,21.6
85,ICOR,252,TEMP,Temperatura,2013-05-14,total,
85,ICOR,252,TEMP,Temperatura,2013-05-14,media,16.7143
85,ICOR,252,TEMP,Temperatura,2013-05-14,minimo,14.2
85,ICOR,252,TEMP,Temperatura,2013-05-14,maximo,20.7
85,ICOR,252,TEMP,Temperatura,2013-05-15,total,
85,ICOR,252,TEMP,Temperatura,2013-05-15,media,15.9282
85,ICOR,252,TEMP,Temperatura,2013-05-15,minimo,13.7
85,ICOR,252,TEMP,Temperatura,2013-05-15,maximo,19.1
85,ICOR,252,TEMP,Temperatura,2013-05-16,total,
85,ICOR,252,TEMP,Temperatura,2013-05-16,media,14.684
85,ICOR,252,TEMP,Temperatura,2013-05-16,minimo,12.9
85,ICOR,252,TEMP,Temperatura,2013-05-16,maximo,18.6
85,ICOR,252,TEMP,Temperatura,2013-05-17,total,
85,ICOR,252,TEMP,Temperatura,2013-05-17,media,15.0992
85,ICOR,252,TEMP,Temperatura,2013-05-17,minimo,11.8
85,ICOR,252,TEMP,Temperatura,2013-05-17,maximo,18.2
85,ICOR,252,TEMP,Temperatura,2013-05-18,total,
85,ICOR,252,TEMP,Temperatura,2013-05-18,media,14.7417
85,ICOR,252,TEMP,Temperatura,2013-05-18,minimo,13.1
85,ICOR,252,TEMP,Temperatura,2013-05-18,maximo,19.1
85,ICOR,252,TEMP,Temperatura,2013-05-19,total,
85,ICOR,252,TEMP,Temperatura,2013-05-19,media,14.9496
85,ICOR,252,TEMP,Temperatura,2013-05-19,minimo,12.9
85,ICOR,252,TEMP,Temperatura,2013-05-19,maximo,17.7
85,ICOR,252,TEMP,Temperatura,2013-05-20,total,
85,ICOR,252,TEMP,Temperatura,2013-05-20,media,15.2092
85,ICOR,252,TEMP,Temperatura,2013-05-20,minimo,12.5
85,ICOR,252,TEMP,Temperatura,2013-05-20,maximo,18.1
85,ICOR,252,TEMP,Temperatura,2013-05-21,total,
85,ICOR,252,TEMP,Temperatura,2013-05-21,media,14.8267
85,ICOR,252,TEMP,Temperatura,2013-05-21,minimo,12.9
85,ICOR,252,TEMP,Temperatura,2013-05-21,maximo,17.6
85,ICOR,252,TEMP,Temperatura,2013-05-22,total,
85,ICOR,252,TEMP,Temperatura,2013-05-22,media,14.5175
85,ICOR,252,TEMP,Temperatura,2013-05-22,minimo,12.1
85,ICOR,252,TEMP,Temperatura,2013-05-22,maximo,18.0
85,ICOR,252,TEMP,Temperatura,2013-05-23,total,
85,ICOR,252,TEMP,Temperatura,2013-05-23,media,15.14
85,ICOR,252,TEMP,Temperatura,2013-05-23,minimo,11.9
85,ICOR,252,TEMP,Temperatura,2013-05-23,maximo,18.2
85,ICOR,252,TEMP,Temperatura,2013-05-24,total,
85,ICOR,252,TEMP,Temperatura,2013-05-24,media,15.4849
85,ICOR,252,TEMP,Temperatura,2013-05-24,minimo,12.1
85,ICOR,252,TEMP,Temperatura,2013-05-24,maximo,18.6
85,ICOR,252,TEMP,Temperatura,2013-05-25,total,
85,ICOR,252,TEMP,Temperatura,2013-05-25,media,15.5567
85,ICOR,252,TEMP,Temperatura,2013-05-25,minimo,12.6
85,ICOR,252,TEMP,Temperatura,2013-05-25,maximo,18.8
85,ICOR,252,TEMP,Temperatura,2013-05-26,total,
85,ICOR,252,TEMP,Temperatura,2013-05-26,media,15.4325
85,ICOR,252,TEMP,Temperatura,2013-05-26,minimo,12.4
85,ICOR,252,TEMP,Temperatura,2013-05-26,maximo,18.7
85,ICOR,252,TEMP,Temperatura,2013-05-27,total,
85,ICOR,252,TEMP,Temperatura,2013-05-27,media,15.6017
85,ICOR,252,TEMP,Temperatura,2013-05-27,minimo,12.6
85,ICOR,252,TEMP,Temperatura,2013-05-27,maximo,18.4
85,ICOR,252,TEMP,Temperatura,2013-05-28,total,
85,ICOR,252,TEMP,Temperatura,2013-05-28,media,15.1317
85,ICOR,252,TEMP,Temperatura,2013-05-28,minimo,12.6
85,ICOR,252,TEMP,Temperatura,2013-05-28,maximo,17.7
85,ICOR,252,TEMP,Temperatura,2013-05-29,total,
85,ICOR,252,TEMP,Temperatura,2013-05-29,media,15.0958
85,ICOR,252,TEMP,Temperatura,2013-05-29,minimo,13.3
85,ICOR,252,TEMP,Temperatura,2013-05-29,maximo,17.5
85,ICOR,252,TEMP,Temperatura,2013-05-30,total,
85,ICOR,252,TEMP,Temperatura,2013-05-30,media,15.8683
85,ICOR,252,TEMP,Temperatura,2013-05-30,minimo,14.1
85,ICOR,252,TEMP,Temperatura,2013-05-30,maximo,18.8
85,ICOR,252,TEMP,Temperatura,2013-05-31,total,
85,ICOR,252,TEMP,Temperatura,2013-05-31,media,15.5592
85,ICOR,252,TEMP,Temperatura,2013-05-31,minimo,13.0
85,ICOR,252,TEMP,Temperatura,2013-05-31,maximo,19.2
85,ICOR,252,TEMP,Temperatura,2013-06-01,total,
85,ICOR,252,TEMP,Temperatura,2013-06-01,media,15.745
85,ICOR,252,TEMP,Temperatura,2013-06-01,minimo,12.5
85,ICOR,252,TEMP,Temperatura,2013-06-01,maximo,19.2
85,ICOR,252,TEMP,Temperatura,2013-06-02,total,
85,ICOR,252,TEMP,Temperatura,2013-06-02,media,17.075
85,ICOR,252,TEMP,Temperatura,2013-06-02,minimo,12.2
85,ICOR,252,TEMP,Temperatura,2013-06-02,maximo,21.8
85,ICOR,252,TEMP,Temperatura,2013-06-03,total,
85,ICOR,252,TEMP,Temperatura,2013-06-03,media,16.0387
85,ICOR,252,TEMP,Temperatura,2013-06-03,minimo,12.3
85,ICOR,252,TEMP,Temperatura,2013-06-03,maximo,20.2
85,ICOR,252,TEMP,Temperatura,2013-06-04,total,
85,ICOR,252,TEMP,Temperatura,2013-06-04,media,16.57
85,ICOR,252,TEMP,Temperatura,2013-06-04,minimo,14.0
85,ICOR,252,TEMP,Temperatura,2013-06-04,maximo,19.9
85,ICOR,252,TEMP,Temperatura,2013-06-05,total,
85,ICOR,252,TEMP,Temperatura,2013-06-05,media,15.875
85,ICOR,252,TEMP,Temperatura,2013-06-05,minimo,15.2
85,ICOR,252,TEMP,Temperatura,2013-06-05,maximo,18.2
85,ICOR,252,TEMP,Temperatura,2013-06-06,total,
85,ICOR,252,TEMP,Temperatura,2013-06-06,media,15.9675
85,ICOR,252,TEMP,Temperatura,2013-06-06,minimo,12.8
85,ICOR,252,TEMP,Temperatura,2013-06-06,maximo,19.5
85,ICOR,252,TEMP,Temperatura,2013-06-07,total,
85,ICOR,252,TEMP,Temperatura,2013-06-07,media,15.9275
85,ICOR,252,TEMP,Temperatura,2013-06-07,minimo,12.4
85,ICOR,252,TEMP,Temperatura,2013-06-07,maximo,19.2
85,ICOR,252,TEMP,Temperatura,2013-06-08,total,
85,ICOR,252,TEMP,Temperatura,2013-06-08,media,16.0558
85,ICOR,252,TEMP,Temperatura,2013-06-08,minimo,13.4
85,ICOR,252,TEMP,Temperatura,2013-06-08,maximo,18.6
85,ICOR,252,TEMP,Temperatura,2013-06-09,total,
85,ICOR,252,TEMP,Temperatura,2013-06-09,media,15.555
85,ICOR,252,TEMP,Temperatura,2013-06-09,minimo,12.5
85,ICOR,252,TEMP,Temperatura,2013-06-09,maximo,18.7
85,ICOR,252,TEMP,Temperatura,2013-06-10,total,
85,ICOR,252,TEMP,Temperatura,2013-06-10,media,15.7667
85,ICOR,252,TEMP,Temperatura,2013-06-10,minimo,12.9
85,ICOR,252,TEMP,Temperatura,2013-06-10,maximo,19.5
85,ICOR,252,TEMP,Temperatura,2013-06-11,total,
85,ICOR,252,TEMP,Temperatura,2013-06-11,media,16.1025
85,ICOR,252,TEMP,Temperatura,2013-06-11,minimo,13.5
85,ICOR,252,TEMP,Temperatura,2013-06-11,maximo,18.9
85,ICOR,252,TEMP,Temperatura,2013-06-12,total,
85,ICOR,252,TEMP,Temperatura,2013-06-12,media,16.6267
85,ICOR,252,TEMP,Temperatura,2013-06-12,minimo,13.3
85,ICOR,252,TEMP,Temperatura,2013-06-12,maximo,19.9
85,ICOR,252,TEMP,Temperatura,2013-06-13,total,
85,ICOR,252,TEMP,Temperatura,2013-06-13,media,17.37
85,ICOR,252,TEMP,Temperatura,2013-06-13,minimo,15.2
85,ICOR,252,TEMP,Temperatura,2013-06-13,maximo,20.7
85,ICOR,252,TEMP,Temperatura,2013-06-14,total,
85,ICOR,252,TEMP,Temperatura,2013-06-14,media,17.7517
85,ICOR,252,TEMP,Temperatura,2013-06-14,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2013-06-14,maximo,20.6
85,ICOR,252,TEMP,Temperatura,2013-06-15,total,
85,ICOR,252,TEMP,Temperatura,2013-06-15,media,18.6
85,ICOR,252,TEMP,Temperatura,2013-06-15,minimo,14.8
85,ICOR,252,TEMP,Temperatura,2013-06-15,maximo,22.7
85,ICOR,252,TEMP,Temperatura,2013-06-16,total,
85,ICOR,252,TEMP,Temperatura,2013-06-16,media,17.1308
85,ICOR,252,TEMP,Temperatura,2013-06-16,minimo,13.4
85,ICOR,252,TEMP,Temperatura,2013-06-16,maximo,21.6
85,ICOR,252,TEMP,Temperatura,2013-06-17,total,
85,ICOR,252,TEMP,Temperatura,2013-06-17,media,17.1042
85,ICOR,252,TEMP,Temperatura,2013-06-17,minimo,14.2
85,ICOR,252,TEMP,Temperatura,2013-06-17,maximo,20.1
85,ICOR,252,TEMP,Temperatura,2013-06-18,total,
85,ICOR,252,TEMP,Temperatura,2013-06-18,media,16.415
85,ICOR,252,TEMP,Temperatura,2013-06-18,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2013-06-18,maximo,18.5
85,ICOR,252,TEMP,Temperatura,2013-06-19,total,
85,ICOR,252,TEMP,Temperatura,2013-06-19,media,16.3408
85,ICOR,252,TEMP,Temperatura,2013-06-19,minimo,13.0
85,ICOR,252,TEMP,Temperatura,2013-06-19,maximo,19.4
85,ICOR,252,TEMP,Temperatura,2013-06-20,total,
85,ICOR,252,TEMP,Temperatura,2013-06-20,media,16.7375
85,ICOR,252,TEMP,Temperatura,2013-06-20,minimo,14.0
85,ICOR,252,TEMP,Temperatura,2013-06-20,maximo,20.1
85,ICOR,252,TEMP,Temperatura,2013-06-21,total,
85,ICOR,252,TEMP,Temperatura,2013-06-21,media,18.1125
85,ICOR,252,TEMP,Temperatura,2013-06-21,minimo,14.5
85,ICOR,252,TEMP,Temperatura,2013-06-21,maximo,21.0
85,ICOR,252,TEMP,Temperatura,2013-06-22,total,
85,ICOR,252,TEMP,Temperatura,2013-06-22,media,16.7158
85,ICOR,252,TEMP,Temperatura,2013-06-22,minimo,13.8
85,ICOR,252,TEMP,Temperatura,2013-06-22,maximo,19.8
85,ICOR,252,TEMP,Temperatura,2013-06-23,total,
85,ICOR,252,TEMP,Temperatura,2013-06-23,media,17.9
