﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-25,total,
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-25,media,2.57708
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-25,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-25,maximo,4.8
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-26,total,
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-26,media,0.772222
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-26,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-26,maximo,2.4
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-27,total,
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-27,media,1.23681
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-27,minimo,0.5
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-27,maximo,2.6
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-28,total,
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-28,media,1.62292
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-28,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-28,maximo,2.8
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-29,total,
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-29,media,1.70486
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-29,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-29,maximo,3.2
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-30,total,
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-30,media,0.89375
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-30,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-30,maximo,3.3
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-31,total,
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-31,media,1.6125
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-31,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2018-12-31,maximo,3.5
101,IGUESTE,102,TEMP,Temperatura,2018-01-01,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-01,media,19.4285
101,IGUESTE,102,TEMP,Temperatura,2018-01-01,minimo,18.0
101,IGUESTE,102,TEMP,Temperatura,2018-01-01,maximo,23.4
101,IGUESTE,102,TEMP,Temperatura,2018-01-02,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-02,media,20.1931
101,IGUESTE,102,TEMP,Temperatura,2018-01-02,minimo,16.0
101,IGUESTE,102,TEMP,Temperatura,2018-01-02,maximo,27.3
101,IGUESTE,102,TEMP,Temperatura,2018-01-03,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-03,media,19.2299
101,IGUESTE,102,TEMP,Temperatura,2018-01-03,minimo,14.3
101,IGUESTE,102,TEMP,Temperatura,2018-01-03,maximo,25.7
101,IGUESTE,102,TEMP,Temperatura,2018-01-04,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-04,media,18.566
101,IGUESTE,102,TEMP,Temperatura,2018-01-04,minimo,14.3
101,IGUESTE,102,TEMP,Temperatura,2018-01-04,maximo,23.5
101,IGUESTE,102,TEMP,Temperatura,2018-01-05,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-05,media,17.3222
101,IGUESTE,102,TEMP,Temperatura,2018-01-05,minimo,12.3
101,IGUESTE,102,TEMP,Temperatura,2018-01-05,maximo,23.6
101,IGUESTE,102,TEMP,Temperatura,2018-01-06,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-06,media,16.6854
101,IGUESTE,102,TEMP,Temperatura,2018-01-06,minimo,14.6
101,IGUESTE,102,TEMP,Temperatura,2018-01-06,maximo,18.7
101,IGUESTE,102,TEMP,Temperatura,2018-01-07,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-07,media,16.6667
101,IGUESTE,102,TEMP,Temperatura,2018-01-07,minimo,14.7
101,IGUESTE,102,TEMP,Temperatura,2018-01-07,maximo,19.2
101,IGUESTE,102,TEMP,Temperatura,2018-01-08,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-08,media,17.0611
101,IGUESTE,102,TEMP,Temperatura,2018-01-08,minimo,15.2
101,IGUESTE,102,TEMP,Temperatura,2018-01-08,maximo,21.7
101,IGUESTE,102,TEMP,Temperatura,2018-01-09,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-09,media,17.0771
101,IGUESTE,102,TEMP,Temperatura,2018-01-09,minimo,13.9
101,IGUESTE,102,TEMP,Temperatura,2018-01-09,maximo,22.0
101,IGUESTE,102,TEMP,Temperatura,2018-01-10,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-10,media,18.9611
101,IGUESTE,102,TEMP,Temperatura,2018-01-10,minimo,15.0
101,IGUESTE,102,TEMP,Temperatura,2018-01-10,maximo,24.3
101,IGUESTE,102,TEMP,Temperatura,2018-01-11,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-11,media,17.9903
101,IGUESTE,102,TEMP,Temperatura,2018-01-11,minimo,16.8
101,IGUESTE,102,TEMP,Temperatura,2018-01-11,maximo,20.7
101,IGUESTE,102,TEMP,Temperatura,2018-01-12,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-12,media,18.0882
101,IGUESTE,102,TEMP,Temperatura,2018-01-12,minimo,15.4
101,IGUESTE,102,TEMP,Temperatura,2018-01-12,maximo,22.9
101,IGUESTE,102,TEMP,Temperatura,2018-01-13,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-13,media,17.6181
101,IGUESTE,102,TEMP,Temperatura,2018-01-13,minimo,15.9
101,IGUESTE,102,TEMP,Temperatura,2018-01-13,maximo,21.5
101,IGUESTE,102,TEMP,Temperatura,2018-01-14,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-14,media,16.6785
101,IGUESTE,102,TEMP,Temperatura,2018-01-14,minimo,15.2
101,IGUESTE,102,TEMP,Temperatura,2018-01-14,maximo,18.7
101,IGUESTE,102,TEMP,Temperatura,2018-01-15,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-15,media,16.5528
101,IGUESTE,102,TEMP,Temperatura,2018-01-15,minimo,15.5
101,IGUESTE,102,TEMP,Temperatura,2018-01-15,maximo,19.6
101,IGUESTE,102,TEMP,Temperatura,2018-01-16,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-16,media,17.2722
101,IGUESTE,102,TEMP,Temperatura,2018-01-16,minimo,15.7
101,IGUESTE,102,TEMP,Temperatura,2018-01-16,maximo,19.7
101,IGUESTE,102,TEMP,Temperatura,2018-01-17,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-17,media,17.8618
101,IGUESTE,102,TEMP,Temperatura,2018-01-17,minimo,16.5
101,IGUESTE,102,TEMP,Temperatura,2018-01-17,maximo,21.1
101,IGUESTE,102,TEMP,Temperatura,2018-01-18,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-18,media,17.5688
101,IGUESTE,102,TEMP,Temperatura,2018-01-18,minimo,16.1
101,IGUESTE,102,TEMP,Temperatura,2018-01-18,maximo,21.2
101,IGUESTE,102,TEMP,Temperatura,2018-01-19,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-19,media,18.0708
101,IGUESTE,102,TEMP,Temperatura,2018-01-19,minimo,16.3
101,IGUESTE,102,TEMP,Temperatura,2018-01-19,maximo,21.2
101,IGUESTE,102,TEMP,Temperatura,2018-01-20,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-20,media,17.4715
101,IGUESTE,102,TEMP,Temperatura,2018-01-20,minimo,15.6
101,IGUESTE,102,TEMP,Temperatura,2018-01-20,maximo,20.6
101,IGUESTE,102,TEMP,Temperatura,2018-01-21,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-21,media,18.9986
101,IGUESTE,102,TEMP,Temperatura,2018-01-21,minimo,15.4
101,IGUESTE,102,TEMP,Temperatura,2018-01-21,maximo,26.3
101,IGUESTE,102,TEMP,Temperatura,2018-01-22,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-22,media,18.3764
101,IGUESTE,102,TEMP,Temperatura,2018-01-22,minimo,14.4
101,IGUESTE,102,TEMP,Temperatura,2018-01-22,maximo,24.1
101,IGUESTE,102,TEMP,Temperatura,2018-01-23,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-23,media,17.6979
101,IGUESTE,102,TEMP,Temperatura,2018-01-23,minimo,16.4
101,IGUESTE,102,TEMP,Temperatura,2018-01-23,maximo,21.0
101,IGUESTE,102,TEMP,Temperatura,2018-01-24,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-24,media,17.5285
101,IGUESTE,102,TEMP,Temperatura,2018-01-24,minimo,16.2
101,IGUESTE,102,TEMP,Temperatura,2018-01-24,maximo,21.7
101,IGUESTE,102,TEMP,Temperatura,2018-01-25,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-25,media,17.3097
101,IGUESTE,102,TEMP,Temperatura,2018-01-25,minimo,15.9
101,IGUESTE,102,TEMP,Temperatura,2018-01-25,maximo,20.3
101,IGUESTE,102,TEMP,Temperatura,2018-01-26,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-26,media,16.6556
101,IGUESTE,102,TEMP,Temperatura,2018-01-26,minimo,14.5
101,IGUESTE,102,TEMP,Temperatura,2018-01-26,maximo,19.5
101,IGUESTE,102,TEMP,Temperatura,2018-01-27,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-27,media,16.4
101,IGUESTE,102,TEMP,Temperatura,2018-01-27,minimo,15.3
101,IGUESTE,102,TEMP,Temperatura,2018-01-27,maximo,18.2
101,IGUESTE,102,TEMP,Temperatura,2018-01-28,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-28,media,16.0181
101,IGUESTE,102,TEMP,Temperatura,2018-01-28,minimo,13.7
101,IGUESTE,102,TEMP,Temperatura,2018-01-28,maximo,19.6
101,IGUESTE,102,TEMP,Temperatura,2018-01-29,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-29,media,14.8444
101,IGUESTE,102,TEMP,Temperatura,2018-01-29,minimo,12.0
101,IGUESTE,102,TEMP,Temperatura,2018-01-29,maximo,17.9
101,IGUESTE,102,TEMP,Temperatura,2018-01-30,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-30,media,15.1583
101,IGUESTE,102,TEMP,Temperatura,2018-01-30,minimo,12.3
101,IGUESTE,102,TEMP,Temperatura,2018-01-30,maximo,19.3
101,IGUESTE,102,TEMP,Temperatura,2018-01-31,total,
101,IGUESTE,102,TEMP,Temperatura,2018-01-31,media,15.8021
101,IGUESTE,102,TEMP,Temperatura,2018-01-31,minimo,13.6
101,IGUESTE,102,TEMP,Temperatura,2018-01-31,maximo,19.1
101,IGUESTE,102,TEMP,Temperatura,2018-02-01,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-01,media,16.6625
101,IGUESTE,102,TEMP,Temperatura,2018-02-01,minimo,14.8
101,IGUESTE,102,TEMP,Temperatura,2018-02-01,maximo,20.1
101,IGUESTE,102,TEMP,Temperatura,2018-02-02,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-02,media,16.2125
101,IGUESTE,102,TEMP,Temperatura,2018-02-02,minimo,14.5
101,IGUESTE,102,TEMP,Temperatura,2018-02-02,maximo,18.4
101,IGUESTE,102,TEMP,Temperatura,2018-02-03,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-03,media,15.8167
101,IGUESTE,102,TEMP,Temperatura,2018-02-03,minimo,13.9
101,IGUESTE,102,TEMP,Temperatura,2018-02-03,maximo,18.1
101,IGUESTE,102,TEMP,Temperatura,2018-02-04,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-04,media,16.6847
101,IGUESTE,102,TEMP,Temperatura,2018-02-04,minimo,15.0
101,IGUESTE,102,TEMP,Temperatura,2018-02-04,maximo,20.6
101,IGUESTE,102,TEMP,Temperatura,2018-02-05,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-05,media,16.4625
101,IGUESTE,102,TEMP,Temperatura,2018-02-05,minimo,13.9
101,IGUESTE,102,TEMP,Temperatura,2018-02-05,maximo,19.8
101,IGUESTE,102,TEMP,Temperatura,2018-02-06,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-06,media,15.4194
101,IGUESTE,102,TEMP,Temperatura,2018-02-06,minimo,13.3
101,IGUESTE,102,TEMP,Temperatura,2018-02-06,maximo,18.8
101,IGUESTE,102,TEMP,Temperatura,2018-02-07,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-07,media,15.4167
101,IGUESTE,102,TEMP,Temperatura,2018-02-07,minimo,12.6
101,IGUESTE,102,TEMP,Temperatura,2018-02-07,maximo,19.4
101,IGUESTE,102,TEMP,Temperatura,2018-02-08,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-08,media,14.6639
101,IGUESTE,102,TEMP,Temperatura,2018-02-08,minimo,12.2
101,IGUESTE,102,TEMP,Temperatura,2018-02-08,maximo,17.8
101,IGUESTE,102,TEMP,Temperatura,2018-02-09,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-09,media,15.6785
101,IGUESTE,102,TEMP,Temperatura,2018-02-09,minimo,12.8
101,IGUESTE,102,TEMP,Temperatura,2018-02-09,maximo,19.4
101,IGUESTE,102,TEMP,Temperatura,2018-02-10,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-10,media,16.5021
101,IGUESTE,102,TEMP,Temperatura,2018-02-10,minimo,14.6
101,IGUESTE,102,TEMP,Temperatura,2018-02-10,maximo,20.6
101,IGUESTE,102,TEMP,Temperatura,2018-02-11,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-11,media,16.0916
101,IGUESTE,102,TEMP,Temperatura,2018-02-11,minimo,14.9
101,IGUESTE,102,TEMP,Temperatura,2018-02-11,maximo,19.8
101,IGUESTE,102,TEMP,Temperatura,2018-02-12,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-12,media,16.3354
101,IGUESTE,102,TEMP,Temperatura,2018-02-12,minimo,15.2
101,IGUESTE,102,TEMP,Temperatura,2018-02-12,maximo,18.1
101,IGUESTE,102,TEMP,Temperatura,2018-02-13,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-13,media,16.4125
101,IGUESTE,102,TEMP,Temperatura,2018-02-13,minimo,12.9
101,IGUESTE,102,TEMP,Temperatura,2018-02-13,maximo,19.7
101,IGUESTE,102,TEMP,Temperatura,2018-02-14,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-14,media,16.1396
101,IGUESTE,102,TEMP,Temperatura,2018-02-14,minimo,12.0
101,IGUESTE,102,TEMP,Temperatura,2018-02-14,maximo,22.9
101,IGUESTE,102,TEMP,Temperatura,2018-02-15,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-15,media,16.6597
101,IGUESTE,102,TEMP,Temperatura,2018-02-15,minimo,13.1
101,IGUESTE,102,TEMP,Temperatura,2018-02-15,maximo,22.2
101,IGUESTE,102,TEMP,Temperatura,2018-02-16,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-16,media,19.3472
101,IGUESTE,102,TEMP,Temperatura,2018-02-16,minimo,14.8
101,IGUESTE,102,TEMP,Temperatura,2018-02-16,maximo,26.1
101,IGUESTE,102,TEMP,Temperatura,2018-02-17,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-17,media,17.891
101,IGUESTE,102,TEMP,Temperatura,2018-02-17,minimo,15.6
101,IGUESTE,102,TEMP,Temperatura,2018-02-17,maximo,22.7
101,IGUESTE,102,TEMP,Temperatura,2018-02-18,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-18,media,17.3542
101,IGUESTE,102,TEMP,Temperatura,2018-02-18,minimo,15.5
101,IGUESTE,102,TEMP,Temperatura,2018-02-18,maximo,22.3
101,IGUESTE,102,TEMP,Temperatura,2018-02-19,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-19,media,17.1451
101,IGUESTE,102,TEMP,Temperatura,2018-02-19,minimo,15.1
101,IGUESTE,102,TEMP,Temperatura,2018-02-19,maximo,21.7
101,IGUESTE,102,TEMP,Temperatura,2018-02-20,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-20,media,16.8826
101,IGUESTE,102,TEMP,Temperatura,2018-02-20,minimo,15.5
101,IGUESTE,102,TEMP,Temperatura,2018-02-20,maximo,20.3
101,IGUESTE,102,TEMP,Temperatura,2018-02-21,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-21,media,16.9181
101,IGUESTE,102,TEMP,Temperatura,2018-02-21,minimo,14.5
101,IGUESTE,102,TEMP,Temperatura,2018-02-21,maximo,21.5
101,IGUESTE,102,TEMP,Temperatura,2018-02-22,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-22,media,15.7819
101,IGUESTE,102,TEMP,Temperatura,2018-02-22,minimo,12.5
101,IGUESTE,102,TEMP,Temperatura,2018-02-22,maximo,18.4
101,IGUESTE,102,TEMP,Temperatura,2018-02-23,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-23,media,14.809
101,IGUESTE,102,TEMP,Temperatura,2018-02-23,minimo,11.9
101,IGUESTE,102,TEMP,Temperatura,2018-02-23,maximo,17.0
101,IGUESTE,102,TEMP,Temperatura,2018-02-24,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-24,media,15.8792
101,IGUESTE,102,TEMP,Temperatura,2018-02-24,minimo,11.4
101,IGUESTE,102,TEMP,Temperatura,2018-02-24,maximo,20.8
101,IGUESTE,102,TEMP,Temperatura,2018-02-25,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-25,media,16.9111
101,IGUESTE,102,TEMP,Temperatura,2018-02-25,minimo,14.1
101,IGUESTE,102,TEMP,Temperatura,2018-02-25,maximo,18.9
101,IGUESTE,102,TEMP,Temperatura,2018-02-26,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-26,media,17.0201
101,IGUESTE,102,TEMP,Temperatura,2018-02-26,minimo,12.6
101,IGUESTE,102,TEMP,Temperatura,2018-02-26,maximo,21.4
101,IGUESTE,102,TEMP,Temperatura,2018-02-27,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-27,media,17.5847
101,IGUESTE,102,TEMP,Temperatura,2018-02-27,minimo,14.9
101,IGUESTE,102,TEMP,Temperatura,2018-02-27,maximo,18.6
101,IGUESTE,102,TEMP,Temperatura,2018-02-28,total,
101,IGUESTE,102,TEMP,Temperatura,2018-02-28,media,20.4146
101,IGUESTE,102,TEMP,Temperatura,2018-02-28,minimo,16.4
101,IGUESTE,102,TEMP,Temperatura,2018-02-28,maximo,25.6
101,IGUESTE,102,TEMP,Temperatura,2018-03-01,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-01,media,20.1021
101,IGUESTE,102,TEMP,Temperatura,2018-03-01,minimo,16.4
101,IGUESTE,102,TEMP,Temperatura,2018-03-01,maximo,25.4
101,IGUESTE,102,TEMP,Temperatura,2018-03-02,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-02,media,18.3264
101,IGUESTE,102,TEMP,Temperatura,2018-03-02,minimo,14.8
101,IGUESTE,102,TEMP,Temperatura,2018-03-02,maximo,23.6
101,IGUESTE,102,TEMP,Temperatura,2018-03-03,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-03,media,19.8243
101,IGUESTE,102,TEMP,Temperatura,2018-03-03,minimo,15.6
101,IGUESTE,102,TEMP,Temperatura,2018-03-03,maximo,24.7
101,IGUESTE,102,TEMP,Temperatura,2018-03-04,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-04,media,19.5
101,IGUESTE,102,TEMP,Temperatura,2018-03-04,minimo,16.4
101,IGUESTE,102,TEMP,Temperatura,2018-03-04,maximo,23.1
101,IGUESTE,102,TEMP,Temperatura,2018-03-05,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-05,media,19.5924
101,IGUESTE,102,TEMP,Temperatura,2018-03-05,minimo,17.0
101,IGUESTE,102,TEMP,Temperatura,2018-03-05,maximo,24.7
101,IGUESTE,102,TEMP,Temperatura,2018-03-06,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-06,media,18.7521
101,IGUESTE,102,TEMP,Temperatura,2018-03-06,minimo,16.1
101,IGUESTE,102,TEMP,Temperatura,2018-03-06,maximo,22.1
101,IGUESTE,102,TEMP,Temperatura,2018-03-07,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-07,media,18.2639
101,IGUESTE,102,TEMP,Temperatura,2018-03-07,minimo,15.6
101,IGUESTE,102,TEMP,Temperatura,2018-03-07,maximo,20.6
101,IGUESTE,102,TEMP,Temperatura,2018-03-08,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-08,media,18.8438
101,IGUESTE,102,TEMP,Temperatura,2018-03-08,minimo,15.1
101,IGUESTE,102,TEMP,Temperatura,2018-03-08,maximo,22.8
101,IGUESTE,102,TEMP,Temperatura,2018-03-09,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-09,media,19.45
101,IGUESTE,102,TEMP,Temperatura,2018-03-09,minimo,16.4
101,IGUESTE,102,TEMP,Temperatura,2018-03-09,maximo,23.0
101,IGUESTE,102,TEMP,Temperatura,2018-03-10,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-10,media,19.9868
101,IGUESTE,102,TEMP,Temperatura,2018-03-10,minimo,17.1
101,IGUESTE,102,TEMP,Temperatura,2018-03-10,maximo,24.4
101,IGUESTE,102,TEMP,Temperatura,2018-03-11,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-11,media,18.7924
101,IGUESTE,102,TEMP,Temperatura,2018-03-11,minimo,16.1
101,IGUESTE,102,TEMP,Temperatura,2018-03-11,maximo,23.5
101,IGUESTE,102,TEMP,Temperatura,2018-03-12,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-12,media,18.9382
101,IGUESTE,102,TEMP,Temperatura,2018-03-12,minimo,15.1
101,IGUESTE,102,TEMP,Temperatura,2018-03-12,maximo,24.1
101,IGUESTE,102,TEMP,Temperatura,2018-03-13,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-13,media,18.3292
101,IGUESTE,102,TEMP,Temperatura,2018-03-13,minimo,13.6
101,IGUESTE,102,TEMP,Temperatura,2018-03-13,maximo,25.4
101,IGUESTE,102,TEMP,Temperatura,2018-03-14,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-14,media,17.1694
101,IGUESTE,102,TEMP,Temperatura,2018-03-14,minimo,13.7
101,IGUESTE,102,TEMP,Temperatura,2018-03-14,maximo,21.9
101,IGUESTE,102,TEMP,Temperatura,2018-03-15,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-15,media,17.3931
101,IGUESTE,102,TEMP,Temperatura,2018-03-15,minimo,15.0
101,IGUESTE,102,TEMP,Temperatura,2018-03-15,maximo,21.6
101,IGUESTE,102,TEMP,Temperatura,2018-03-16,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-16,media,17.0868
101,IGUESTE,102,TEMP,Temperatura,2018-03-16,minimo,15.6
101,IGUESTE,102,TEMP,Temperatura,2018-03-16,maximo,19.5
101,IGUESTE,102,TEMP,Temperatura,2018-03-17,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-17,media,17.7035
101,IGUESTE,102,TEMP,Temperatura,2018-03-17,minimo,13.5
101,IGUESTE,102,TEMP,Temperatura,2018-03-17,maximo,23.0
101,IGUESTE,102,TEMP,Temperatura,2018-03-18,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-18,media,19.0792
101,IGUESTE,102,TEMP,Temperatura,2018-03-18,minimo,15.4
101,IGUESTE,102,TEMP,Temperatura,2018-03-18,maximo,24.0
101,IGUESTE,102,TEMP,Temperatura,2018-03-19,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-19,media,19.1375
101,IGUESTE,102,TEMP,Temperatura,2018-03-19,minimo,17.1
101,IGUESTE,102,TEMP,Temperatura,2018-03-19,maximo,23.2
101,IGUESTE,102,TEMP,Temperatura,2018-03-20,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-20,media,18.8167
101,IGUESTE,102,TEMP,Temperatura,2018-03-20,minimo,16.8
101,IGUESTE,102,TEMP,Temperatura,2018-03-20,maximo,22.0
101,IGUESTE,102,TEMP,Temperatura,2018-03-21,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-21,media,17.4944
101,IGUESTE,102,TEMP,Temperatura,2018-03-21,minimo,15.8
101,IGUESTE,102,TEMP,Temperatura,2018-03-21,maximo,20.6
101,IGUESTE,102,TEMP,Temperatura,2018-03-22,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-22,media,17.1076
101,IGUESTE,102,TEMP,Temperatura,2018-03-22,minimo,15.3
101,IGUESTE,102,TEMP,Temperatura,2018-03-22,maximo,20.8
101,IGUESTE,102,TEMP,Temperatura,2018-03-23,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-23,media,17.5708
101,IGUESTE,102,TEMP,Temperatura,2018-03-23,minimo,14.9
101,IGUESTE,102,TEMP,Temperatura,2018-03-23,maximo,21.9
101,IGUESTE,102,TEMP,Temperatura,2018-03-24,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-24,media,18.7181
101,IGUESTE,102,TEMP,Temperatura,2018-03-24,minimo,16.9
101,IGUESTE,102,TEMP,Temperatura,2018-03-24,maximo,23.4
101,IGUESTE,102,TEMP,Temperatura,2018-03-25,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-25,media,17.9542
101,IGUESTE,102,TEMP,Temperatura,2018-03-25,minimo,16.0
101,IGUESTE,102,TEMP,Temperatura,2018-03-25,maximo,21.1
101,IGUESTE,102,TEMP,Temperatura,2018-03-26,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-26,media,17.4111
101,IGUESTE,102,TEMP,Temperatura,2018-03-26,minimo,16.2
101,IGUESTE,102,TEMP,Temperatura,2018-03-26,maximo,20.6
101,IGUESTE,102,TEMP,Temperatura,2018-03-27,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-27,media,17.9472
101,IGUESTE,102,TEMP,Temperatura,2018-03-27,minimo,15.8
101,IGUESTE,102,TEMP,Temperatura,2018-03-27,maximo,21.2
101,IGUESTE,102,TEMP,Temperatura,2018-03-28,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-28,media,20.51
101,IGUESTE,102,TEMP,Temperatura,2018-03-28,minimo,20.2
101,IGUESTE,102,TEMP,Temperatura,2018-03-28,maximo,20.9
101,IGUESTE,102,TEMP,Temperatura,2018-03-29,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-29,media,
101,IGUESTE,102,TEMP,Temperatura,2018-03-29,minimo,
101,IGUESTE,102,TEMP,Temperatura,2018-03-29,maximo,
101,IGUESTE,102,TEMP,Temperatura,2018-03-30,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-30,media,
101,IGUESTE,102,TEMP,Temperatura,2018-03-30,minimo,
101,IGUESTE,102,TEMP,Temperatura,2018-03-30,maximo,
101,IGUESTE,102,TEMP,Temperatura,2018-03-31,total,
101,IGUESTE,102,TEMP,Temperatura,2018-03-31,media,
101,IGUESTE,102,TEMP,Temperatura,2018-03-31,minimo,
101,IGUESTE,102,TEMP,Temperatura,2018-03-31,maximo,
101,IGUESTE,102,TEMP,Temperatura,2018-04-01,total,
101,IGUESTE,102,TEMP,Temperatura,2018-04-01,media,
101,IGUESTE,102,TEMP,Temperatura,2018-04-01,minimo,
101,IGUESTE,102,TEMP,Temperatura,2018-04-01,maximo,
