﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,322,TEMP,Temperatura,2013-04-25,minimo,16.5
77,PINALTH,322,TEMP,Temperatura,2013-04-25,maximo,24.4
77,PINALTH,322,TEMP,Temperatura,2013-04-26,total,
77,PINALTH,322,TEMP,Temperatura,2013-04-26,media,20.9525
77,PINALTH,322,TEMP,Temperatura,2013-04-26,minimo,16.8
77,PINALTH,322,TEMP,Temperatura,2013-04-26,maximo,25.5
77,PINALTH,322,TEMP,Temperatura,2013-04-27,total,
77,PINALTH,322,TEMP,Temperatura,2013-04-27,media,17.7767
77,PINALTH,322,TEMP,Temperatura,2013-04-27,minimo,12.9
77,PINALTH,322,TEMP,Temperatura,2013-04-27,maximo,21.6
77,PINALTH,322,TEMP,Temperatura,2013-04-28,total,
77,PINALTH,322,TEMP,Temperatura,2013-04-28,media,12.1908
77,PINALTH,322,TEMP,Temperatura,2013-04-28,minimo,10.6
77,PINALTH,322,TEMP,Temperatura,2013-04-28,maximo,13.8
77,PINALTH,322,TEMP,Temperatura,2013-04-29,total,
77,PINALTH,322,TEMP,Temperatura,2013-04-29,media,11.2842
77,PINALTH,322,TEMP,Temperatura,2013-04-29,minimo,10.0
77,PINALTH,322,TEMP,Temperatura,2013-04-29,maximo,13.7
77,PINALTH,322,TEMP,Temperatura,2013-04-30,total,
77,PINALTH,322,TEMP,Temperatura,2013-04-30,media,11.4308
77,PINALTH,322,TEMP,Temperatura,2013-04-30,minimo,9.5
77,PINALTH,322,TEMP,Temperatura,2013-04-30,maximo,13.2
77,PINALTH,322,TEMP,Temperatura,2013-05-01,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-01,media,11.1892
77,PINALTH,322,TEMP,Temperatura,2013-05-01,minimo,8.1
77,PINALTH,322,TEMP,Temperatura,2013-05-01,maximo,14.1
77,PINALTH,322,TEMP,Temperatura,2013-05-02,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-02,media,11.4667
77,PINALTH,322,TEMP,Temperatura,2013-05-02,minimo,8.9
77,PINALTH,322,TEMP,Temperatura,2013-05-02,maximo,14.2
77,PINALTH,322,TEMP,Temperatura,2013-05-03,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-03,media,11.5325
77,PINALTH,322,TEMP,Temperatura,2013-05-03,minimo,8.1
77,PINALTH,322,TEMP,Temperatura,2013-05-03,maximo,15.7
77,PINALTH,322,TEMP,Temperatura,2013-05-04,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-04,media,12.3342
77,PINALTH,322,TEMP,Temperatura,2013-05-04,minimo,8.0
77,PINALTH,322,TEMP,Temperatura,2013-05-04,maximo,16.2
77,PINALTH,322,TEMP,Temperatura,2013-05-05,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-05,media,14.135
77,PINALTH,322,TEMP,Temperatura,2013-05-05,minimo,8.2
77,PINALTH,322,TEMP,Temperatura,2013-05-05,maximo,20.3
77,PINALTH,322,TEMP,Temperatura,2013-05-06,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-06,media,18.5683
77,PINALTH,322,TEMP,Temperatura,2013-05-06,minimo,12.4
77,PINALTH,322,TEMP,Temperatura,2013-05-06,maximo,22.6
77,PINALTH,322,TEMP,Temperatura,2013-05-07,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-07,media,20.975
77,PINALTH,322,TEMP,Temperatura,2013-05-07,minimo,15.6
77,PINALTH,322,TEMP,Temperatura,2013-05-07,maximo,26.4
77,PINALTH,322,TEMP,Temperatura,2013-05-08,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-08,media,21.3325
77,PINALTH,322,TEMP,Temperatura,2013-05-08,minimo,16.0
77,PINALTH,322,TEMP,Temperatura,2013-05-08,maximo,26.9
77,PINALTH,322,TEMP,Temperatura,2013-05-09,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-09,media,21.7633
77,PINALTH,322,TEMP,Temperatura,2013-05-09,minimo,17.6
77,PINALTH,322,TEMP,Temperatura,2013-05-09,maximo,26.6
77,PINALTH,322,TEMP,Temperatura,2013-05-10,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-10,media,22.435
77,PINALTH,322,TEMP,Temperatura,2013-05-10,minimo,18.2
77,PINALTH,322,TEMP,Temperatura,2013-05-10,maximo,26.8
77,PINALTH,322,TEMP,Temperatura,2013-05-11,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-11,media,22.1125
77,PINALTH,322,TEMP,Temperatura,2013-05-11,minimo,17.7
77,PINALTH,322,TEMP,Temperatura,2013-05-11,maximo,27.0
77,PINALTH,322,TEMP,Temperatura,2013-05-12,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-12,media,21.2992
77,PINALTH,322,TEMP,Temperatura,2013-05-12,minimo,17.9
77,PINALTH,322,TEMP,Temperatura,2013-05-12,maximo,25.4
77,PINALTH,322,TEMP,Temperatura,2013-05-13,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-13,media,17.02
77,PINALTH,322,TEMP,Temperatura,2013-05-13,minimo,13.3
77,PINALTH,322,TEMP,Temperatura,2013-05-13,maximo,22.4
77,PINALTH,322,TEMP,Temperatura,2013-05-14,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-14,media,12.9717
77,PINALTH,322,TEMP,Temperatura,2013-05-14,minimo,11.8
77,PINALTH,322,TEMP,Temperatura,2013-05-14,maximo,14.1
77,PINALTH,322,TEMP,Temperatura,2013-05-15,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-15,media,12.9067
77,PINALTH,322,TEMP,Temperatura,2013-05-15,minimo,10.2
77,PINALTH,322,TEMP,Temperatura,2013-05-15,maximo,16.2
77,PINALTH,322,TEMP,Temperatura,2013-05-16,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-16,media,12.4492
77,PINALTH,322,TEMP,Temperatura,2013-05-16,minimo,9.6
77,PINALTH,322,TEMP,Temperatura,2013-05-16,maximo,16.2
77,PINALTH,322,TEMP,Temperatura,2013-05-17,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-17,media,11.74
77,PINALTH,322,TEMP,Temperatura,2013-05-17,minimo,8.9
77,PINALTH,322,TEMP,Temperatura,2013-05-17,maximo,14.7
77,PINALTH,322,TEMP,Temperatura,2013-05-18,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-18,media,11.3517
77,PINALTH,322,TEMP,Temperatura,2013-05-18,minimo,8.5
77,PINALTH,322,TEMP,Temperatura,2013-05-18,maximo,15.2
77,PINALTH,322,TEMP,Temperatura,2013-05-19,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-19,media,12.5033
77,PINALTH,322,TEMP,Temperatura,2013-05-19,minimo,7.9
77,PINALTH,322,TEMP,Temperatura,2013-05-19,maximo,16.8
77,PINALTH,322,TEMP,Temperatura,2013-05-20,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-20,media,12.3617
77,PINALTH,322,TEMP,Temperatura,2013-05-20,minimo,7.8
77,PINALTH,322,TEMP,Temperatura,2013-05-20,maximo,16.7
77,PINALTH,322,TEMP,Temperatura,2013-05-21,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-21,media,11.965
77,PINALTH,322,TEMP,Temperatura,2013-05-21,minimo,8.6
77,PINALTH,322,TEMP,Temperatura,2013-05-21,maximo,15.3
77,PINALTH,322,TEMP,Temperatura,2013-05-22,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-22,media,11.6933
77,PINALTH,322,TEMP,Temperatura,2013-05-22,minimo,9.2
77,PINALTH,322,TEMP,Temperatura,2013-05-22,maximo,15.6
77,PINALTH,322,TEMP,Temperatura,2013-05-23,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-23,media,12.3392
77,PINALTH,322,TEMP,Temperatura,2013-05-23,minimo,7.3
77,PINALTH,322,TEMP,Temperatura,2013-05-23,maximo,17.0
77,PINALTH,322,TEMP,Temperatura,2013-05-24,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-24,media,12.7317
77,PINALTH,322,TEMP,Temperatura,2013-05-24,minimo,7.4
77,PINALTH,322,TEMP,Temperatura,2013-05-24,maximo,17.3
77,PINALTH,322,TEMP,Temperatura,2013-05-25,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-25,media,13.1067
77,PINALTH,322,TEMP,Temperatura,2013-05-25,minimo,8.6
77,PINALTH,322,TEMP,Temperatura,2013-05-25,maximo,17.7
77,PINALTH,322,TEMP,Temperatura,2013-05-26,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-26,media,12.8025
77,PINALTH,322,TEMP,Temperatura,2013-05-26,minimo,9.4
77,PINALTH,322,TEMP,Temperatura,2013-05-26,maximo,16.4
77,PINALTH,322,TEMP,Temperatura,2013-05-27,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-27,media,12.9117
77,PINALTH,322,TEMP,Temperatura,2013-05-27,minimo,9.9
77,PINALTH,322,TEMP,Temperatura,2013-05-27,maximo,16.7
77,PINALTH,322,TEMP,Temperatura,2013-05-28,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-28,media,11.7375
77,PINALTH,322,TEMP,Temperatura,2013-05-28,minimo,8.9
77,PINALTH,322,TEMP,Temperatura,2013-05-28,maximo,14.7
77,PINALTH,322,TEMP,Temperatura,2013-05-29,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-29,media,12.6442
77,PINALTH,322,TEMP,Temperatura,2013-05-29,minimo,8.8
77,PINALTH,322,TEMP,Temperatura,2013-05-29,maximo,16.8
77,PINALTH,322,TEMP,Temperatura,2013-05-30,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-30,media,12.3492
77,PINALTH,322,TEMP,Temperatura,2013-05-30,minimo,9.7
77,PINALTH,322,TEMP,Temperatura,2013-05-30,maximo,15.2
77,PINALTH,322,TEMP,Temperatura,2013-05-31,total,
77,PINALTH,322,TEMP,Temperatura,2013-05-31,media,12.2525
77,PINALTH,322,TEMP,Temperatura,2013-05-31,minimo,8.1
77,PINALTH,322,TEMP,Temperatura,2013-05-31,maximo,17.2
77,PINALTH,322,TEMP,Temperatura,2013-06-01,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-01,media,13.5308
77,PINALTH,322,TEMP,Temperatura,2013-06-01,minimo,7.7
77,PINALTH,322,TEMP,Temperatura,2013-06-01,maximo,19.1
77,PINALTH,322,TEMP,Temperatura,2013-06-02,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-02,media,15.5067
77,PINALTH,322,TEMP,Temperatura,2013-06-02,minimo,7.9
77,PINALTH,322,TEMP,Temperatura,2013-06-02,maximo,20.1
77,PINALTH,322,TEMP,Temperatura,2013-06-03,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-03,media,15.8583
77,PINALTH,322,TEMP,Temperatura,2013-06-03,minimo,11.5
77,PINALTH,322,TEMP,Temperatura,2013-06-03,maximo,22.0
77,PINALTH,322,TEMP,Temperatura,2013-06-04,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-04,media,13.7475
77,PINALTH,322,TEMP,Temperatura,2013-06-04,minimo,10.1
77,PINALTH,322,TEMP,Temperatura,2013-06-04,maximo,17.7
77,PINALTH,322,TEMP,Temperatura,2013-06-05,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-05,media,12.7808
77,PINALTH,322,TEMP,Temperatura,2013-06-05,minimo,11.0
77,PINALTH,322,TEMP,Temperatura,2013-06-05,maximo,15.4
77,PINALTH,322,TEMP,Temperatura,2013-06-06,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-06,media,13.4817
77,PINALTH,322,TEMP,Temperatura,2013-06-06,minimo,9.4
77,PINALTH,322,TEMP,Temperatura,2013-06-06,maximo,17.4
77,PINALTH,322,TEMP,Temperatura,2013-06-07,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-07,media,13.8067
77,PINALTH,322,TEMP,Temperatura,2013-06-07,minimo,7.8
77,PINALTH,322,TEMP,Temperatura,2013-06-07,maximo,18.6
77,PINALTH,322,TEMP,Temperatura,2013-06-08,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-08,media,14.2717
77,PINALTH,322,TEMP,Temperatura,2013-06-08,minimo,10.1
77,PINALTH,322,TEMP,Temperatura,2013-06-08,maximo,19.1
77,PINALTH,322,TEMP,Temperatura,2013-06-09,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-09,media,13.8008
77,PINALTH,322,TEMP,Temperatura,2013-06-09,minimo,9.1
77,PINALTH,322,TEMP,Temperatura,2013-06-09,maximo,19.7
77,PINALTH,322,TEMP,Temperatura,2013-06-10,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-10,media,13.4817
77,PINALTH,322,TEMP,Temperatura,2013-06-10,minimo,8.7
77,PINALTH,322,TEMP,Temperatura,2013-06-10,maximo,18.3
77,PINALTH,322,TEMP,Temperatura,2013-06-11,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-11,media,15.1525
77,PINALTH,322,TEMP,Temperatura,2013-06-11,minimo,9.3
77,PINALTH,322,TEMP,Temperatura,2013-06-11,maximo,21.3
77,PINALTH,322,TEMP,Temperatura,2013-06-12,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-12,media,16.1725
77,PINALTH,322,TEMP,Temperatura,2013-06-12,minimo,9.8
77,PINALTH,322,TEMP,Temperatura,2013-06-12,maximo,22.2
77,PINALTH,322,TEMP,Temperatura,2013-06-13,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-13,media,15.8175
77,PINALTH,322,TEMP,Temperatura,2013-06-13,minimo,9.9
77,PINALTH,322,TEMP,Temperatura,2013-06-13,maximo,21.8
77,PINALTH,322,TEMP,Temperatura,2013-06-14,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-14,media,17.505
77,PINALTH,322,TEMP,Temperatura,2013-06-14,minimo,11.8
77,PINALTH,322,TEMP,Temperatura,2013-06-14,maximo,23.3
77,PINALTH,322,TEMP,Temperatura,2013-06-15,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-15,media,20.53
77,PINALTH,322,TEMP,Temperatura,2013-06-15,minimo,15.8
77,PINALTH,322,TEMP,Temperatura,2013-06-15,maximo,26.4
77,PINALTH,322,TEMP,Temperatura,2013-06-16,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-16,media,19.5808
77,PINALTH,322,TEMP,Temperatura,2013-06-16,minimo,14.1
77,PINALTH,322,TEMP,Temperatura,2013-06-16,maximo,23.9
77,PINALTH,322,TEMP,Temperatura,2013-06-17,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-17,media,17.49
77,PINALTH,322,TEMP,Temperatura,2013-06-17,minimo,12.7
77,PINALTH,322,TEMP,Temperatura,2013-06-17,maximo,22.5
77,PINALTH,322,TEMP,Temperatura,2013-06-18,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-18,media,14.7825
77,PINALTH,322,TEMP,Temperatura,2013-06-18,minimo,11.1
77,PINALTH,322,TEMP,Temperatura,2013-06-18,maximo,18.3
77,PINALTH,322,TEMP,Temperatura,2013-06-19,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-19,media,14.825
77,PINALTH,322,TEMP,Temperatura,2013-06-19,minimo,9.4
77,PINALTH,322,TEMP,Temperatura,2013-06-19,maximo,20.1
77,PINALTH,322,TEMP,Temperatura,2013-06-20,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-20,media,15.1542
77,PINALTH,322,TEMP,Temperatura,2013-06-20,minimo,10.2
77,PINALTH,322,TEMP,Temperatura,2013-06-20,maximo,21.2
77,PINALTH,322,TEMP,Temperatura,2013-06-21,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-21,media,17.8467
77,PINALTH,322,TEMP,Temperatura,2013-06-21,minimo,11.5
77,PINALTH,322,TEMP,Temperatura,2013-06-21,maximo,22.9
77,PINALTH,322,TEMP,Temperatura,2013-06-22,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-22,media,16.8342
77,PINALTH,322,TEMP,Temperatura,2013-06-22,minimo,11.3
77,PINALTH,322,TEMP,Temperatura,2013-06-22,maximo,23.0
77,PINALTH,322,TEMP,Temperatura,2013-06-23,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-23,media,19.7983
77,PINALTH,322,TEMP,Temperatura,2013-06-23,minimo,14.2
77,PINALTH,322,TEMP,Temperatura,2013-06-23,maximo,23.7
77,PINALTH,322,TEMP,Temperatura,2013-06-24,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-24,media,20.0992
77,PINALTH,322,TEMP,Temperatura,2013-06-24,minimo,16.6
77,PINALTH,322,TEMP,Temperatura,2013-06-24,maximo,23.4
77,PINALTH,322,TEMP,Temperatura,2013-06-25,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-25,media,21.4817
77,PINALTH,322,TEMP,Temperatura,2013-06-25,minimo,17.1
77,PINALTH,322,TEMP,Temperatura,2013-06-25,maximo,26.0
77,PINALTH,322,TEMP,Temperatura,2013-06-26,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-26,media,23.4067
77,PINALTH,322,TEMP,Temperatura,2013-06-26,minimo,18.3
77,PINALTH,322,TEMP,Temperatura,2013-06-26,maximo,29.1
77,PINALTH,322,TEMP,Temperatura,2013-06-27,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-27,media,28.2925
77,PINALTH,322,TEMP,Temperatura,2013-06-27,minimo,21.7
77,PINALTH,322,TEMP,Temperatura,2013-06-27,maximo,33.7
77,PINALTH,322,TEMP,Temperatura,2013-06-28,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-28,media,28.0117
77,PINALTH,322,TEMP,Temperatura,2013-06-28,minimo,23.3
77,PINALTH,322,TEMP,Temperatura,2013-06-28,maximo,32.8
77,PINALTH,322,TEMP,Temperatura,2013-06-29,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-29,media,25.3967
77,PINALTH,322,TEMP,Temperatura,2013-06-29,minimo,19.7
77,PINALTH,322,TEMP,Temperatura,2013-06-29,maximo,29.3
77,PINALTH,322,TEMP,Temperatura,2013-06-30,total,
77,PINALTH,322,TEMP,Temperatura,2013-06-30,media,22.1708
77,PINALTH,322,TEMP,Temperatura,2013-06-30,minimo,17.7
77,PINALTH,322,TEMP,Temperatura,2013-06-30,maximo,27.1
77,PINALTH,322,TEMP,Temperatura,2013-07-01,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-01,media,22.6058
77,PINALTH,322,TEMP,Temperatura,2013-07-01,minimo,18.0
77,PINALTH,322,TEMP,Temperatura,2013-07-01,maximo,26.5
77,PINALTH,322,TEMP,Temperatura,2013-07-02,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-02,media,22.8208
77,PINALTH,322,TEMP,Temperatura,2013-07-02,minimo,17.9
77,PINALTH,322,TEMP,Temperatura,2013-07-02,maximo,27.7
77,PINALTH,322,TEMP,Temperatura,2013-07-03,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-03,media,23.035
77,PINALTH,322,TEMP,Temperatura,2013-07-03,minimo,19.7
77,PINALTH,322,TEMP,Temperatura,2013-07-03,maximo,28.6
77,PINALTH,322,TEMP,Temperatura,2013-07-04,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-04,media,21.0617
77,PINALTH,322,TEMP,Temperatura,2013-07-04,minimo,14.5
77,PINALTH,322,TEMP,Temperatura,2013-07-04,maximo,25.0
77,PINALTH,322,TEMP,Temperatura,2013-07-05,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-05,media,18.7383
77,PINALTH,322,TEMP,Temperatura,2013-07-05,minimo,12.1
77,PINALTH,322,TEMP,Temperatura,2013-07-05,maximo,22.5
77,PINALTH,322,TEMP,Temperatura,2013-07-06,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-06,media,19.4983
77,PINALTH,322,TEMP,Temperatura,2013-07-06,minimo,12.8
77,PINALTH,322,TEMP,Temperatura,2013-07-06,maximo,24.5
77,PINALTH,322,TEMP,Temperatura,2013-07-07,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-07,media,18.4917
77,PINALTH,322,TEMP,Temperatura,2013-07-07,minimo,12.1
77,PINALTH,322,TEMP,Temperatura,2013-07-07,maximo,24.4
77,PINALTH,322,TEMP,Temperatura,2013-07-08,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-08,media,19.51
77,PINALTH,322,TEMP,Temperatura,2013-07-08,minimo,12.0
77,PINALTH,322,TEMP,Temperatura,2013-07-08,maximo,24.3
77,PINALTH,322,TEMP,Temperatura,2013-07-09,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-09,media,27.7517
77,PINALTH,322,TEMP,Temperatura,2013-07-09,minimo,14.9
77,PINALTH,322,TEMP,Temperatura,2013-07-09,maximo,34.2
77,PINALTH,322,TEMP,Temperatura,2013-07-10,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-10,media,28.9425
77,PINALTH,322,TEMP,Temperatura,2013-07-10,minimo,24.0
77,PINALTH,322,TEMP,Temperatura,2013-07-10,maximo,33.6
77,PINALTH,322,TEMP,Temperatura,2013-07-11,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-11,media,26.7317
77,PINALTH,322,TEMP,Temperatura,2013-07-11,minimo,22.7
77,PINALTH,322,TEMP,Temperatura,2013-07-11,maximo,30.9
77,PINALTH,322,TEMP,Temperatura,2013-07-12,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-12,media,27.2675
77,PINALTH,322,TEMP,Temperatura,2013-07-12,minimo,22.4
77,PINALTH,322,TEMP,Temperatura,2013-07-12,maximo,32.2
77,PINALTH,322,TEMP,Temperatura,2013-07-13,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-13,media,27.9192
77,PINALTH,322,TEMP,Temperatura,2013-07-13,minimo,22.9
77,PINALTH,322,TEMP,Temperatura,2013-07-13,maximo,32.1
77,PINALTH,322,TEMP,Temperatura,2013-07-14,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-14,media,26.4917
77,PINALTH,322,TEMP,Temperatura,2013-07-14,minimo,22.2
77,PINALTH,322,TEMP,Temperatura,2013-07-14,maximo,31.1
77,PINALTH,322,TEMP,Temperatura,2013-07-15,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-15,media,26.4492
77,PINALTH,322,TEMP,Temperatura,2013-07-15,minimo,21.8
77,PINALTH,322,TEMP,Temperatura,2013-07-15,maximo,30.4
77,PINALTH,322,TEMP,Temperatura,2013-07-16,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-16,media,28.3175
77,PINALTH,322,TEMP,Temperatura,2013-07-16,minimo,25.7
77,PINALTH,322,TEMP,Temperatura,2013-07-16,maximo,30.8
77,PINALTH,322,TEMP,Temperatura,2013-07-17,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-17,media,27.0142
77,PINALTH,322,TEMP,Temperatura,2013-07-17,minimo,23.1
77,PINALTH,322,TEMP,Temperatura,2013-07-17,maximo,30.8
77,PINALTH,322,TEMP,Temperatura,2013-07-18,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-18,media,25.0358
77,PINALTH,322,TEMP,Temperatura,2013-07-18,minimo,21.9
77,PINALTH,322,TEMP,Temperatura,2013-07-18,maximo,29.3
77,PINALTH,322,TEMP,Temperatura,2013-07-19,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-19,media,19.7375
77,PINALTH,322,TEMP,Temperatura,2013-07-19,minimo,14.3
77,PINALTH,322,TEMP,Temperatura,2013-07-19,maximo,23.8
77,PINALTH,322,TEMP,Temperatura,2013-07-20,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-20,media,18.11
77,PINALTH,322,TEMP,Temperatura,2013-07-20,minimo,12.5
77,PINALTH,322,TEMP,Temperatura,2013-07-20,maximo,23.5
77,PINALTH,322,TEMP,Temperatura,2013-07-21,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-21,media,18.31
77,PINALTH,322,TEMP,Temperatura,2013-07-21,minimo,12.7
77,PINALTH,322,TEMP,Temperatura,2013-07-21,maximo,23.7
77,PINALTH,322,TEMP,Temperatura,2013-07-22,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-22,media,19.7492
77,PINALTH,322,TEMP,Temperatura,2013-07-22,minimo,13.9
77,PINALTH,322,TEMP,Temperatura,2013-07-22,maximo,24.7
77,PINALTH,322,TEMP,Temperatura,2013-07-23,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-23,media,20.5008
77,PINALTH,322,TEMP,Temperatura,2013-07-23,minimo,14.4
77,PINALTH,322,TEMP,Temperatura,2013-07-23,maximo,26.5
77,PINALTH,322,TEMP,Temperatura,2013-07-24,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-24,media,20.3125
77,PINALTH,322,TEMP,Temperatura,2013-07-24,minimo,14.4
77,PINALTH,322,TEMP,Temperatura,2013-07-24,maximo,24.3
77,PINALTH,322,TEMP,Temperatura,2013-07-25,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-25,media,20.0508
77,PINALTH,322,TEMP,Temperatura,2013-07-25,minimo,15.4
77,PINALTH,322,TEMP,Temperatura,2013-07-25,maximo,24.8
77,PINALTH,322,TEMP,Temperatura,2013-07-26,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-26,media,18.4408
77,PINALTH,322,TEMP,Temperatura,2013-07-26,minimo,14.1
77,PINALTH,322,TEMP,Temperatura,2013-07-26,maximo,23.8
77,PINALTH,322,TEMP,Temperatura,2013-07-27,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-27,media,19.1367
77,PINALTH,322,TEMP,Temperatura,2013-07-27,minimo,15.5
77,PINALTH,322,TEMP,Temperatura,2013-07-27,maximo,23.2
77,PINALTH,322,TEMP,Temperatura,2013-07-28,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-28,media,22.68
77,PINALTH,322,TEMP,Temperatura,2013-07-28,minimo,18.1
77,PINALTH,322,TEMP,Temperatura,2013-07-28,maximo,26.9
77,PINALTH,322,TEMP,Temperatura,2013-07-29,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-29,media,23.8842
77,PINALTH,322,TEMP,Temperatura,2013-07-29,minimo,18.9
77,PINALTH,322,TEMP,Temperatura,2013-07-29,maximo,28.9
77,PINALTH,322,TEMP,Temperatura,2013-07-30,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-30,media,23.2775
77,PINALTH,322,TEMP,Temperatura,2013-07-30,minimo,18.2
77,PINALTH,322,TEMP,Temperatura,2013-07-30,maximo,28.3
77,PINALTH,322,TEMP,Temperatura,2013-07-31,total,
77,PINALTH,322,TEMP,Temperatura,2013-07-31,media,24.665
77,PINALTH,322,TEMP,Temperatura,2013-07-31,minimo,18.5
77,PINALTH,322,TEMP,Temperatura,2013-07-31,maximo,29.6
77,PINALTH,322,TEMP,Temperatura,2013-08-01,total,
77,PINALTH,322,TEMP,Temperatura,2013-08-01,media,23.0833
77,PINALTH,322,TEMP,Temperatura,2013-08-01,minimo,19.6
77,PINALTH,322,TEMP,Temperatura,2013-08-01,maximo,26.7
77,PINALTH,322,TEMP,Temperatura,2013-08-02,total,
77,PINALTH,322,TEMP,Temperatura,2013-08-02,media,21.7175
77,PINALTH,322,TEMP,Temperatura,2013-08-02,minimo,16.0
77,PINALTH,322,TEMP,Temperatura,2013-08-02,maximo,26.8
77,PINALTH,322,TEMP,Temperatura,2013-08-03,total,
77,PINALTH,322,TEMP,Temperatura,2013-08-03,media,21.9783
77,PINALTH,322,TEMP,Temperatura,2013-08-03,minimo,16.9
77,PINALTH,322,TEMP,Temperatura,2013-08-03,maximo,26.1
77,PINALTH,322,TEMP,Temperatura,2013-08-04,total,
77,PINALTH,322,TEMP,Temperatura,2013-08-04,media,24.7342
