﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-07,minimo,0.34
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-07,maximo,2.024
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-08,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-08,media,1.0947014
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-08,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-08,maximo,2.188
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-09,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-09,media,0.95555556
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-09,minimo,0.084
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-09,maximo,1.791
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-10,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-10,media,0.7021736
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-10,minimo,0.09
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-10,maximo,1.788
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-11,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-11,media,0.3010486
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-11,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-11,maximo,0.971
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-12,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-12,media,0.8191389
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-12,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-12,maximo,2.119
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-13,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-13,media,0.8569375
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-13,minimo,0.123
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-13,maximo,1.968
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-14,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-14,media,1.5314028
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-14,minimo,0.027
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-14,maximo,3.227
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-15,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-15,media,1.038507
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-15,minimo,0.112
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-15,maximo,2.215
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-16,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-16,media,1.0164653
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-16,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-16,maximo,2.662
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-17,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-17,media,1.4033542
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-17,minimo,0.03
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-17,maximo,2.743
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-18,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-18,media,1.3277708
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-18,minimo,0.052
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-18,maximo,2.508
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-19,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-19,media,1.7165972
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-19,minimo,0.032
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-19,maximo,3.319
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-20,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-20,media,2.6879096
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-20,minimo,1.631
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-20,maximo,3.617
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-21,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-21,media,2.5217779
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-21,minimo,1.249
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-21,maximo,3.853
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-22,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-22,media,1.4761945
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-22,minimo,0.162
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-22,maximo,2.936
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-23,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-23,media,1.0535417
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-23,minimo,0.016
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-23,maximo,2.139
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-24,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-24,media,1.4324653
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-24,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-24,maximo,3.154
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-25,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-25,media,1.3587639
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-25,minimo,0.166
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-25,maximo,2.722
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-26,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-26,media,1.24825
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-26,minimo,0.001
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-26,maximo,2.124
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-27,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-27,media,1.0865278
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-27,minimo,0.035
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-27,maximo,2.266
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-28,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-28,media,0.8256111
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-28,minimo,0.01
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-28,maximo,1.899
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-29,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-29,media,0.6138472
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-29,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-29,maximo,1.928
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-30,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-30,media,0.670257
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-30,minimo,0.066
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-30,maximo,1.267
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-31,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-31,media,0.5982153
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-31,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-12-31,maximo,1.202
194,LaQuinta,1262,TEMP,Temperatura,2023-01-01,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-01,media,20.178333
194,LaQuinta,1262,TEMP,Temperatura,2023-01-01,minimo,17.17
194,LaQuinta,1262,TEMP,Temperatura,2023-01-01,maximo,24.15
194,LaQuinta,1262,TEMP,Temperatura,2023-01-02,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-02,media,20.178125
194,LaQuinta,1262,TEMP,Temperatura,2023-01-02,minimo,17.48
194,LaQuinta,1262,TEMP,Temperatura,2023-01-02,maximo,23.68
194,LaQuinta,1262,TEMP,Temperatura,2023-01-03,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-03,media,19.576805
194,LaQuinta,1262,TEMP,Temperatura,2023-01-03,minimo,17.44
194,LaQuinta,1262,TEMP,Temperatura,2023-01-03,maximo,23.77
194,LaQuinta,1262,TEMP,Temperatura,2023-01-04,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-04,media,19.705626
194,LaQuinta,1262,TEMP,Temperatura,2023-01-04,minimo,17.27
194,LaQuinta,1262,TEMP,Temperatura,2023-01-04,maximo,24.23
194,LaQuinta,1262,TEMP,Temperatura,2023-01-05,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-05,media,19.701736
194,LaQuinta,1262,TEMP,Temperatura,2023-01-05,minimo,15.39
194,LaQuinta,1262,TEMP,Temperatura,2023-01-05,maximo,24.87
194,LaQuinta,1262,TEMP,Temperatura,2023-01-06,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-06,media,18.860695
194,LaQuinta,1262,TEMP,Temperatura,2023-01-06,minimo,16.24
194,LaQuinta,1262,TEMP,Temperatura,2023-01-06,maximo,23.35
194,LaQuinta,1262,TEMP,Temperatura,2023-01-07,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-07,media,19.074722
194,LaQuinta,1262,TEMP,Temperatura,2023-01-07,minimo,16.32
194,LaQuinta,1262,TEMP,Temperatura,2023-01-07,maximo,24.18
194,LaQuinta,1262,TEMP,Temperatura,2023-01-08,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-08,media,18.945902
194,LaQuinta,1262,TEMP,Temperatura,2023-01-08,minimo,16.21
194,LaQuinta,1262,TEMP,Temperatura,2023-01-08,maximo,23.85
194,LaQuinta,1262,TEMP,Temperatura,2023-01-09,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-09,media,18.980347
194,LaQuinta,1262,TEMP,Temperatura,2023-01-09,minimo,16.28
194,LaQuinta,1262,TEMP,Temperatura,2023-01-09,maximo,24.02
194,LaQuinta,1262,TEMP,Temperatura,2023-01-10,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-10,media,19.594862
194,LaQuinta,1262,TEMP,Temperatura,2023-01-10,minimo,17.36
194,LaQuinta,1262,TEMP,Temperatura,2023-01-10,maximo,23.03
194,LaQuinta,1262,TEMP,Temperatura,2023-01-11,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-11,media,18.522638
194,LaQuinta,1262,TEMP,Temperatura,2023-01-11,minimo,16.5
194,LaQuinta,1262,TEMP,Temperatura,2023-01-11,maximo,21.1
194,LaQuinta,1262,TEMP,Temperatura,2023-01-12,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-12,media,18.53389
194,LaQuinta,1262,TEMP,Temperatura,2023-01-12,minimo,16.41
194,LaQuinta,1262,TEMP,Temperatura,2023-01-12,maximo,20.92
194,LaQuinta,1262,TEMP,Temperatura,2023-01-13,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-13,media,18.897638
194,LaQuinta,1262,TEMP,Temperatura,2023-01-13,minimo,17.71
194,LaQuinta,1262,TEMP,Temperatura,2023-01-13,maximo,20.83
194,LaQuinta,1262,TEMP,Temperatura,2023-01-14,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-14,media,19.424097
194,LaQuinta,1262,TEMP,Temperatura,2023-01-14,minimo,16.98
194,LaQuinta,1262,TEMP,Temperatura,2023-01-14,maximo,23.82
194,LaQuinta,1262,TEMP,Temperatura,2023-01-15,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-15,media,18.590279
194,LaQuinta,1262,TEMP,Temperatura,2023-01-15,minimo,16.69
194,LaQuinta,1262,TEMP,Temperatura,2023-01-15,maximo,23.45
194,LaQuinta,1262,TEMP,Temperatura,2023-01-16,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-16,media,19.080069
194,LaQuinta,1262,TEMP,Temperatura,2023-01-16,minimo,16.28
194,LaQuinta,1262,TEMP,Temperatura,2023-01-16,maximo,23.59
194,LaQuinta,1262,TEMP,Temperatura,2023-01-17,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-17,media,18.02507
194,LaQuinta,1262,TEMP,Temperatura,2023-01-17,minimo,15.93
194,LaQuinta,1262,TEMP,Temperatura,2023-01-17,maximo,20.39
194,LaQuinta,1262,TEMP,Temperatura,2023-01-18,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-18,media,17.972221
194,LaQuinta,1262,TEMP,Temperatura,2023-01-18,minimo,16.04
194,LaQuinta,1262,TEMP,Temperatura,2023-01-18,maximo,22.95
194,LaQuinta,1262,TEMP,Temperatura,2023-01-19,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-19,media,17.442917
194,LaQuinta,1262,TEMP,Temperatura,2023-01-19,minimo,15.25
194,LaQuinta,1262,TEMP,Temperatura,2023-01-19,maximo,21.19
194,LaQuinta,1262,TEMP,Temperatura,2023-01-20,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-20,media,18.038403
194,LaQuinta,1262,TEMP,Temperatura,2023-01-20,minimo,15.59
194,LaQuinta,1262,TEMP,Temperatura,2023-01-20,maximo,20.93
194,LaQuinta,1262,TEMP,Temperatura,2023-01-21,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-21,media,18.470833
194,LaQuinta,1262,TEMP,Temperatura,2023-01-21,minimo,16.65
194,LaQuinta,1262,TEMP,Temperatura,2023-01-21,maximo,20.72
194,LaQuinta,1262,TEMP,Temperatura,2023-01-22,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-22,media,18.210764
194,LaQuinta,1262,TEMP,Temperatura,2023-01-22,minimo,16.14
194,LaQuinta,1262,TEMP,Temperatura,2023-01-22,maximo,22.35
194,LaQuinta,1262,TEMP,Temperatura,2023-01-23,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-23,media,18.361458
194,LaQuinta,1262,TEMP,Temperatura,2023-01-23,minimo,17.1
194,LaQuinta,1262,TEMP,Temperatura,2023-01-23,maximo,21.95
194,LaQuinta,1262,TEMP,Temperatura,2023-01-24,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-24,media,18.22021
194,LaQuinta,1262,TEMP,Temperatura,2023-01-24,minimo,16.94
194,LaQuinta,1262,TEMP,Temperatura,2023-01-24,maximo,21.7
194,LaQuinta,1262,TEMP,Temperatura,2023-01-25,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-25,media,17.848125
194,LaQuinta,1262,TEMP,Temperatura,2023-01-25,minimo,16.58
194,LaQuinta,1262,TEMP,Temperatura,2023-01-25,maximo,20.81
194,LaQuinta,1262,TEMP,Temperatura,2023-01-26,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-26,media,17.799862
194,LaQuinta,1262,TEMP,Temperatura,2023-01-26,minimo,15.99
194,LaQuinta,1262,TEMP,Temperatura,2023-01-26,maximo,20.79
194,LaQuinta,1262,TEMP,Temperatura,2023-01-27,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-27,media,17.878403
194,LaQuinta,1262,TEMP,Temperatura,2023-01-27,minimo,14.68
194,LaQuinta,1262,TEMP,Temperatura,2023-01-27,maximo,22.56
194,LaQuinta,1262,TEMP,Temperatura,2023-01-28,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-28,media,17.272152
194,LaQuinta,1262,TEMP,Temperatura,2023-01-28,minimo,14.88
194,LaQuinta,1262,TEMP,Temperatura,2023-01-28,maximo,22.04
194,LaQuinta,1262,TEMP,Temperatura,2023-01-29,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-29,media,16.775
194,LaQuinta,1262,TEMP,Temperatura,2023-01-29,minimo,14.29
194,LaQuinta,1262,TEMP,Temperatura,2023-01-29,maximo,22.26
194,LaQuinta,1262,TEMP,Temperatura,2023-01-30,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-30,media,16.94993
194,LaQuinta,1262,TEMP,Temperatura,2023-01-30,minimo,14.44
194,LaQuinta,1262,TEMP,Temperatura,2023-01-30,maximo,21.62
194,LaQuinta,1262,TEMP,Temperatura,2023-01-31,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-01-31,media,17.532846
194,LaQuinta,1262,TEMP,Temperatura,2023-01-31,minimo,15.39
194,LaQuinta,1262,TEMP,Temperatura,2023-01-31,maximo,22.71
194,LaQuinta,1262,TEMP,Temperatura,2023-02-01,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-01,media,17.462639
194,LaQuinta,1262,TEMP,Temperatura,2023-02-01,minimo,14.94
194,LaQuinta,1262,TEMP,Temperatura,2023-02-01,maximo,22.71
194,LaQuinta,1262,TEMP,Temperatura,2023-02-02,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-02,media,17.68979
194,LaQuinta,1262,TEMP,Temperatura,2023-02-02,minimo,14.17
194,LaQuinta,1262,TEMP,Temperatura,2023-02-02,maximo,22.99
194,LaQuinta,1262,TEMP,Temperatura,2023-02-03,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-03,media,18.058264
194,LaQuinta,1262,TEMP,Temperatura,2023-02-03,minimo,15.3
194,LaQuinta,1262,TEMP,Temperatura,2023-02-03,maximo,23.68
194,LaQuinta,1262,TEMP,Temperatura,2023-02-04,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-04,media,17.462013
194,LaQuinta,1262,TEMP,Temperatura,2023-02-04,minimo,15.14
194,LaQuinta,1262,TEMP,Temperatura,2023-02-04,maximo,22.71
194,LaQuinta,1262,TEMP,Temperatura,2023-02-05,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-05,media,17.100763
194,LaQuinta,1262,TEMP,Temperatura,2023-02-05,minimo,12.45
194,LaQuinta,1262,TEMP,Temperatura,2023-02-05,maximo,22.6
194,LaQuinta,1262,TEMP,Temperatura,2023-02-06,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-06,media,16.83243
194,LaQuinta,1262,TEMP,Temperatura,2023-02-06,minimo,12.33
194,LaQuinta,1262,TEMP,Temperatura,2023-02-06,maximo,23.04
194,LaQuinta,1262,TEMP,Temperatura,2023-02-07,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-07,media,16.587292
194,LaQuinta,1262,TEMP,Temperatura,2023-02-07,minimo,14.48
194,LaQuinta,1262,TEMP,Temperatura,2023-02-07,maximo,22.93
194,LaQuinta,1262,TEMP,Temperatura,2023-02-08,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-08,media,17.58868
194,LaQuinta,1262,TEMP,Temperatura,2023-02-08,minimo,14.48
194,LaQuinta,1262,TEMP,Temperatura,2023-02-08,maximo,23.09
194,LaQuinta,1262,TEMP,Temperatura,2023-02-09,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-09,media,17.319027
194,LaQuinta,1262,TEMP,Temperatura,2023-02-09,minimo,14.96
194,LaQuinta,1262,TEMP,Temperatura,2023-02-09,maximo,23.11
194,LaQuinta,1262,TEMP,Temperatura,2023-02-10,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-10,media,17.576736
194,LaQuinta,1262,TEMP,Temperatura,2023-02-10,minimo,14.26
194,LaQuinta,1262,TEMP,Temperatura,2023-02-10,maximo,24.18
194,LaQuinta,1262,TEMP,Temperatura,2023-02-11,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-11,media,17.54618
194,LaQuinta,1262,TEMP,Temperatura,2023-02-11,minimo,13.43
194,LaQuinta,1262,TEMP,Temperatura,2023-02-11,maximo,23.36
194,LaQuinta,1262,TEMP,Temperatura,2023-02-12,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-12,media,18.63007
194,LaQuinta,1262,TEMP,Temperatura,2023-02-12,minimo,15.05
194,LaQuinta,1262,TEMP,Temperatura,2023-02-12,maximo,24.9
194,LaQuinta,1262,TEMP,Temperatura,2023-02-13,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-13,media,18.619028
194,LaQuinta,1262,TEMP,Temperatura,2023-02-13,minimo,15.58
194,LaQuinta,1262,TEMP,Temperatura,2023-02-13,maximo,23.69
194,LaQuinta,1262,TEMP,Temperatura,2023-02-14,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-14,media,19.000694
194,LaQuinta,1262,TEMP,Temperatura,2023-02-14,minimo,16.15
194,LaQuinta,1262,TEMP,Temperatura,2023-02-14,maximo,23.7
194,LaQuinta,1262,TEMP,Temperatura,2023-02-15,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-15,media,16.071459
194,LaQuinta,1262,TEMP,Temperatura,2023-02-15,minimo,12.72
194,LaQuinta,1262,TEMP,Temperatura,2023-02-15,maximo,18.27
194,LaQuinta,1262,TEMP,Temperatura,2023-02-16,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-16,media,16.478403
194,LaQuinta,1262,TEMP,Temperatura,2023-02-16,minimo,12.98
194,LaQuinta,1262,TEMP,Temperatura,2023-02-16,maximo,22.07
194,LaQuinta,1262,TEMP,Temperatura,2023-02-17,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-17,media,16.707014
194,LaQuinta,1262,TEMP,Temperatura,2023-02-17,minimo,13.79
194,LaQuinta,1262,TEMP,Temperatura,2023-02-17,maximo,22.47
194,LaQuinta,1262,TEMP,Temperatura,2023-02-18,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-18,media,18.163958
194,LaQuinta,1262,TEMP,Temperatura,2023-02-18,minimo,15.25
194,LaQuinta,1262,TEMP,Temperatura,2023-02-18,maximo,22.88
194,LaQuinta,1262,TEMP,Temperatura,2023-02-19,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-19,media,18.359375
194,LaQuinta,1262,TEMP,Temperatura,2023-02-19,minimo,15.17
194,LaQuinta,1262,TEMP,Temperatura,2023-02-19,maximo,23.31
194,LaQuinta,1262,TEMP,Temperatura,2023-02-20,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-20,media,18.693958
194,LaQuinta,1262,TEMP,Temperatura,2023-02-20,minimo,15.57
194,LaQuinta,1262,TEMP,Temperatura,2023-02-20,maximo,23.91
194,LaQuinta,1262,TEMP,Temperatura,2023-02-21,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-21,media,18.306181
194,LaQuinta,1262,TEMP,Temperatura,2023-02-21,minimo,16.78
194,LaQuinta,1262,TEMP,Temperatura,2023-02-21,maximo,21.22
194,LaQuinta,1262,TEMP,Temperatura,2023-02-22,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-22,media,17.803473
194,LaQuinta,1262,TEMP,Temperatura,2023-02-22,minimo,16.1
194,LaQuinta,1262,TEMP,Temperatura,2023-02-22,maximo,20.86
194,LaQuinta,1262,TEMP,Temperatura,2023-02-23,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-23,media,18.138195
194,LaQuinta,1262,TEMP,Temperatura,2023-02-23,minimo,15.41
194,LaQuinta,1262,TEMP,Temperatura,2023-02-23,maximo,23.02
194,LaQuinta,1262,TEMP,Temperatura,2023-02-24,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-24,media,18.283958
194,LaQuinta,1262,TEMP,Temperatura,2023-02-24,minimo,15.06
194,LaQuinta,1262,TEMP,Temperatura,2023-02-24,maximo,23.78
194,LaQuinta,1262,TEMP,Temperatura,2023-02-25,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-25,media,18.070765
194,LaQuinta,1262,TEMP,Temperatura,2023-02-25,minimo,14.56
194,LaQuinta,1262,TEMP,Temperatura,2023-02-25,maximo,23.12
194,LaQuinta,1262,TEMP,Temperatura,2023-02-26,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-26,media,18.727709
194,LaQuinta,1262,TEMP,Temperatura,2023-02-26,minimo,15.61
194,LaQuinta,1262,TEMP,Temperatura,2023-02-26,maximo,23.36
194,LaQuinta,1262,TEMP,Temperatura,2023-02-27,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-27,media,19.352222
194,LaQuinta,1262,TEMP,Temperatura,2023-02-27,minimo,15.95
194,LaQuinta,1262,TEMP,Temperatura,2023-02-27,maximo,24.37
194,LaQuinta,1262,TEMP,Temperatura,2023-02-28,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-02-28,media,18.815624
194,LaQuinta,1262,TEMP,Temperatura,2023-02-28,minimo,14.98
194,LaQuinta,1262,TEMP,Temperatura,2023-02-28,maximo,23.18
194,LaQuinta,1262,TEMP,Temperatura,2023-03-01,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-03-01,media,19.441181
194,LaQuinta,1262,TEMP,Temperatura,2023-03-01,minimo,14.87
194,LaQuinta,1262,TEMP,Temperatura,2023-03-01,maximo,25.45
194,LaQuinta,1262,TEMP,Temperatura,2023-03-02,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-03-02,media,19.917917
194,LaQuinta,1262,TEMP,Temperatura,2023-03-02,minimo,15.4
194,LaQuinta,1262,TEMP,Temperatura,2023-03-02,maximo,24.82
194,LaQuinta,1262,TEMP,Temperatura,2023-03-03,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-03-03,media,19.984097
194,LaQuinta,1262,TEMP,Temperatura,2023-03-03,minimo,16.19
194,LaQuinta,1262,TEMP,Temperatura,2023-03-03,maximo,25.51
194,LaQuinta,1262,TEMP,Temperatura,2023-03-04,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-03-04,media,19.597847
194,LaQuinta,1262,TEMP,Temperatura,2023-03-04,minimo,16.41
194,LaQuinta,1262,TEMP,Temperatura,2023-03-04,maximo,25.75
194,LaQuinta,1262,TEMP,Temperatura,2023-03-05,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-03-05,media,19.377708
194,LaQuinta,1262,TEMP,Temperatura,2023-03-05,minimo,16.29
194,LaQuinta,1262,TEMP,Temperatura,2023-03-05,maximo,24.25
194,LaQuinta,1262,TEMP,Temperatura,2023-03-06,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-03-06,media,19.925138
194,LaQuinta,1262,TEMP,Temperatura,2023-03-06,minimo,16.44
194,LaQuinta,1262,TEMP,Temperatura,2023-03-06,maximo,25.78
194,LaQuinta,1262,TEMP,Temperatura,2023-03-07,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-03-07,media,20.451736
194,LaQuinta,1262,TEMP,Temperatura,2023-03-07,minimo,16.47
194,LaQuinta,1262,TEMP,Temperatura,2023-03-07,maximo,25.66
194,LaQuinta,1262,TEMP,Temperatura,2023-03-08,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-03-08,media,20.164375
194,LaQuinta,1262,TEMP,Temperatura,2023-03-08,minimo,16.45
194,LaQuinta,1262,TEMP,Temperatura,2023-03-08,maximo,25.75
194,LaQuinta,1262,TEMP,Temperatura,2023-03-09,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-03-09,media,20.234097
194,LaQuinta,1262,TEMP,Temperatura,2023-03-09,minimo,16.59
194,LaQuinta,1262,TEMP,Temperatura,2023-03-09,maximo,25.19
194,LaQuinta,1262,TEMP,Temperatura,2023-03-10,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-03-10,media,20.578194
194,LaQuinta,1262,TEMP,Temperatura,2023-03-10,minimo,16.58
194,LaQuinta,1262,TEMP,Temperatura,2023-03-10,maximo,26.17
194,LaQuinta,1262,TEMP,Temperatura,2023-03-11,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-03-11,media,19.775694
