﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2024-04-07,media,2.3263888
85,ICOR,250,WSP,Velocidad del viento,2024-04-07,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-04-07,maximo,5.8
85,ICOR,250,WSP,Velocidad del viento,2024-04-08,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-08,media,2.1395833
85,ICOR,250,WSP,Velocidad del viento,2024-04-08,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-04-08,maximo,6.4
85,ICOR,250,WSP,Velocidad del viento,2024-04-09,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-09,media,3.179861
85,ICOR,250,WSP,Velocidad del viento,2024-04-09,minimo,0.4
85,ICOR,250,WSP,Velocidad del viento,2024-04-09,maximo,6.3
85,ICOR,250,WSP,Velocidad del viento,2024-04-10,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-10,media,2.725
85,ICOR,250,WSP,Velocidad del viento,2024-04-10,minimo,0.4
85,ICOR,250,WSP,Velocidad del viento,2024-04-10,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2024-04-11,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-11,media,1.6319444
85,ICOR,250,WSP,Velocidad del viento,2024-04-11,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2024-04-11,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2024-04-12,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-12,media,1.7541667
85,ICOR,250,WSP,Velocidad del viento,2024-04-12,minimo,0.4
85,ICOR,250,WSP,Velocidad del viento,2024-04-12,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2024-04-13,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-13,media,1.1131945
85,ICOR,250,WSP,Velocidad del viento,2024-04-13,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-04-13,maximo,2.4
85,ICOR,250,WSP,Velocidad del viento,2024-04-14,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-14,media,1.2986112
85,ICOR,250,WSP,Velocidad del viento,2024-04-14,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-04-14,maximo,2.8
85,ICOR,250,WSP,Velocidad del viento,2024-04-15,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-15,media,1.1743056
85,ICOR,250,WSP,Velocidad del viento,2024-04-15,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-04-15,maximo,2.3
85,ICOR,250,WSP,Velocidad del viento,2024-04-16,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-16,media,1.7826389
85,ICOR,250,WSP,Velocidad del viento,2024-04-16,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-04-16,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2024-04-17,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-17,media,1.2375
85,ICOR,250,WSP,Velocidad del viento,2024-04-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2024-04-17,maximo,2.2
85,ICOR,250,WSP,Velocidad del viento,2024-04-18,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-18,media,1.3076389
85,ICOR,250,WSP,Velocidad del viento,2024-04-18,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-04-18,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2024-04-19,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-19,media,1.58125
85,ICOR,250,WSP,Velocidad del viento,2024-04-19,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-04-19,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2024-04-20,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-20,media,2.2541666
85,ICOR,250,WSP,Velocidad del viento,2024-04-20,minimo,0.4
85,ICOR,250,WSP,Velocidad del viento,2024-04-20,maximo,6.1
85,ICOR,250,WSP,Velocidad del viento,2024-04-21,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-21,media,1.9416667
85,ICOR,250,WSP,Velocidad del viento,2024-04-21,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-04-21,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2024-04-22,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-22,media,2.00625
85,ICOR,250,WSP,Velocidad del viento,2024-04-22,minimo,0.7
85,ICOR,250,WSP,Velocidad del viento,2024-04-22,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2024-04-23,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-23,media,1.9576389
85,ICOR,250,WSP,Velocidad del viento,2024-04-23,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-04-23,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2024-04-24,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-24,media,2.2895834
85,ICOR,250,WSP,Velocidad del viento,2024-04-24,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-04-24,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2024-04-25,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-25,media,2.3645833
85,ICOR,250,WSP,Velocidad del viento,2024-04-25,minimo,0.7
85,ICOR,250,WSP,Velocidad del viento,2024-04-25,maximo,4.9
85,ICOR,252,TEMP,Temperatura,2024-01-01,total,
85,ICOR,252,TEMP,Temperatura,2024-01-01,media,17.845139
85,ICOR,252,TEMP,Temperatura,2024-01-01,minimo,15.5
85,ICOR,252,TEMP,Temperatura,2024-01-01,maximo,21.6
85,ICOR,252,TEMP,Temperatura,2024-01-02,total,
85,ICOR,252,TEMP,Temperatura,2024-01-02,media,18.620832
85,ICOR,252,TEMP,Temperatura,2024-01-02,minimo,15.9
85,ICOR,252,TEMP,Temperatura,2024-01-02,maximo,22.4
85,ICOR,252,TEMP,Temperatura,2024-01-03,total,
85,ICOR,252,TEMP,Temperatura,2024-01-03,media,18.646528
85,ICOR,252,TEMP,Temperatura,2024-01-03,minimo,15.9
85,ICOR,252,TEMP,Temperatura,2024-01-03,maximo,22.5
85,ICOR,252,TEMP,Temperatura,2024-01-04,total,
85,ICOR,252,TEMP,Temperatura,2024-01-04,media,18.033333
85,ICOR,252,TEMP,Temperatura,2024-01-04,minimo,15.5
85,ICOR,252,TEMP,Temperatura,2024-01-04,maximo,22.1
85,ICOR,252,TEMP,Temperatura,2024-01-05,total,
85,ICOR,252,TEMP,Temperatura,2024-01-05,media,17.270834
85,ICOR,252,TEMP,Temperatura,2024-01-05,minimo,15.6
85,ICOR,252,TEMP,Temperatura,2024-01-05,maximo,20.8
85,ICOR,252,TEMP,Temperatura,2024-01-06,total,
85,ICOR,252,TEMP,Temperatura,2024-01-06,media,16.817362
85,ICOR,252,TEMP,Temperatura,2024-01-06,minimo,15.1
85,ICOR,252,TEMP,Temperatura,2024-01-06,maximo,21.1
85,ICOR,252,TEMP,Temperatura,2024-01-07,total,
85,ICOR,252,TEMP,Temperatura,2024-01-07,media,16.621529
85,ICOR,252,TEMP,Temperatura,2024-01-07,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2024-01-07,maximo,20.7
85,ICOR,252,TEMP,Temperatura,2024-01-08,total,
85,ICOR,252,TEMP,Temperatura,2024-01-08,media,16.435417
85,ICOR,252,TEMP,Temperatura,2024-01-08,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2024-01-08,maximo,19.5
85,ICOR,252,TEMP,Temperatura,2024-01-09,total,
85,ICOR,252,TEMP,Temperatura,2024-01-09,media,17.702084
85,ICOR,252,TEMP,Temperatura,2024-01-09,minimo,15.2
85,ICOR,252,TEMP,Temperatura,2024-01-09,maximo,20.5
85,ICOR,252,TEMP,Temperatura,2024-01-10,total,
85,ICOR,252,TEMP,Temperatura,2024-01-10,media,18.626389
85,ICOR,252,TEMP,Temperatura,2024-01-10,minimo,15.8
85,ICOR,252,TEMP,Temperatura,2024-01-10,maximo,22.5
85,ICOR,252,TEMP,Temperatura,2024-01-11,total,
85,ICOR,252,TEMP,Temperatura,2024-01-11,media,21.765278
85,ICOR,252,TEMP,Temperatura,2024-01-11,minimo,16.7
85,ICOR,252,TEMP,Temperatura,2024-01-11,maximo,26.4
85,ICOR,252,TEMP,Temperatura,2024-01-12,total,
85,ICOR,252,TEMP,Temperatura,2024-01-12,media,23.843056
85,ICOR,252,TEMP,Temperatura,2024-01-12,minimo,21.4
85,ICOR,252,TEMP,Temperatura,2024-01-12,maximo,26.3
85,ICOR,252,TEMP,Temperatura,2024-01-13,total,
85,ICOR,252,TEMP,Temperatura,2024-01-13,media,22.91736
85,ICOR,252,TEMP,Temperatura,2024-01-13,minimo,17.4
85,ICOR,252,TEMP,Temperatura,2024-01-13,maximo,25.8
85,ICOR,252,TEMP,Temperatura,2024-01-14,total,
85,ICOR,252,TEMP,Temperatura,2024-01-14,media,20.657639
85,ICOR,252,TEMP,Temperatura,2024-01-14,minimo,17.0
85,ICOR,252,TEMP,Temperatura,2024-01-14,maximo,24.7
85,ICOR,252,TEMP,Temperatura,2024-01-15,total,
85,ICOR,252,TEMP,Temperatura,2024-01-15,media,20.816668
85,ICOR,252,TEMP,Temperatura,2024-01-15,minimo,17.6
85,ICOR,252,TEMP,Temperatura,2024-01-15,maximo,25.4
85,ICOR,252,TEMP,Temperatura,2024-01-16,total,
85,ICOR,252,TEMP,Temperatura,2024-01-16,media,22.711111
85,ICOR,252,TEMP,Temperatura,2024-01-16,minimo,17.9
85,ICOR,252,TEMP,Temperatura,2024-01-16,maximo,27.5
85,ICOR,252,TEMP,Temperatura,2024-01-17,total,
85,ICOR,252,TEMP,Temperatura,2024-01-17,media,18.3375
85,ICOR,252,TEMP,Temperatura,2024-01-17,minimo,16.0
85,ICOR,252,TEMP,Temperatura,2024-01-17,maximo,21.8
85,ICOR,252,TEMP,Temperatura,2024-01-18,total,
85,ICOR,252,TEMP,Temperatura,2024-01-18,media,17.788889
85,ICOR,252,TEMP,Temperatura,2024-01-18,minimo,15.0
85,ICOR,252,TEMP,Temperatura,2024-01-18,maximo,23.9
85,ICOR,252,TEMP,Temperatura,2024-01-19,total,
85,ICOR,252,TEMP,Temperatura,2024-01-19,media,16.691668
85,ICOR,252,TEMP,Temperatura,2024-01-19,minimo,13.9
85,ICOR,252,TEMP,Temperatura,2024-01-19,maximo,21.8
85,ICOR,252,TEMP,Temperatura,2024-01-20,total,
85,ICOR,252,TEMP,Temperatura,2024-01-20,media,16.094444
85,ICOR,252,TEMP,Temperatura,2024-01-20,minimo,14.0
85,ICOR,252,TEMP,Temperatura,2024-01-20,maximo,19.5
85,ICOR,252,TEMP,Temperatura,2024-01-21,total,
85,ICOR,252,TEMP,Temperatura,2024-01-21,media,15.847917
85,ICOR,252,TEMP,Temperatura,2024-01-21,minimo,14.1
85,ICOR,252,TEMP,Temperatura,2024-01-21,maximo,19.1
85,ICOR,252,TEMP,Temperatura,2024-01-22,total,
85,ICOR,252,TEMP,Temperatura,2024-01-22,media,16.156944
85,ICOR,252,TEMP,Temperatura,2024-01-22,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2024-01-22,maximo,19.6
85,ICOR,252,TEMP,Temperatura,2024-01-23,total,
85,ICOR,252,TEMP,Temperatura,2024-01-23,media,19.491667
85,ICOR,252,TEMP,Temperatura,2024-01-23,minimo,14.1
85,ICOR,252,TEMP,Temperatura,2024-01-23,maximo,25.0
85,ICOR,252,TEMP,Temperatura,2024-01-24,total,
85,ICOR,252,TEMP,Temperatura,2024-01-24,media,18.78125
85,ICOR,252,TEMP,Temperatura,2024-01-24,minimo,15.8
85,ICOR,252,TEMP,Temperatura,2024-01-24,maximo,21.7
85,ICOR,252,TEMP,Temperatura,2024-01-25,total,
85,ICOR,252,TEMP,Temperatura,2024-01-25,media,19.615278
85,ICOR,252,TEMP,Temperatura,2024-01-25,minimo,16.3
85,ICOR,252,TEMP,Temperatura,2024-01-25,maximo,25.3
85,ICOR,252,TEMP,Temperatura,2024-01-26,total,
85,ICOR,252,TEMP,Temperatura,2024-01-26,media,22.10486
85,ICOR,252,TEMP,Temperatura,2024-01-26,minimo,18.9
85,ICOR,252,TEMP,Temperatura,2024-01-26,maximo,25.8
85,ICOR,252,TEMP,Temperatura,2024-01-27,total,
85,ICOR,252,TEMP,Temperatura,2024-01-27,media,21.710417
85,ICOR,252,TEMP,Temperatura,2024-01-27,minimo,17.9
85,ICOR,252,TEMP,Temperatura,2024-01-27,maximo,25.3
85,ICOR,252,TEMP,Temperatura,2024-01-28,total,
85,ICOR,252,TEMP,Temperatura,2024-01-28,media,20.765972
85,ICOR,252,TEMP,Temperatura,2024-01-28,minimo,16.0
85,ICOR,252,TEMP,Temperatura,2024-01-28,maximo,26.7
85,ICOR,252,TEMP,Temperatura,2024-01-29,total,
85,ICOR,252,TEMP,Temperatura,2024-01-29,media,20.072916
85,ICOR,252,TEMP,Temperatura,2024-01-29,minimo,16.2
85,ICOR,252,TEMP,Temperatura,2024-01-29,maximo,26.3
85,ICOR,252,TEMP,Temperatura,2024-01-30,total,
85,ICOR,252,TEMP,Temperatura,2024-01-30,media,20.469444
85,ICOR,252,TEMP,Temperatura,2024-01-30,minimo,14.5
85,ICOR,252,TEMP,Temperatura,2024-01-30,maximo,26.0
85,ICOR,252,TEMP,Temperatura,2024-01-31,total,
85,ICOR,252,TEMP,Temperatura,2024-01-31,media,20.495832
85,ICOR,252,TEMP,Temperatura,2024-01-31,minimo,16.3
85,ICOR,252,TEMP,Temperatura,2024-01-31,maximo,24.0
85,ICOR,252,TEMP,Temperatura,2024-02-01,total,
85,ICOR,252,TEMP,Temperatura,2024-02-01,media,20.779167
85,ICOR,252,TEMP,Temperatura,2024-02-01,minimo,16.0
85,ICOR,252,TEMP,Temperatura,2024-02-01,maximo,25.5
85,ICOR,252,TEMP,Temperatura,2024-02-02,total,
85,ICOR,252,TEMP,Temperatura,2024-02-02,media,18.647917
85,ICOR,252,TEMP,Temperatura,2024-02-02,minimo,15.5
85,ICOR,252,TEMP,Temperatura,2024-02-02,maximo,23.0
85,ICOR,252,TEMP,Temperatura,2024-02-03,total,
85,ICOR,252,TEMP,Temperatura,2024-02-03,media,19.127777
85,ICOR,252,TEMP,Temperatura,2024-02-03,minimo,15.6
85,ICOR,252,TEMP,Temperatura,2024-02-03,maximo,24.6
85,ICOR,252,TEMP,Temperatura,2024-02-04,total,
85,ICOR,252,TEMP,Temperatura,2024-02-04,media,19.983334
85,ICOR,252,TEMP,Temperatura,2024-02-04,minimo,16.6
85,ICOR,252,TEMP,Temperatura,2024-02-04,maximo,25.4
85,ICOR,252,TEMP,Temperatura,2024-02-05,total,
85,ICOR,252,TEMP,Temperatura,2024-02-05,media,19.373611
85,ICOR,252,TEMP,Temperatura,2024-02-05,minimo,15.7
85,ICOR,252,TEMP,Temperatura,2024-02-05,maximo,23.5
85,ICOR,252,TEMP,Temperatura,2024-02-06,total,
85,ICOR,252,TEMP,Temperatura,2024-02-06,media,18.661112
85,ICOR,252,TEMP,Temperatura,2024-02-06,minimo,15.5
85,ICOR,252,TEMP,Temperatura,2024-02-06,maximo,24.4
85,ICOR,252,TEMP,Temperatura,2024-02-07,total,
85,ICOR,252,TEMP,Temperatura,2024-02-07,media,20.65
85,ICOR,252,TEMP,Temperatura,2024-02-07,minimo,16.2
85,ICOR,252,TEMP,Temperatura,2024-02-07,maximo,25.7
85,ICOR,252,TEMP,Temperatura,2024-02-08,total,
85,ICOR,252,TEMP,Temperatura,2024-02-08,media,20.731945
85,ICOR,252,TEMP,Temperatura,2024-02-08,minimo,16.1
85,ICOR,252,TEMP,Temperatura,2024-02-08,maximo,25.1
85,ICOR,252,TEMP,Temperatura,2024-02-09,total,
85,ICOR,252,TEMP,Temperatura,2024-02-09,media,21.224306
85,ICOR,252,TEMP,Temperatura,2024-02-09,minimo,17.2
85,ICOR,252,TEMP,Temperatura,2024-02-09,maximo,26.5
85,ICOR,252,TEMP,Temperatura,2024-02-10,total,
85,ICOR,252,TEMP,Temperatura,2024-02-10,media,19.443056
85,ICOR,252,TEMP,Temperatura,2024-02-10,minimo,16.9
85,ICOR,252,TEMP,Temperatura,2024-02-10,maximo,22.8
85,ICOR,252,TEMP,Temperatura,2024-02-11,total,
85,ICOR,252,TEMP,Temperatura,2024-02-11,media,16.972918
85,ICOR,252,TEMP,Temperatura,2024-02-11,minimo,15.4
85,ICOR,252,TEMP,Temperatura,2024-02-11,maximo,19.2
85,ICOR,252,TEMP,Temperatura,2024-02-12,total,
85,ICOR,252,TEMP,Temperatura,2024-02-12,media,17.169445
85,ICOR,252,TEMP,Temperatura,2024-02-12,minimo,15.1
85,ICOR,252,TEMP,Temperatura,2024-02-12,maximo,20.2
85,ICOR,252,TEMP,Temperatura,2024-02-13,total,
85,ICOR,252,TEMP,Temperatura,2024-02-13,media,19.866667
85,ICOR,252,TEMP,Temperatura,2024-02-13,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2024-02-13,maximo,28.2
85,ICOR,252,TEMP,Temperatura,2024-02-14,total,
85,ICOR,252,TEMP,Temperatura,2024-02-14,media,20.402082
85,ICOR,252,TEMP,Temperatura,2024-02-14,minimo,17.5
85,ICOR,252,TEMP,Temperatura,2024-02-14,maximo,24.1
85,ICOR,252,TEMP,Temperatura,2024-02-15,total,
85,ICOR,252,TEMP,Temperatura,2024-02-15,media,18.352083
85,ICOR,252,TEMP,Temperatura,2024-02-15,minimo,15.8
85,ICOR,252,TEMP,Temperatura,2024-02-15,maximo,22.6
85,ICOR,252,TEMP,Temperatura,2024-02-16,total,
85,ICOR,252,TEMP,Temperatura,2024-02-16,media,16.914583
85,ICOR,252,TEMP,Temperatura,2024-02-16,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2024-02-16,maximo,19.8
85,ICOR,252,TEMP,Temperatura,2024-02-17,total,
85,ICOR,252,TEMP,Temperatura,2024-02-17,media,18.265972
85,ICOR,252,TEMP,Temperatura,2024-02-17,minimo,14.0
85,ICOR,252,TEMP,Temperatura,2024-02-17,maximo,24.7
85,ICOR,252,TEMP,Temperatura,2024-02-18,total,
85,ICOR,252,TEMP,Temperatura,2024-02-18,media,19.421528
85,ICOR,252,TEMP,Temperatura,2024-02-18,minimo,16.0
85,ICOR,252,TEMP,Temperatura,2024-02-18,maximo,23.4
85,ICOR,252,TEMP,Temperatura,2024-02-19,total,
85,ICOR,252,TEMP,Temperatura,2024-02-19,media,20.547222
85,ICOR,252,TEMP,Temperatura,2024-02-19,minimo,18.4
85,ICOR,252,TEMP,Temperatura,2024-02-19,maximo,23.9
85,ICOR,252,TEMP,Temperatura,2024-02-20,total,
85,ICOR,252,TEMP,Temperatura,2024-02-20,media,17.604166
85,ICOR,252,TEMP,Temperatura,2024-02-20,minimo,15.3
85,ICOR,252,TEMP,Temperatura,2024-02-20,maximo,20.5
85,ICOR,252,TEMP,Temperatura,2024-02-21,total,
85,ICOR,252,TEMP,Temperatura,2024-02-21,media,16.658333
85,ICOR,252,TEMP,Temperatura,2024-02-21,minimo,13.6
85,ICOR,252,TEMP,Temperatura,2024-02-21,maximo,21.0
85,ICOR,252,TEMP,Temperatura,2024-02-22,total,
85,ICOR,252,TEMP,Temperatura,2024-02-22,media,16.953472
85,ICOR,252,TEMP,Temperatura,2024-02-22,minimo,13.9
85,ICOR,252,TEMP,Temperatura,2024-02-22,maximo,21.0
85,ICOR,252,TEMP,Temperatura,2024-02-23,total,
85,ICOR,252,TEMP,Temperatura,2024-02-23,media,17.247917
85,ICOR,252,TEMP,Temperatura,2024-02-23,minimo,14.0
85,ICOR,252,TEMP,Temperatura,2024-02-23,maximo,22.7
85,ICOR,252,TEMP,Temperatura,2024-02-24,total,
85,ICOR,252,TEMP,Temperatura,2024-02-24,media,16.300694
85,ICOR,252,TEMP,Temperatura,2024-02-24,minimo,14.0
85,ICOR,252,TEMP,Temperatura,2024-02-24,maximo,19.6
85,ICOR,252,TEMP,Temperatura,2024-02-25,total,
85,ICOR,252,TEMP,Temperatura,2024-02-25,media,16.403473
85,ICOR,252,TEMP,Temperatura,2024-02-25,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2024-02-25,maximo,19.6
85,ICOR,252,TEMP,Temperatura,2024-02-26,total,
85,ICOR,252,TEMP,Temperatura,2024-02-26,media,15.579861
85,ICOR,252,TEMP,Temperatura,2024-02-26,minimo,13.2
85,ICOR,252,TEMP,Temperatura,2024-02-26,maximo,18.7
85,ICOR,252,TEMP,Temperatura,2024-02-27,total,
85,ICOR,252,TEMP,Temperatura,2024-02-27,media,15.752778
85,ICOR,252,TEMP,Temperatura,2024-02-27,minimo,13.6
85,ICOR,252,TEMP,Temperatura,2024-02-27,maximo,18.6
85,ICOR,252,TEMP,Temperatura,2024-02-28,total,
85,ICOR,252,TEMP,Temperatura,2024-02-28,media,16.375694
85,ICOR,252,TEMP,Temperatura,2024-02-28,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2024-02-28,maximo,20.5
85,ICOR,252,TEMP,Temperatura,2024-02-29,total,
85,ICOR,252,TEMP,Temperatura,2024-02-29,media,16.429861
85,ICOR,252,TEMP,Temperatura,2024-02-29,minimo,14.4
85,ICOR,252,TEMP,Temperatura,2024-02-29,maximo,18.9
85,ICOR,252,TEMP,Temperatura,2024-03-01,total,
85,ICOR,252,TEMP,Temperatura,2024-03-01,media,16.102083
85,ICOR,252,TEMP,Temperatura,2024-03-01,minimo,13.7
85,ICOR,252,TEMP,Temperatura,2024-03-01,maximo,20.0
85,ICOR,252,TEMP,Temperatura,2024-03-02,total,
85,ICOR,252,TEMP,Temperatura,2024-03-02,media,16.327084
85,ICOR,252,TEMP,Temperatura,2024-03-02,minimo,13.5
85,ICOR,252,TEMP,Temperatura,2024-03-02,maximo,19.8
85,ICOR,252,TEMP,Temperatura,2024-03-03,total,
85,ICOR,252,TEMP,Temperatura,2024-03-03,media,15.977083
85,ICOR,252,TEMP,Temperatura,2024-03-03,minimo,13.0
85,ICOR,252,TEMP,Temperatura,2024-03-03,maximo,20.0
85,ICOR,252,TEMP,Temperatura,2024-03-04,total,
85,ICOR,252,TEMP,Temperatura,2024-03-04,media,16.063194
85,ICOR,252,TEMP,Temperatura,2024-03-04,minimo,13.5
85,ICOR,252,TEMP,Temperatura,2024-03-04,maximo,19.3
85,ICOR,252,TEMP,Temperatura,2024-03-05,total,
85,ICOR,252,TEMP,Temperatura,2024-03-05,media,16.13125
85,ICOR,252,TEMP,Temperatura,2024-03-05,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2024-03-05,maximo,18.9
85,ICOR,252,TEMP,Temperatura,2024-03-06,total,
85,ICOR,252,TEMP,Temperatura,2024-03-06,media,16.1125
85,ICOR,252,TEMP,Temperatura,2024-03-06,minimo,14.1
85,ICOR,252,TEMP,Temperatura,2024-03-06,maximo,19.3
85,ICOR,252,TEMP,Temperatura,2024-03-07,total,
85,ICOR,252,TEMP,Temperatura,2024-03-07,media,16.964582
85,ICOR,252,TEMP,Temperatura,2024-03-07,minimo,13.6
85,ICOR,252,TEMP,Temperatura,2024-03-07,maximo,21.8
85,ICOR,252,TEMP,Temperatura,2024-03-08,total,
85,ICOR,252,TEMP,Temperatura,2024-03-08,media,15.918056
85,ICOR,252,TEMP,Temperatura,2024-03-08,minimo,13.4
85,ICOR,252,TEMP,Temperatura,2024-03-08,maximo,20.5
85,ICOR,252,TEMP,Temperatura,2024-03-09,total,
85,ICOR,252,TEMP,Temperatura,2024-03-09,media,16.744444
85,ICOR,252,TEMP,Temperatura,2024-03-09,minimo,13.4
85,ICOR,252,TEMP,Temperatura,2024-03-09,maximo,21.3
85,ICOR,252,TEMP,Temperatura,2024-03-10,total,
85,ICOR,252,TEMP,Temperatura,2024-03-10,media,16.790972
85,ICOR,252,TEMP,Temperatura,2024-03-10,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2024-03-10,maximo,21.2
85,ICOR,252,TEMP,Temperatura,2024-03-11,total,
85,ICOR,252,TEMP,Temperatura,2024-03-11,media,15.529861
85,ICOR,252,TEMP,Temperatura,2024-03-11,minimo,13.8
85,ICOR,252,TEMP,Temperatura,2024-03-11,maximo,18.9
85,ICOR,252,TEMP,Temperatura,2024-03-12,total,
85,ICOR,252,TEMP,Temperatura,2024-03-12,media,15.443055
85,ICOR,252,TEMP,Temperatura,2024-03-12,minimo,12.4
85,ICOR,252,TEMP,Temperatura,2024-03-12,maximo,18.9
85,ICOR,252,TEMP,Temperatura,2024-03-13,total,
85,ICOR,252,TEMP,Temperatura,2024-03-13,media,18.261806
85,ICOR,252,TEMP,Temperatura,2024-03-13,minimo,14.2
85,ICOR,252,TEMP,Temperatura,2024-03-13,maximo,23.3
85,ICOR,252,TEMP,Temperatura,2024-03-14,total,
85,ICOR,252,TEMP,Temperatura,2024-03-14,media,17.283333
85,ICOR,252,TEMP,Temperatura,2024-03-14,minimo,16.0
85,ICOR,252,TEMP,Temperatura,2024-03-14,maximo,20.1
85,ICOR,252,TEMP,Temperatura,2024-03-15,total,
85,ICOR,252,TEMP,Temperatura,2024-03-15,media,16.790277
85,ICOR,252,TEMP,Temperatura,2024-03-15,minimo,14.2
85,ICOR,252,TEMP,Temperatura,2024-03-15,maximo,19.8
85,ICOR,252,TEMP,Temperatura,2024-03-16,total,
85,ICOR,252,TEMP,Temperatura,2024-03-16,media,19.151388
85,ICOR,252,TEMP,Temperatura,2024-03-16,minimo,13.7
85,ICOR,252,TEMP,Temperatura,2024-03-16,maximo,29.4
85,ICOR,252,TEMP,Temperatura,2024-03-17,total,
85,ICOR,252,TEMP,Temperatura,2024-03-17,media,19.943056
85,ICOR,252,TEMP,Temperatura,2024-03-17,minimo,15.3
85,ICOR,252,TEMP,Temperatura,2024-03-17,maximo,25.5
85,ICOR,252,TEMP,Temperatura,2024-03-18,total,
85,ICOR,252,TEMP,Temperatura,2024-03-18,media,18.532639
85,ICOR,252,TEMP,Temperatura,2024-03-18,minimo,15.2
85,ICOR,252,TEMP,Temperatura,2024-03-18,maximo,23.1
85,ICOR,252,TEMP,Temperatura,2024-03-19,total,
85,ICOR,252,TEMP,Temperatura,2024-03-19,media,17.425694
85,ICOR,252,TEMP,Temperatura,2024-03-19,minimo,14.9
85,ICOR,252,TEMP,Temperatura,2024-03-19,maximo,21.1
85,ICOR,252,TEMP,Temperatura,2024-03-20,total,
85,ICOR,252,TEMP,Temperatura,2024-03-20,media,17.120832
85,ICOR,252,TEMP,Temperatura,2024-03-20,minimo,13.4
85,ICOR,252,TEMP,Temperatura,2024-03-20,maximo,21.5
85,ICOR,252,TEMP,Temperatura,2024-03-21,total,
85,ICOR,252,TEMP,Temperatura,2024-03-21,media,16.883333
85,ICOR,252,TEMP,Temperatura,2024-03-21,minimo,14.0
85,ICOR,252,TEMP,Temperatura,2024-03-21,maximo,21.6
85,ICOR,252,TEMP,Temperatura,2024-03-22,total,
85,ICOR,252,TEMP,Temperatura,2024-03-22,media,15.1625
85,ICOR,252,TEMP,Temperatura,2024-03-22,minimo,11.9
85,ICOR,252,TEMP,Temperatura,2024-03-22,maximo,20.3
85,ICOR,252,TEMP,Temperatura,2024-03-23,total,
85,ICOR,252,TEMP,Temperatura,2024-03-23,media,14.315972
85,ICOR,252,TEMP,Temperatura,2024-03-23,minimo,11.6
85,ICOR,252,TEMP,Temperatura,2024-03-23,maximo,16.9
85,ICOR,252,TEMP,Temperatura,2024-03-24,total,
85,ICOR,252,TEMP,Temperatura,2024-03-24,media,15.908334
85,ICOR,252,TEMP,Temperatura,2024-03-24,minimo,13.2
85,ICOR,252,TEMP,Temperatura,2024-03-24,maximo,19.8
