﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-21,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-21,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-22,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-22,media,2.40972
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-22,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-22,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-23,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-23,media,2.47222
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-23,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-23,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-24,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-24,media,2.20208
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-24,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-24,maximo,3.7
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-25,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-25,media,2.23819
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-25,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-25,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-26,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-26,media,1.94167
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-26,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-26,maximo,3.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-27,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-27,media,2.80694
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-27,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-27,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-28,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-28,media,2.49931
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-28,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-28,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-29,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-29,media,2.55764
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-29,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-29,maximo,4.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-30,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-30,media,2.20625
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-30,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-30,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-31,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-31,media,2.06389
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-31,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-10-31,maximo,4.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-01,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-01,media,2.67639
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-01,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-01,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-02,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-02,media,1.79653
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-02,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-02,maximo,3.9
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-03,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-03,media,1.61736
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-03,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-03,maximo,3.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-04,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-04,media,2.79514
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-04,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-04,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-05,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-05,media,3.24306
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-05,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-05,maximo,5.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-06,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-06,media,3.06944
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-06,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-06,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-07,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-07,media,2.75278
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-07,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-07,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-08,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-08,media,2.96458
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-08,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-08,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-09,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-09,media,2.89236
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-09,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-09,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-10,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-10,media,3.18056
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-10,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-10,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-11,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-11,media,2.83194
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-11,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-11,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-12,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-12,media,3.05556
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-12,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-12,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-13,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-13,media,2.89722
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-13,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-13,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-14,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-14,media,2.45903
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-14,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-14,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-15,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-15,media,2.48056
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-15,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-15,maximo,5.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-16,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-16,media,2.99792
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-16,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-16,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-17,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-17,media,3.07153
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-17,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-17,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-18,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-18,media,2.66458
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-18,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-18,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-19,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-19,media,2.58264
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-19,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-19,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-20,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-20,media,1.54722
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-20,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-20,maximo,4.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-21,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-21,media,1.83056
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-21,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-21,maximo,4.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-22,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-22,media,2.34375
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-22,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-22,maximo,5.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-23,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-23,media,2.32917
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-23,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-23,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-24,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-24,media,2.94583
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-24,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-24,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-25,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-25,media,2.94861
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-25,minimo,0.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-25,maximo,5.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-26,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-26,media,2.69375
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-26,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-26,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-27,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-27,media,2.64792
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-27,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-27,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-28,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-28,media,2.57222
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-28,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-28,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-29,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-29,media,3.02153
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-29,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-29,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-30,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-30,media,2.88194
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-30,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-11-30,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-01,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-01,media,2.88681
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-01,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-01,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-02,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-02,media,2.78819
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-02,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-02,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-03,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-03,media,3.55347
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-03,minimo,1.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-03,maximo,8.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-04,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-04,media,1.98889
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-04,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-04,maximo,3.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-05,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-05,media,2.65069
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-05,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-05,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-06,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-06,media,2.44028
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-06,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-06,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-07,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-07,media,2.17361
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-07,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-07,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-08,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-08,media,3.04444
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-08,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-08,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-09,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-09,media,3.47014
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-09,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-09,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-10,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-10,media,3.34306
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-10,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-10,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-11,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-11,media,3.14236
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-11,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-11,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-12,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-12,media,2.85833
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-12,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-12,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-13,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-13,media,3.51319
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-13,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-13,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-14,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-14,media,3.23125
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-14,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-14,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-15,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-15,media,3.15972
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-15,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-15,maximo,5.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-16,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-16,media,2.60069
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-16,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-16,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-17,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-17,media,2.07639
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-17,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-17,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-18,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-18,media,2.09236
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-18,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-18,maximo,4.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-19,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-19,media,2.32708
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-19,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-19,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-20,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-20,media,2.90347
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-20,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-20,maximo,5.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-21,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-21,media,2.98889
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-21,minimo,0.9
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-21,maximo,7.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-22,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-22,media,2.73681
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-22,minimo,1.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-22,maximo,7.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-23,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-23,media,4.92431
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-23,minimo,1.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-23,maximo,17.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-24,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-24,media,3.15069
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-24,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-24,maximo,8.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-25,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-25,media,2.67083
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-25,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-25,maximo,10.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-26,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-26,media,2.59653
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-26,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-26,maximo,4.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-27,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-27,media,2.91736
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-27,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-27,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-28,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-28,media,2.66667
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-28,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-28,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-29,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-29,media,2.70972
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-29,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-29,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-30,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-30,media,2.31528
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-30,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-30,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-31,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-31,media,2.80069
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-31,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-12-31,maximo,4.6
70,BENIJTH,613,TEMP,Temperatura,2016-01-01,total,
70,BENIJTH,613,TEMP,Temperatura,2016-01-01,media,12.741
70,BENIJTH,613,TEMP,Temperatura,2016-01-01,minimo,8.6
70,BENIJTH,613,TEMP,Temperatura,2016-01-01,maximo,18.9
70,BENIJTH,613,TEMP,Temperatura,2016-01-02,total,
70,BENIJTH,613,TEMP,Temperatura,2016-01-02,media,13.65
70,BENIJTH,613,TEMP,Temperatura,2016-01-02,minimo,9.7
70,BENIJTH,613,TEMP,Temperatura,2016-01-02,maximo,21.2
70,BENIJTH,613,TEMP,Temperatura,2016-01-03,total,
70,BENIJTH,613,TEMP,Temperatura,2016-01-03,media,12.9806
70,BENIJTH,613,TEMP,Temperatura,2016-01-03,minimo,9.4
70,BENIJTH,613,TEMP,Temperatura,2016-01-03,maximo,19.0
70,BENIJTH,613,TEMP,Temperatura,2016-01-04,total,
70,BENIJTH,613,TEMP,Temperatura,2016-01-04,media,11.5979
70,BENIJTH,613,TEMP,Temperatura,2016-01-04,minimo,7.5
70,BENIJTH,613,TEMP,Temperatura,2016-01-04,maximo,18.0
70,BENIJTH,613,TEMP,Temperatura,2016-01-05,total,
70,BENIJTH,613,TEMP,Temperatura,2016-01-05,media,11.45
70,BENIJTH,613,TEMP,Temperatura,2016-01-05,minimo,7.5
70,BENIJTH,613,TEMP,Temperatura,2016-01-05,maximo,14.9
70,BENIJTH,613,TEMP,Temperatura,2016-01-06,total,
70,BENIJTH,613,TEMP,Temperatura,2016-01-06,media,8.54653
70,BENIJTH,613,TEMP,Temperatura,2016-01-06,minimo,5.3
70,BENIJTH,613,TEMP,Temperatura,2016-01-06,maximo,12.0
70,BENIJTH,613,TEMP,Temperatura,2016-01-07,total,
70,BENIJTH,613,TEMP,Temperatura,2016-01-07,media,8.91111
70,BENIJTH,613,TEMP,Temperatura,2016-01-07,minimo,5.5
70,BENIJTH,613,TEMP,Temperatura,2016-01-07,maximo,12.0
70,BENIJTH,613,TEMP,Temperatura,2016-01-08,total,
70,BENIJTH,613,TEMP,Temperatura,2016-01-08,media,10.191
70,BENIJTH,613,TEMP,Temperatura,2016-01-08,minimo,6.4
70,BENIJTH,613,TEMP,Temperatura,2016-01-08,maximo,13.5
70,BENIJTH,613,TEMP,Temperatura,2016-01-09,total,
70,BENIJTH,613,TEMP,Temperatura,2016-01-09,media,11.7118
70,BENIJTH,613,TEMP,Temperatura,2016-01-09,minimo,8.7
70,BENIJTH,613,TEMP,Temperatura,2016-01-09,maximo,16.2
70,BENIJTH,613,TEMP,Temperatura,2016-01-10,total,
70,BENIJTH,613,TEMP,Temperatura,2016-01-10,media,10.7576
70,BENIJTH,613,TEMP,Temperatura,2016-01-10,minimo,7.4
70,BENIJTH,613,TEMP,Temperatura,2016-01-10,maximo,14.6
70,BENIJTH,613,TEMP,Temperatura,2016-01-11,total,
70,BENIJTH,613,TEMP,Temperatura,2016-01-11,media,11.5507
70,BENIJTH,613,TEMP,Temperatura,2016-01-11,minimo,7.4
70,BENIJTH,613,TEMP,Temperatura,2016-01-11,maximo,16.6
70,BENIJTH,613,TEMP,Temperatura,2016-01-12,total,
70,BENIJTH,613,TEMP,Temperatura,2016-01-12,media,13.5549
70,BENIJTH,613,TEMP,Temperatura,2016-01-12,minimo,10.1
70,BENIJTH,613,TEMP,Temperatura,2016-01-12,maximo,19.1
70,BENIJTH,613,TEMP,Temperatura,2016-01-13,total,
70,BENIJTH,613,TEMP,Temperatura,2016-01-13,media,15.0403
70,BENIJTH,613,TEMP,Temperatura,2016-01-13,minimo,10.6
70,BENIJTH,613,TEMP,Temperatura,2016-01-13,maximo,20.2
70,BENIJTH,613,TEMP,Temperatura,2016-01-14,total,
70,BENIJTH,613,TEMP,Temperatura,2016-01-14,media,17.7375
70,BENIJTH,613,TEMP,Temperatura,2016-01-14,minimo,13.8
70,BENIJTH,613,TEMP,Temperatura,2016-01-14,maximo,22.8
70,BENIJTH,613,TEMP,Temperatura,2016-01-15,total,
70,BENIJTH,613,TEMP,Temperatura,2016-01-15,media,18.3507
70,BENIJTH,613,TEMP,Temperatura,2016-01-15,minimo,15.6
70,BENIJTH,613,TEMP,Temperatura,2016-01-15,maximo,21.9
70,BENIJTH,613,TEMP,Temperatura,2016-01-16,total,
70,BENIJTH,613,TEMP,Temperatura,2016-01-16,media,17.5146
70,BENIJTH,613,TEMP,Temperatura,2016-01-16,minimo,14.5
70,BENIJTH,613,TEMP,Temperatura,2016-01-16,maximo,23.0
70,BENIJTH,613,TEMP,Temperatura,2016-01-17,total,
70,BENIJTH,613,TEMP,Temperatura,2016-01-17,media,16.0431
70,BENIJTH,613,TEMP,Temperatura,2016-01-17,minimo,13.0
70,BENIJTH,613,TEMP,Temperatura,2016-01-17,maximo,19.2
70,BENIJTH,613,TEMP,Temperatura,2016-01-18,total,
70,BENIJTH,613,TEMP,Temperatura,2016-01-18,media,13.4632
70,BENIJTH,613,TEMP,Temperatura,2016-01-18,minimo,10.5
70,BENIJTH,613,TEMP,Temperatura,2016-01-18,maximo,17.3
70,BENIJTH,613,TEMP,Temperatura,2016-01-19,total,
70,BENIJTH,613,TEMP,Temperatura,2016-01-19,media,11.3062
70,BENIJTH,613,TEMP,Temperatura,2016-01-19,minimo,7.6
70,BENIJTH,613,TEMP,Temperatura,2016-01-19,maximo,15.6
70,BENIJTH,613,TEMP,Temperatura,2016-01-20,total,
70,BENIJTH,613,TEMP,Temperatura,2016-01-20,media,11.4549
70,BENIJTH,613,TEMP,Temperatura,2016-01-20,minimo,7.6
70,BENIJTH,613,TEMP,Temperatura,2016-01-20,maximo,19.7
70,BENIJTH,613,TEMP,Temperatura,2016-01-21,total,
70,BENIJTH,613,TEMP,Temperatura,2016-01-21,media,12.8299
70,BENIJTH,613,TEMP,Temperatura,2016-01-21,minimo,9.6
70,BENIJTH,613,TEMP,Temperatura,2016-01-21,maximo,17.7
70,BENIJTH,613,TEMP,Temperatura,2016-01-22,total,
70,BENIJTH,613,TEMP,Temperatura,2016-01-22,media,13.2472
70,BENIJTH,613,TEMP,Temperatura,2016-01-22,minimo,9.8
70,BENIJTH,613,TEMP,Temperatura,2016-01-22,maximo,17.7
70,BENIJTH,613,TEMP,Temperatura,2016-01-23,total,
70,BENIJTH,613,TEMP,Temperatura,2016-01-23,media,12.8257
