﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,743,TEMP,Temperatura,2022-02-21,maximo,14.0
67,MATANTH,743,TEMP,Temperatura,2022-02-22,total,
67,MATANTH,743,TEMP,Temperatura,2022-02-22,media,10.6389
67,MATANTH,743,TEMP,Temperatura,2022-02-22,minimo,6.3
67,MATANTH,743,TEMP,Temperatura,2022-02-22,maximo,16.0
67,MATANTH,743,TEMP,Temperatura,2022-02-23,total,
67,MATANTH,743,TEMP,Temperatura,2022-02-23,media,11.0826
67,MATANTH,743,TEMP,Temperatura,2022-02-23,minimo,6.8
67,MATANTH,743,TEMP,Temperatura,2022-02-23,maximo,15.1
67,MATANTH,743,TEMP,Temperatura,2022-02-24,total,
67,MATANTH,743,TEMP,Temperatura,2022-02-24,media,11.7097
67,MATANTH,743,TEMP,Temperatura,2022-02-24,minimo,9.0
67,MATANTH,743,TEMP,Temperatura,2022-02-24,maximo,14.7
67,MATANTH,743,TEMP,Temperatura,2022-02-25,total,
67,MATANTH,743,TEMP,Temperatura,2022-02-25,media,11.6354
67,MATANTH,743,TEMP,Temperatura,2022-02-25,minimo,10.6
67,MATANTH,743,TEMP,Temperatura,2022-02-25,maximo,12.6
67,MATANTH,743,TEMP,Temperatura,2022-02-26,total,
67,MATANTH,743,TEMP,Temperatura,2022-02-26,media,11.1882
67,MATANTH,743,TEMP,Temperatura,2022-02-26,minimo,9.5
67,MATANTH,743,TEMP,Temperatura,2022-02-26,maximo,14.0
67,MATANTH,743,TEMP,Temperatura,2022-02-27,total,
67,MATANTH,743,TEMP,Temperatura,2022-02-27,media,11.9
67,MATANTH,743,TEMP,Temperatura,2022-02-27,minimo,10.4
67,MATANTH,743,TEMP,Temperatura,2022-02-27,maximo,14.7
67,MATANTH,743,TEMP,Temperatura,2022-02-28,total,
67,MATANTH,743,TEMP,Temperatura,2022-02-28,media,11.7069
67,MATANTH,743,TEMP,Temperatura,2022-02-28,minimo,10.0
67,MATANTH,743,TEMP,Temperatura,2022-02-28,maximo,14.7
67,MATANTH,743,TEMP,Temperatura,2022-03-01,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-01,media,12.2931
67,MATANTH,743,TEMP,Temperatura,2022-03-01,minimo,10.5
67,MATANTH,743,TEMP,Temperatura,2022-03-01,maximo,15.9
67,MATANTH,743,TEMP,Temperatura,2022-03-02,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-02,media,12.9229
67,MATANTH,743,TEMP,Temperatura,2022-03-02,minimo,10.5
67,MATANTH,743,TEMP,Temperatura,2022-03-02,maximo,17.6
67,MATANTH,743,TEMP,Temperatura,2022-03-03,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-03,media,13.0073
67,MATANTH,743,TEMP,Temperatura,2022-03-03,minimo,10.7
67,MATANTH,743,TEMP,Temperatura,2022-03-03,maximo,16.9
67,MATANTH,743,TEMP,Temperatura,2022-03-04,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-04,media,11.7278
67,MATANTH,743,TEMP,Temperatura,2022-03-04,minimo,10.0
67,MATANTH,743,TEMP,Temperatura,2022-03-04,maximo,14.2
67,MATANTH,743,TEMP,Temperatura,2022-03-05,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-05,media,10.8264
67,MATANTH,743,TEMP,Temperatura,2022-03-05,minimo,9.2
67,MATANTH,743,TEMP,Temperatura,2022-03-05,maximo,13.0
67,MATANTH,743,TEMP,Temperatura,2022-03-06,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-06,media,11.8757
67,MATANTH,743,TEMP,Temperatura,2022-03-06,minimo,8.9
67,MATANTH,743,TEMP,Temperatura,2022-03-06,maximo,15.6
67,MATANTH,743,TEMP,Temperatura,2022-03-07,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-07,media,11.0125
67,MATANTH,743,TEMP,Temperatura,2022-03-07,minimo,6.2
67,MATANTH,743,TEMP,Temperatura,2022-03-07,maximo,16.5
67,MATANTH,743,TEMP,Temperatura,2022-03-08,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-08,media,10.8465
67,MATANTH,743,TEMP,Temperatura,2022-03-08,minimo,6.0
67,MATANTH,743,TEMP,Temperatura,2022-03-08,maximo,17.0
67,MATANTH,743,TEMP,Temperatura,2022-03-09,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-09,media,12.3035
67,MATANTH,743,TEMP,Temperatura,2022-03-09,minimo,8.2
67,MATANTH,743,TEMP,Temperatura,2022-03-09,maximo,15.9
67,MATANTH,743,TEMP,Temperatura,2022-03-10,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-10,media,12.4847
67,MATANTH,743,TEMP,Temperatura,2022-03-10,minimo,7.4
67,MATANTH,743,TEMP,Temperatura,2022-03-10,maximo,16.3
67,MATANTH,743,TEMP,Temperatura,2022-03-11,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-11,media,11.9226
67,MATANTH,743,TEMP,Temperatura,2022-03-11,minimo,5.9
67,MATANTH,743,TEMP,Temperatura,2022-03-11,maximo,17.9
67,MATANTH,743,TEMP,Temperatura,2022-03-12,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-12,media,12.441
67,MATANTH,743,TEMP,Temperatura,2022-03-12,minimo,8.0
67,MATANTH,743,TEMP,Temperatura,2022-03-12,maximo,17.1
67,MATANTH,743,TEMP,Temperatura,2022-03-13,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-13,media,12.4993
67,MATANTH,743,TEMP,Temperatura,2022-03-13,minimo,7.9
67,MATANTH,743,TEMP,Temperatura,2022-03-13,maximo,17.2
67,MATANTH,743,TEMP,Temperatura,2022-03-14,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-14,media,9.56389
67,MATANTH,743,TEMP,Temperatura,2022-03-14,minimo,7.1
67,MATANTH,743,TEMP,Temperatura,2022-03-14,maximo,12.8
67,MATANTH,743,TEMP,Temperatura,2022-03-15,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-15,media,9.92917
67,MATANTH,743,TEMP,Temperatura,2022-03-15,minimo,6.6
67,MATANTH,743,TEMP,Temperatura,2022-03-15,maximo,13.6
67,MATANTH,743,TEMP,Temperatura,2022-03-16,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-16,media,11.5771
67,MATANTH,743,TEMP,Temperatura,2022-03-16,minimo,10.2
67,MATANTH,743,TEMP,Temperatura,2022-03-16,maximo,15.3
67,MATANTH,743,TEMP,Temperatura,2022-03-17,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-17,media,11.4535
67,MATANTH,743,TEMP,Temperatura,2022-03-17,minimo,9.3
67,MATANTH,743,TEMP,Temperatura,2022-03-17,maximo,15.2
67,MATANTH,743,TEMP,Temperatura,2022-03-18,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-18,media,11.8201
67,MATANTH,743,TEMP,Temperatura,2022-03-18,minimo,8.8
67,MATANTH,743,TEMP,Temperatura,2022-03-18,maximo,15.2
67,MATANTH,743,TEMP,Temperatura,2022-03-19,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-19,media,11.4885
67,MATANTH,743,TEMP,Temperatura,2022-03-19,minimo,10.2
67,MATANTH,743,TEMP,Temperatura,2022-03-19,maximo,14.5
67,MATANTH,743,TEMP,Temperatura,2022-03-20,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-20,media,10.9656
67,MATANTH,743,TEMP,Temperatura,2022-03-20,minimo,8.9
67,MATANTH,743,TEMP,Temperatura,2022-03-20,maximo,13.9
67,MATANTH,743,TEMP,Temperatura,2022-03-21,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-21,media,11.2819
67,MATANTH,743,TEMP,Temperatura,2022-03-21,minimo,7.0
67,MATANTH,743,TEMP,Temperatura,2022-03-21,maximo,15.4
67,MATANTH,743,TEMP,Temperatura,2022-03-22,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-22,media,12.1368
67,MATANTH,743,TEMP,Temperatura,2022-03-22,minimo,8.2
67,MATANTH,743,TEMP,Temperatura,2022-03-22,maximo,16.1
67,MATANTH,743,TEMP,Temperatura,2022-03-23,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-23,media,11.6
67,MATANTH,743,TEMP,Temperatura,2022-03-23,minimo,9.6
67,MATANTH,743,TEMP,Temperatura,2022-03-23,maximo,14.9
67,MATANTH,743,TEMP,Temperatura,2022-03-24,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-24,media,11.6156
67,MATANTH,743,TEMP,Temperatura,2022-03-24,minimo,9.1
67,MATANTH,743,TEMP,Temperatura,2022-03-24,maximo,14.8
67,MATANTH,743,TEMP,Temperatura,2022-03-25,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-25,media,11.786
67,MATANTH,743,TEMP,Temperatura,2022-03-25,minimo,8.8
67,MATANTH,743,TEMP,Temperatura,2022-03-25,maximo,18.1
67,MATANTH,743,TEMP,Temperatura,2022-03-26,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-26,media,12.8
67,MATANTH,743,TEMP,Temperatura,2022-03-26,minimo,9.9
67,MATANTH,743,TEMP,Temperatura,2022-03-26,maximo,16.1
67,MATANTH,743,TEMP,Temperatura,2022-03-27,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-27,media,12.558
67,MATANTH,743,TEMP,Temperatura,2022-03-27,minimo,9.5
67,MATANTH,743,TEMP,Temperatura,2022-03-27,maximo,17.1
67,MATANTH,743,TEMP,Temperatura,2022-03-28,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-28,media,13.6771
67,MATANTH,743,TEMP,Temperatura,2022-03-28,minimo,8.7
67,MATANTH,743,TEMP,Temperatura,2022-03-28,maximo,19.9
67,MATANTH,743,TEMP,Temperatura,2022-03-29,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-29,media,12.1556
67,MATANTH,743,TEMP,Temperatura,2022-03-29,minimo,9.7
67,MATANTH,743,TEMP,Temperatura,2022-03-29,maximo,15.4
67,MATANTH,743,TEMP,Temperatura,2022-03-30,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-30,media,12.6701
67,MATANTH,743,TEMP,Temperatura,2022-03-30,minimo,8.9
67,MATANTH,743,TEMP,Temperatura,2022-03-30,maximo,18.2
67,MATANTH,743,TEMP,Temperatura,2022-03-31,total,
67,MATANTH,743,TEMP,Temperatura,2022-03-31,media,12.1587
67,MATANTH,743,TEMP,Temperatura,2022-03-31,minimo,9.0
67,MATANTH,743,TEMP,Temperatura,2022-03-31,maximo,16.0
67,MATANTH,743,TEMP,Temperatura,2022-04-01,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-01,media,12.9358
67,MATANTH,743,TEMP,Temperatura,2022-04-01,minimo,10.7
67,MATANTH,743,TEMP,Temperatura,2022-04-01,maximo,17.4
67,MATANTH,743,TEMP,Temperatura,2022-04-02,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-02,media,12.8295
67,MATANTH,743,TEMP,Temperatura,2022-04-02,minimo,10.4
67,MATANTH,743,TEMP,Temperatura,2022-04-02,maximo,16.8
67,MATANTH,743,TEMP,Temperatura,2022-04-03,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-03,media,13.359
67,MATANTH,743,TEMP,Temperatura,2022-04-03,minimo,9.1
67,MATANTH,743,TEMP,Temperatura,2022-04-03,maximo,19.0
67,MATANTH,743,TEMP,Temperatura,2022-04-04,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-04,media,10.8514
67,MATANTH,743,TEMP,Temperatura,2022-04-04,minimo,9.5
67,MATANTH,743,TEMP,Temperatura,2022-04-04,maximo,13.8
67,MATANTH,743,TEMP,Temperatura,2022-04-05,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-05,media,10.7997
67,MATANTH,743,TEMP,Temperatura,2022-04-05,minimo,8.0
67,MATANTH,743,TEMP,Temperatura,2022-04-05,maximo,15.2
67,MATANTH,743,TEMP,Temperatura,2022-04-06,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-06,media,11.1521
67,MATANTH,743,TEMP,Temperatura,2022-04-06,minimo,8.4
67,MATANTH,743,TEMP,Temperatura,2022-04-06,maximo,15.6
67,MATANTH,743,TEMP,Temperatura,2022-04-07,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-07,media,11.9128
67,MATANTH,743,TEMP,Temperatura,2022-04-07,minimo,7.2
67,MATANTH,743,TEMP,Temperatura,2022-04-07,maximo,16.2
67,MATANTH,743,TEMP,Temperatura,2022-04-08,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-08,media,12.3566
67,MATANTH,743,TEMP,Temperatura,2022-04-08,minimo,8.9
67,MATANTH,743,TEMP,Temperatura,2022-04-08,maximo,15.4
67,MATANTH,743,TEMP,Temperatura,2022-04-09,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-09,media,11.1625
67,MATANTH,743,TEMP,Temperatura,2022-04-09,minimo,6.8
67,MATANTH,743,TEMP,Temperatura,2022-04-09,maximo,16.6
67,MATANTH,743,TEMP,Temperatura,2022-04-10,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-10,media,12.0729
67,MATANTH,743,TEMP,Temperatura,2022-04-10,minimo,6.9
67,MATANTH,743,TEMP,Temperatura,2022-04-10,maximo,18.3
67,MATANTH,743,TEMP,Temperatura,2022-04-11,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-11,media,13.384
67,MATANTH,743,TEMP,Temperatura,2022-04-11,minimo,11.2
67,MATANTH,743,TEMP,Temperatura,2022-04-11,maximo,16.5
67,MATANTH,743,TEMP,Temperatura,2022-04-12,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-12,media,12.3431
67,MATANTH,743,TEMP,Temperatura,2022-04-12,minimo,10.1
67,MATANTH,743,TEMP,Temperatura,2022-04-12,maximo,14.1
67,MATANTH,743,TEMP,Temperatura,2022-04-13,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-13,media,12.3083
67,MATANTH,743,TEMP,Temperatura,2022-04-13,minimo,7.6
67,MATANTH,743,TEMP,Temperatura,2022-04-13,maximo,16.8
67,MATANTH,743,TEMP,Temperatura,2022-04-14,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-14,media,12.9434
67,MATANTH,743,TEMP,Temperatura,2022-04-14,minimo,9.0
67,MATANTH,743,TEMP,Temperatura,2022-04-14,maximo,17.3
67,MATANTH,743,TEMP,Temperatura,2022-04-15,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-15,media,13.5889
67,MATANTH,743,TEMP,Temperatura,2022-04-15,minimo,7.5
67,MATANTH,743,TEMP,Temperatura,2022-04-15,maximo,18.6
67,MATANTH,743,TEMP,Temperatura,2022-04-16,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-16,media,15.1375
67,MATANTH,743,TEMP,Temperatura,2022-04-16,minimo,10.6
67,MATANTH,743,TEMP,Temperatura,2022-04-16,maximo,20.4
67,MATANTH,743,TEMP,Temperatura,2022-04-17,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-17,media,24.5722
67,MATANTH,743,TEMP,Temperatura,2022-04-17,minimo,17.5
67,MATANTH,743,TEMP,Temperatura,2022-04-17,maximo,30.8
67,MATANTH,743,TEMP,Temperatura,2022-04-18,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-18,media,23.4139
67,MATANTH,743,TEMP,Temperatura,2022-04-18,minimo,17.6
67,MATANTH,743,TEMP,Temperatura,2022-04-18,maximo,30.3
67,MATANTH,743,TEMP,Temperatura,2022-04-19,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-19,media,14.4924
67,MATANTH,743,TEMP,Temperatura,2022-04-19,minimo,11.4
67,MATANTH,743,TEMP,Temperatura,2022-04-19,maximo,19.1
67,MATANTH,743,TEMP,Temperatura,2022-04-20,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-20,media,11.9993
67,MATANTH,743,TEMP,Temperatura,2022-04-20,minimo,9.8
67,MATANTH,743,TEMP,Temperatura,2022-04-20,maximo,14.6
67,MATANTH,743,TEMP,Temperatura,2022-04-21,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-21,media,12.8549
67,MATANTH,743,TEMP,Temperatura,2022-04-21,minimo,9.5
67,MATANTH,743,TEMP,Temperatura,2022-04-21,maximo,18.9
67,MATANTH,743,TEMP,Temperatura,2022-04-22,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-22,media,11.8655
67,MATANTH,743,TEMP,Temperatura,2022-04-22,minimo,10.5
67,MATANTH,743,TEMP,Temperatura,2022-04-22,maximo,14.4
67,MATANTH,743,TEMP,Temperatura,2022-04-23,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-23,media,12.225
67,MATANTH,743,TEMP,Temperatura,2022-04-23,minimo,9.9
67,MATANTH,743,TEMP,Temperatura,2022-04-23,maximo,15.7
67,MATANTH,743,TEMP,Temperatura,2022-04-24,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-24,media,13.4167
67,MATANTH,743,TEMP,Temperatura,2022-04-24,minimo,9.8
67,MATANTH,743,TEMP,Temperatura,2022-04-24,maximo,18.0
67,MATANTH,743,TEMP,Temperatura,2022-04-25,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-25,media,14.2424
67,MATANTH,743,TEMP,Temperatura,2022-04-25,minimo,9.9
67,MATANTH,743,TEMP,Temperatura,2022-04-25,maximo,19.8
67,MATANTH,743,TEMP,Temperatura,2022-04-26,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-26,media,12.6403
67,MATANTH,743,TEMP,Temperatura,2022-04-26,minimo,10.3
67,MATANTH,743,TEMP,Temperatura,2022-04-26,maximo,15.1
67,MATANTH,743,TEMP,Temperatura,2022-04-27,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-27,media,12.8125
67,MATANTH,743,TEMP,Temperatura,2022-04-27,minimo,8.0
67,MATANTH,743,TEMP,Temperatura,2022-04-27,maximo,17.2
67,MATANTH,743,TEMP,Temperatura,2022-04-28,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-28,media,13.1431
67,MATANTH,743,TEMP,Temperatura,2022-04-28,minimo,8.6
67,MATANTH,743,TEMP,Temperatura,2022-04-28,maximo,17.8
67,MATANTH,743,TEMP,Temperatura,2022-04-29,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-29,media,13.1826
67,MATANTH,743,TEMP,Temperatura,2022-04-29,minimo,8.7
67,MATANTH,743,TEMP,Temperatura,2022-04-29,maximo,18.2
67,MATANTH,743,TEMP,Temperatura,2022-04-30,total,
67,MATANTH,743,TEMP,Temperatura,2022-04-30,media,14.0993
67,MATANTH,743,TEMP,Temperatura,2022-04-30,minimo,8.6
67,MATANTH,743,TEMP,Temperatura,2022-04-30,maximo,19.3
67,MATANTH,743,TEMP,Temperatura,2022-05-01,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-01,media,14.9076
67,MATANTH,743,TEMP,Temperatura,2022-05-01,minimo,10.4
67,MATANTH,743,TEMP,Temperatura,2022-05-01,maximo,18.9
67,MATANTH,743,TEMP,Temperatura,2022-05-02,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-02,media,14.4667
67,MATANTH,743,TEMP,Temperatura,2022-05-02,minimo,9.5
67,MATANTH,743,TEMP,Temperatura,2022-05-02,maximo,18.7
67,MATANTH,743,TEMP,Temperatura,2022-05-03,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-03,media,13.1889
67,MATANTH,743,TEMP,Temperatura,2022-05-03,minimo,10.2
67,MATANTH,743,TEMP,Temperatura,2022-05-03,maximo,17.0
67,MATANTH,743,TEMP,Temperatura,2022-05-04,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-04,media,13.1896
67,MATANTH,743,TEMP,Temperatura,2022-05-04,minimo,10.4
67,MATANTH,743,TEMP,Temperatura,2022-05-04,maximo,17.1
67,MATANTH,743,TEMP,Temperatura,2022-05-05,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-05,media,13.4347
67,MATANTH,743,TEMP,Temperatura,2022-05-05,minimo,9.7
67,MATANTH,743,TEMP,Temperatura,2022-05-05,maximo,18.5
67,MATANTH,743,TEMP,Temperatura,2022-05-06,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-06,media,12.3028
67,MATANTH,743,TEMP,Temperatura,2022-05-06,minimo,7.6
67,MATANTH,743,TEMP,Temperatura,2022-05-06,maximo,16.3
67,MATANTH,743,TEMP,Temperatura,2022-05-07,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-07,media,12.8653
67,MATANTH,743,TEMP,Temperatura,2022-05-07,minimo,7.8
67,MATANTH,743,TEMP,Temperatura,2022-05-07,maximo,17.2
67,MATANTH,743,TEMP,Temperatura,2022-05-08,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-08,media,15.2493
67,MATANTH,743,TEMP,Temperatura,2022-05-08,minimo,10.0
67,MATANTH,743,TEMP,Temperatura,2022-05-08,maximo,19.5
67,MATANTH,743,TEMP,Temperatura,2022-05-09,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-09,media,19.1771
67,MATANTH,743,TEMP,Temperatura,2022-05-09,minimo,13.1
67,MATANTH,743,TEMP,Temperatura,2022-05-09,maximo,25.1
67,MATANTH,743,TEMP,Temperatura,2022-05-10,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-10,media,20.6778
67,MATANTH,743,TEMP,Temperatura,2022-05-10,minimo,15.2
67,MATANTH,743,TEMP,Temperatura,2022-05-10,maximo,27.7
67,MATANTH,743,TEMP,Temperatura,2022-05-11,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-11,media,15.4563
67,MATANTH,743,TEMP,Temperatura,2022-05-11,minimo,14.1
67,MATANTH,743,TEMP,Temperatura,2022-05-11,maximo,18.9
67,MATANTH,743,TEMP,Temperatura,2022-05-12,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-12,media,15.0514
67,MATANTH,743,TEMP,Temperatura,2022-05-12,minimo,12.6
67,MATANTH,743,TEMP,Temperatura,2022-05-12,maximo,18.3
67,MATANTH,743,TEMP,Temperatura,2022-05-13,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-13,media,16.1917
67,MATANTH,743,TEMP,Temperatura,2022-05-13,minimo,13.5
67,MATANTH,743,TEMP,Temperatura,2022-05-13,maximo,21.9
67,MATANTH,743,TEMP,Temperatura,2022-05-14,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-14,media,14.8847
67,MATANTH,743,TEMP,Temperatura,2022-05-14,minimo,10.5
67,MATANTH,743,TEMP,Temperatura,2022-05-14,maximo,18.3
67,MATANTH,743,TEMP,Temperatura,2022-05-15,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-15,media,14.8826
67,MATANTH,743,TEMP,Temperatura,2022-05-15,minimo,8.9
67,MATANTH,743,TEMP,Temperatura,2022-05-15,maximo,20.5
67,MATANTH,743,TEMP,Temperatura,2022-05-16,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-16,media,14.3917
67,MATANTH,743,TEMP,Temperatura,2022-05-16,minimo,9.2
67,MATANTH,743,TEMP,Temperatura,2022-05-16,maximo,19.7
67,MATANTH,743,TEMP,Temperatura,2022-05-17,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-17,media,14.5271
67,MATANTH,743,TEMP,Temperatura,2022-05-17,minimo,8.9
67,MATANTH,743,TEMP,Temperatura,2022-05-17,maximo,19.5
67,MATANTH,743,TEMP,Temperatura,2022-05-18,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-18,media,15.5153
67,MATANTH,743,TEMP,Temperatura,2022-05-18,minimo,11.6
67,MATANTH,743,TEMP,Temperatura,2022-05-18,maximo,20.5
67,MATANTH,743,TEMP,Temperatura,2022-05-19,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-19,media,15.9889
67,MATANTH,743,TEMP,Temperatura,2022-05-19,minimo,11.7
67,MATANTH,743,TEMP,Temperatura,2022-05-19,maximo,20.3
67,MATANTH,743,TEMP,Temperatura,2022-05-20,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-20,media,16.1458
67,MATANTH,743,TEMP,Temperatura,2022-05-20,minimo,12.8
67,MATANTH,743,TEMP,Temperatura,2022-05-20,maximo,20.1
67,MATANTH,743,TEMP,Temperatura,2022-05-21,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-21,media,15.7771
67,MATANTH,743,TEMP,Temperatura,2022-05-21,minimo,11.3
67,MATANTH,743,TEMP,Temperatura,2022-05-21,maximo,20.1
67,MATANTH,743,TEMP,Temperatura,2022-05-22,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-22,media,15.3333
67,MATANTH,743,TEMP,Temperatura,2022-05-22,minimo,11.3
67,MATANTH,743,TEMP,Temperatura,2022-05-22,maximo,19.1
67,MATANTH,743,TEMP,Temperatura,2022-05-23,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-23,media,14.8503
67,MATANTH,743,TEMP,Temperatura,2022-05-23,minimo,13.6
67,MATANTH,743,TEMP,Temperatura,2022-05-23,maximo,18.2
67,MATANTH,743,TEMP,Temperatura,2022-05-24,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-24,media,14.8062
67,MATANTH,743,TEMP,Temperatura,2022-05-24,minimo,13.0
67,MATANTH,743,TEMP,Temperatura,2022-05-24,maximo,18.7
67,MATANTH,743,TEMP,Temperatura,2022-05-25,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-25,media,14.4493
67,MATANTH,743,TEMP,Temperatura,2022-05-25,minimo,11.5
67,MATANTH,743,TEMP,Temperatura,2022-05-25,maximo,17.9
67,MATANTH,743,TEMP,Temperatura,2022-05-26,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-26,media,14.7757
67,MATANTH,743,TEMP,Temperatura,2022-05-26,minimo,10.6
67,MATANTH,743,TEMP,Temperatura,2022-05-26,maximo,19.1
67,MATANTH,743,TEMP,Temperatura,2022-05-27,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-27,media,14.3875
67,MATANTH,743,TEMP,Temperatura,2022-05-27,minimo,10.6
67,MATANTH,743,TEMP,Temperatura,2022-05-27,maximo,16.7
67,MATANTH,743,TEMP,Temperatura,2022-05-28,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-28,media,14.6514
67,MATANTH,743,TEMP,Temperatura,2022-05-28,minimo,12.7
67,MATANTH,743,TEMP,Temperatura,2022-05-28,maximo,17.1
67,MATANTH,743,TEMP,Temperatura,2022-05-29,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-29,media,14.9007
67,MATANTH,743,TEMP,Temperatura,2022-05-29,minimo,9.3
67,MATANTH,743,TEMP,Temperatura,2022-05-29,maximo,19.0
67,MATANTH,743,TEMP,Temperatura,2022-05-30,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-30,media,16.4535
67,MATANTH,743,TEMP,Temperatura,2022-05-30,minimo,10.0
67,MATANTH,743,TEMP,Temperatura,2022-05-30,maximo,21.6
67,MATANTH,743,TEMP,Temperatura,2022-05-31,total,
67,MATANTH,743,TEMP,Temperatura,2022-05-31,media,17.2757
67,MATANTH,743,TEMP,Temperatura,2022-05-31,minimo,12.1
67,MATANTH,743,TEMP,Temperatura,2022-05-31,maximo,22.7
67,MATANTH,743,TEMP,Temperatura,2022-06-01,total,
67,MATANTH,743,TEMP,Temperatura,2022-06-01,media,15.0278
67,MATANTH,743,TEMP,Temperatura,2022-06-01,minimo,12.6
67,MATANTH,743,TEMP,Temperatura,2022-06-01,maximo,18.7
67,MATANTH,743,TEMP,Temperatura,2022-06-02,total,
67,MATANTH,743,TEMP,Temperatura,2022-06-02,media,15.0292
67,MATANTH,743,TEMP,Temperatura,2022-06-02,minimo,10.6
