﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
55,ABONACOP,267,TEMP,Temperatura,2015-01-10,maximo,17.2
55,ABONACOP,267,TEMP,Temperatura,2015-01-11,total,
55,ABONACOP,267,TEMP,Temperatura,2015-01-11,media,16.335
55,ABONACOP,267,TEMP,Temperatura,2015-01-11,minimo,13.9
55,ABONACOP,267,TEMP,Temperatura,2015-01-11,maximo,18.6
55,ABONACOP,267,TEMP,Temperatura,2015-01-12,total,
55,ABONACOP,267,TEMP,Temperatura,2015-01-12,media,15.4483
55,ABONACOP,267,TEMP,Temperatura,2015-01-12,minimo,13.2
55,ABONACOP,267,TEMP,Temperatura,2015-01-12,maximo,17.9
55,ABONACOP,267,TEMP,Temperatura,2015-01-13,total,
55,ABONACOP,267,TEMP,Temperatura,2015-01-13,media,14.9492
55,ABONACOP,267,TEMP,Temperatura,2015-01-13,minimo,12.5
55,ABONACOP,267,TEMP,Temperatura,2015-01-13,maximo,18.5
55,ABONACOP,267,TEMP,Temperatura,2015-01-14,total,
55,ABONACOP,267,TEMP,Temperatura,2015-01-14,media,14.3025
55,ABONACOP,267,TEMP,Temperatura,2015-01-14,minimo,11.8
55,ABONACOP,267,TEMP,Temperatura,2015-01-14,maximo,16.9
55,ABONACOP,267,TEMP,Temperatura,2015-01-15,total,
55,ABONACOP,267,TEMP,Temperatura,2015-01-15,media,14.5567
55,ABONACOP,267,TEMP,Temperatura,2015-01-15,minimo,11.2
55,ABONACOP,267,TEMP,Temperatura,2015-01-15,maximo,18.4
55,ABONACOP,267,TEMP,Temperatura,2015-01-16,total,
55,ABONACOP,267,TEMP,Temperatura,2015-01-16,media,13.1958
55,ABONACOP,267,TEMP,Temperatura,2015-01-16,minimo,10.3
55,ABONACOP,267,TEMP,Temperatura,2015-01-16,maximo,18.2
55,ABONACOP,267,TEMP,Temperatura,2015-01-17,total,
55,ABONACOP,267,TEMP,Temperatura,2015-01-17,media,12.865
55,ABONACOP,267,TEMP,Temperatura,2015-01-17,minimo,10.6
55,ABONACOP,267,TEMP,Temperatura,2015-01-17,maximo,15.7
55,ABONACOP,267,TEMP,Temperatura,2015-01-18,total,
55,ABONACOP,267,TEMP,Temperatura,2015-01-18,media,13.3708
55,ABONACOP,267,TEMP,Temperatura,2015-01-18,minimo,9.3
55,ABONACOP,267,TEMP,Temperatura,2015-01-18,maximo,18.2
55,ABONACOP,267,TEMP,Temperatura,2015-01-19,total,
55,ABONACOP,267,TEMP,Temperatura,2015-01-19,media,13.4942
55,ABONACOP,267,TEMP,Temperatura,2015-01-19,minimo,10.6
55,ABONACOP,267,TEMP,Temperatura,2015-01-19,maximo,18.1
55,ABONACOP,267,TEMP,Temperatura,2015-01-20,total,
55,ABONACOP,267,TEMP,Temperatura,2015-01-20,media,12.8983
55,ABONACOP,267,TEMP,Temperatura,2015-01-20,minimo,9.2
55,ABONACOP,267,TEMP,Temperatura,2015-01-20,maximo,16.4
55,ABONACOP,267,TEMP,Temperatura,2015-01-21,total,
55,ABONACOP,267,TEMP,Temperatura,2015-01-21,media,13.205
55,ABONACOP,267,TEMP,Temperatura,2015-01-21,minimo,10.9
55,ABONACOP,267,TEMP,Temperatura,2015-01-21,maximo,15.9
55,ABONACOP,267,TEMP,Temperatura,2015-01-22,total,
55,ABONACOP,267,TEMP,Temperatura,2015-01-22,media,13.2375
55,ABONACOP,267,TEMP,Temperatura,2015-01-22,minimo,11.6
55,ABONACOP,267,TEMP,Temperatura,2015-01-22,maximo,15.8
55,ABONACOP,267,TEMP,Temperatura,2015-01-23,total,
55,ABONACOP,267,TEMP,Temperatura,2015-01-23,media,13.2833
55,ABONACOP,267,TEMP,Temperatura,2015-01-23,minimo,10.6
55,ABONACOP,267,TEMP,Temperatura,2015-01-23,maximo,15.9
55,ABONACOP,267,TEMP,Temperatura,2015-01-24,total,
55,ABONACOP,267,TEMP,Temperatura,2015-01-24,media,13.7325
55,ABONACOP,267,TEMP,Temperatura,2015-01-24,minimo,12.1
55,ABONACOP,267,TEMP,Temperatura,2015-01-24,maximo,16.7
55,ABONACOP,267,TEMP,Temperatura,2015-01-25,total,
55,ABONACOP,267,TEMP,Temperatura,2015-01-25,media,13.5667
55,ABONACOP,267,TEMP,Temperatura,2015-01-25,minimo,11.9
55,ABONACOP,267,TEMP,Temperatura,2015-01-25,maximo,16.9
55,ABONACOP,267,TEMP,Temperatura,2015-01-26,total,
55,ABONACOP,267,TEMP,Temperatura,2015-01-26,media,13.3783
55,ABONACOP,267,TEMP,Temperatura,2015-01-26,minimo,10.6
55,ABONACOP,267,TEMP,Temperatura,2015-01-26,maximo,17.8
55,ABONACOP,267,TEMP,Temperatura,2015-01-27,total,
55,ABONACOP,267,TEMP,Temperatura,2015-01-27,media,12.9608
55,ABONACOP,267,TEMP,Temperatura,2015-01-27,minimo,10.6
55,ABONACOP,267,TEMP,Temperatura,2015-01-27,maximo,16.3
55,ABONACOP,267,TEMP,Temperatura,2015-01-28,total,
55,ABONACOP,267,TEMP,Temperatura,2015-01-28,media,13.0258
55,ABONACOP,267,TEMP,Temperatura,2015-01-28,minimo,10.6
55,ABONACOP,267,TEMP,Temperatura,2015-01-28,maximo,16.0
55,ABONACOP,267,TEMP,Temperatura,2015-01-29,total,
55,ABONACOP,267,TEMP,Temperatura,2015-01-29,media,12.8708
55,ABONACOP,267,TEMP,Temperatura,2015-01-29,minimo,11.0
55,ABONACOP,267,TEMP,Temperatura,2015-01-29,maximo,15.6
55,ABONACOP,267,TEMP,Temperatura,2015-01-30,total,
55,ABONACOP,267,TEMP,Temperatura,2015-01-30,media,14.3892
55,ABONACOP,267,TEMP,Temperatura,2015-01-30,minimo,11.0
55,ABONACOP,267,TEMP,Temperatura,2015-01-30,maximo,18.6
55,ABONACOP,267,TEMP,Temperatura,2015-01-31,total,
55,ABONACOP,267,TEMP,Temperatura,2015-01-31,media,14.275
55,ABONACOP,267,TEMP,Temperatura,2015-01-31,minimo,12.1
55,ABONACOP,267,TEMP,Temperatura,2015-01-31,maximo,18.0
55,ABONACOP,267,TEMP,Temperatura,2015-02-01,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-01,media,13.3842
55,ABONACOP,267,TEMP,Temperatura,2015-02-01,minimo,10.9
55,ABONACOP,267,TEMP,Temperatura,2015-02-01,maximo,17.3
55,ABONACOP,267,TEMP,Temperatura,2015-02-02,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-02,media,12.5508
55,ABONACOP,267,TEMP,Temperatura,2015-02-02,minimo,11.8
55,ABONACOP,267,TEMP,Temperatura,2015-02-02,maximo,13.9
55,ABONACOP,267,TEMP,Temperatura,2015-02-03,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-03,media,12.4517
55,ABONACOP,267,TEMP,Temperatura,2015-02-03,minimo,10.1
55,ABONACOP,267,TEMP,Temperatura,2015-02-03,maximo,14.6
55,ABONACOP,267,TEMP,Temperatura,2015-02-04,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-04,media,11.8175
55,ABONACOP,267,TEMP,Temperatura,2015-02-04,minimo,7.9
55,ABONACOP,267,TEMP,Temperatura,2015-02-04,maximo,14.9
55,ABONACOP,267,TEMP,Temperatura,2015-02-05,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-05,media,13.0758
55,ABONACOP,267,TEMP,Temperatura,2015-02-05,minimo,11.1
55,ABONACOP,267,TEMP,Temperatura,2015-02-05,maximo,16.2
55,ABONACOP,267,TEMP,Temperatura,2015-02-06,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-06,media,12.3917
55,ABONACOP,267,TEMP,Temperatura,2015-02-06,minimo,11.6
55,ABONACOP,267,TEMP,Temperatura,2015-02-06,maximo,14.0
55,ABONACOP,267,TEMP,Temperatura,2015-02-07,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-07,media,12.1083
55,ABONACOP,267,TEMP,Temperatura,2015-02-07,minimo,10.2
55,ABONACOP,267,TEMP,Temperatura,2015-02-07,maximo,14.5
55,ABONACOP,267,TEMP,Temperatura,2015-02-08,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-08,media,10.8225
55,ABONACOP,267,TEMP,Temperatura,2015-02-08,minimo,9.8
55,ABONACOP,267,TEMP,Temperatura,2015-02-08,maximo,12.8
55,ABONACOP,267,TEMP,Temperatura,2015-02-09,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-09,media,11.6242
55,ABONACOP,267,TEMP,Temperatura,2015-02-09,minimo,9.3
55,ABONACOP,267,TEMP,Temperatura,2015-02-09,maximo,14.7
55,ABONACOP,267,TEMP,Temperatura,2015-02-10,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-10,media,12.3383
55,ABONACOP,267,TEMP,Temperatura,2015-02-10,minimo,9.3
55,ABONACOP,267,TEMP,Temperatura,2015-02-10,maximo,16.3
55,ABONACOP,267,TEMP,Temperatura,2015-02-11,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-11,media,12.535
55,ABONACOP,267,TEMP,Temperatura,2015-02-11,minimo,9.8
55,ABONACOP,267,TEMP,Temperatura,2015-02-11,maximo,17.0
55,ABONACOP,267,TEMP,Temperatura,2015-02-12,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-12,media,12.1008
55,ABONACOP,267,TEMP,Temperatura,2015-02-12,minimo,9.8
55,ABONACOP,267,TEMP,Temperatura,2015-02-12,maximo,16.4
55,ABONACOP,267,TEMP,Temperatura,2015-02-13,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-13,media,12.4392
55,ABONACOP,267,TEMP,Temperatura,2015-02-13,minimo,8.5
55,ABONACOP,267,TEMP,Temperatura,2015-02-13,maximo,16.4
55,ABONACOP,267,TEMP,Temperatura,2015-02-14,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-14,media,13.0167
55,ABONACOP,267,TEMP,Temperatura,2015-02-14,minimo,10.8
55,ABONACOP,267,TEMP,Temperatura,2015-02-14,maximo,15.7
55,ABONACOP,267,TEMP,Temperatura,2015-02-15,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-15,media,13.345
55,ABONACOP,267,TEMP,Temperatura,2015-02-15,minimo,11.2
55,ABONACOP,267,TEMP,Temperatura,2015-02-15,maximo,16.7
55,ABONACOP,267,TEMP,Temperatura,2015-02-16,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-16,media,14.1942
55,ABONACOP,267,TEMP,Temperatura,2015-02-16,minimo,11.0
55,ABONACOP,267,TEMP,Temperatura,2015-02-16,maximo,19.6
55,ABONACOP,267,TEMP,Temperatura,2015-02-17,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-17,media,13.5717
55,ABONACOP,267,TEMP,Temperatura,2015-02-17,minimo,11.7
55,ABONACOP,267,TEMP,Temperatura,2015-02-17,maximo,16.5
55,ABONACOP,267,TEMP,Temperatura,2015-02-18,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-18,media,13.2358
55,ABONACOP,267,TEMP,Temperatura,2015-02-18,minimo,11.0
55,ABONACOP,267,TEMP,Temperatura,2015-02-18,maximo,16.3
55,ABONACOP,267,TEMP,Temperatura,2015-02-19,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-19,media,14.4142
55,ABONACOP,267,TEMP,Temperatura,2015-02-19,minimo,11.3
55,ABONACOP,267,TEMP,Temperatura,2015-02-19,maximo,17.8
55,ABONACOP,267,TEMP,Temperatura,2015-02-20,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-20,media,13.6442
55,ABONACOP,267,TEMP,Temperatura,2015-02-20,minimo,10.7
55,ABONACOP,267,TEMP,Temperatura,2015-02-20,maximo,17.8
55,ABONACOP,267,TEMP,Temperatura,2015-02-21,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-21,media,14.1417
55,ABONACOP,267,TEMP,Temperatura,2015-02-21,minimo,10.2
55,ABONACOP,267,TEMP,Temperatura,2015-02-21,maximo,19.2
55,ABONACOP,267,TEMP,Temperatura,2015-02-22,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-22,media,14.0442
55,ABONACOP,267,TEMP,Temperatura,2015-02-22,minimo,12.1
55,ABONACOP,267,TEMP,Temperatura,2015-02-22,maximo,16.9
55,ABONACOP,267,TEMP,Temperatura,2015-02-23,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-23,media,13.8133
55,ABONACOP,267,TEMP,Temperatura,2015-02-23,minimo,12.1
55,ABONACOP,267,TEMP,Temperatura,2015-02-23,maximo,16.7
55,ABONACOP,267,TEMP,Temperatura,2015-02-24,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-24,media,13.7258
55,ABONACOP,267,TEMP,Temperatura,2015-02-24,minimo,12.1
55,ABONACOP,267,TEMP,Temperatura,2015-02-24,maximo,16.1
55,ABONACOP,267,TEMP,Temperatura,2015-02-25,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-25,media,14.2858
55,ABONACOP,267,TEMP,Temperatura,2015-02-25,minimo,11.8
55,ABONACOP,267,TEMP,Temperatura,2015-02-25,maximo,18.2
55,ABONACOP,267,TEMP,Temperatura,2015-02-26,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-26,media,13.5117
55,ABONACOP,267,TEMP,Temperatura,2015-02-26,minimo,11.8
55,ABONACOP,267,TEMP,Temperatura,2015-02-26,maximo,15.7
55,ABONACOP,267,TEMP,Temperatura,2015-02-27,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-27,media,13.415
55,ABONACOP,267,TEMP,Temperatura,2015-02-27,minimo,11.8
55,ABONACOP,267,TEMP,Temperatura,2015-02-27,maximo,16.3
55,ABONACOP,267,TEMP,Temperatura,2015-02-28,total,
55,ABONACOP,267,TEMP,Temperatura,2015-02-28,media,14.2733
55,ABONACOP,267,TEMP,Temperatura,2015-02-28,minimo,12.2
55,ABONACOP,267,TEMP,Temperatura,2015-02-28,maximo,16.6
55,ABONACOP,267,TEMP,Temperatura,2015-03-01,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-01,media,13.1117
55,ABONACOP,267,TEMP,Temperatura,2015-03-01,minimo,10.5
55,ABONACOP,267,TEMP,Temperatura,2015-03-01,maximo,15.8
55,ABONACOP,267,TEMP,Temperatura,2015-03-02,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-02,media,12.9075
55,ABONACOP,267,TEMP,Temperatura,2015-03-02,minimo,10.0
55,ABONACOP,267,TEMP,Temperatura,2015-03-02,maximo,16.4
55,ABONACOP,267,TEMP,Temperatura,2015-03-03,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-03,media,14.235
55,ABONACOP,267,TEMP,Temperatura,2015-03-03,minimo,11.3
55,ABONACOP,267,TEMP,Temperatura,2015-03-03,maximo,20.9
55,ABONACOP,267,TEMP,Temperatura,2015-03-04,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-04,media,14.3183
55,ABONACOP,267,TEMP,Temperatura,2015-03-04,minimo,11.5
55,ABONACOP,267,TEMP,Temperatura,2015-03-04,maximo,19.7
55,ABONACOP,267,TEMP,Temperatura,2015-03-05,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-05,media,16.0383
55,ABONACOP,267,TEMP,Temperatura,2015-03-05,minimo,10.4
55,ABONACOP,267,TEMP,Temperatura,2015-03-05,maximo,21.4
55,ABONACOP,267,TEMP,Temperatura,2015-03-06,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-06,media,16.8775
55,ABONACOP,267,TEMP,Temperatura,2015-03-06,minimo,11.1
55,ABONACOP,267,TEMP,Temperatura,2015-03-06,maximo,23.1
55,ABONACOP,267,TEMP,Temperatura,2015-03-07,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-07,media,20.495
55,ABONACOP,267,TEMP,Temperatura,2015-03-07,minimo,11.4
55,ABONACOP,267,TEMP,Temperatura,2015-03-07,maximo,25.6
55,ABONACOP,267,TEMP,Temperatura,2015-03-08,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-08,media,20.7258
55,ABONACOP,267,TEMP,Temperatura,2015-03-08,minimo,16.6
55,ABONACOP,267,TEMP,Temperatura,2015-03-08,maximo,23.2
55,ABONACOP,267,TEMP,Temperatura,2015-03-09,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-09,media,15.52
55,ABONACOP,267,TEMP,Temperatura,2015-03-09,minimo,11.8
55,ABONACOP,267,TEMP,Temperatura,2015-03-09,maximo,19.4
55,ABONACOP,267,TEMP,Temperatura,2015-03-10,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-10,media,16.0808
55,ABONACOP,267,TEMP,Temperatura,2015-03-10,minimo,11.3
55,ABONACOP,267,TEMP,Temperatura,2015-03-10,maximo,24.1
55,ABONACOP,267,TEMP,Temperatura,2015-03-11,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-11,media,15.3383
55,ABONACOP,267,TEMP,Temperatura,2015-03-11,minimo,10.1
55,ABONACOP,267,TEMP,Temperatura,2015-03-11,maximo,25.2
55,ABONACOP,267,TEMP,Temperatura,2015-03-12,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-12,media,15.4192
55,ABONACOP,267,TEMP,Temperatura,2015-03-12,minimo,10.3
55,ABONACOP,267,TEMP,Temperatura,2015-03-12,maximo,20.6
55,ABONACOP,267,TEMP,Temperatura,2015-03-13,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-13,media,13.605
55,ABONACOP,267,TEMP,Temperatura,2015-03-13,minimo,11.0
55,ABONACOP,267,TEMP,Temperatura,2015-03-13,maximo,16.3
55,ABONACOP,267,TEMP,Temperatura,2015-03-14,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-14,media,13.5992
55,ABONACOP,267,TEMP,Temperatura,2015-03-14,minimo,11.2
55,ABONACOP,267,TEMP,Temperatura,2015-03-14,maximo,16.4
55,ABONACOP,267,TEMP,Temperatura,2015-03-15,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-15,media,13.7725
55,ABONACOP,267,TEMP,Temperatura,2015-03-15,minimo,9.8
55,ABONACOP,267,TEMP,Temperatura,2015-03-15,maximo,18.4
55,ABONACOP,267,TEMP,Temperatura,2015-03-16,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-16,media,13.5917
55,ABONACOP,267,TEMP,Temperatura,2015-03-16,minimo,9.1
55,ABONACOP,267,TEMP,Temperatura,2015-03-16,maximo,19.2
55,ABONACOP,267,TEMP,Temperatura,2015-03-17,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-17,media,14.4417
55,ABONACOP,267,TEMP,Temperatura,2015-03-17,minimo,10.2
55,ABONACOP,267,TEMP,Temperatura,2015-03-17,maximo,19.3
55,ABONACOP,267,TEMP,Temperatura,2015-03-18,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-18,media,13.1992
55,ABONACOP,267,TEMP,Temperatura,2015-03-18,minimo,10.7
55,ABONACOP,267,TEMP,Temperatura,2015-03-18,maximo,18.3
55,ABONACOP,267,TEMP,Temperatura,2015-03-19,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-19,media,13.6188
55,ABONACOP,267,TEMP,Temperatura,2015-03-19,minimo,9.9
55,ABONACOP,267,TEMP,Temperatura,2015-03-19,maximo,18.2
55,ABONACOP,267,TEMP,Temperatura,2015-03-20,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-20,media,12.8567
55,ABONACOP,267,TEMP,Temperatura,2015-03-20,minimo,10.4
55,ABONACOP,267,TEMP,Temperatura,2015-03-20,maximo,16.6
55,ABONACOP,267,TEMP,Temperatura,2015-03-21,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-21,media,12.4025
55,ABONACOP,267,TEMP,Temperatura,2015-03-21,minimo,9.3
55,ABONACOP,267,TEMP,Temperatura,2015-03-21,maximo,16.8
55,ABONACOP,267,TEMP,Temperatura,2015-03-22,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-22,media,12.6933
55,ABONACOP,267,TEMP,Temperatura,2015-03-22,minimo,11.0
55,ABONACOP,267,TEMP,Temperatura,2015-03-22,maximo,16.8
55,ABONACOP,267,TEMP,Temperatura,2015-03-23,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-23,media,13.2883
55,ABONACOP,267,TEMP,Temperatura,2015-03-23,minimo,10.1
55,ABONACOP,267,TEMP,Temperatura,2015-03-23,maximo,19.8
55,ABONACOP,267,TEMP,Temperatura,2015-03-24,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-24,media,12.8333
55,ABONACOP,267,TEMP,Temperatura,2015-03-24,minimo,10.0
55,ABONACOP,267,TEMP,Temperatura,2015-03-24,maximo,16.8
55,ABONACOP,267,TEMP,Temperatura,2015-03-25,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-25,media,12.4042
55,ABONACOP,267,TEMP,Temperatura,2015-03-25,minimo,8.8
55,ABONACOP,267,TEMP,Temperatura,2015-03-25,maximo,15.8
55,ABONACOP,267,TEMP,Temperatura,2015-03-26,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-26,media,12.7358
55,ABONACOP,267,TEMP,Temperatura,2015-03-26,minimo,10.5
55,ABONACOP,267,TEMP,Temperatura,2015-03-26,maximo,15.6
55,ABONACOP,267,TEMP,Temperatura,2015-03-27,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-27,media,13.9825
55,ABONACOP,267,TEMP,Temperatura,2015-03-27,minimo,11.4
55,ABONACOP,267,TEMP,Temperatura,2015-03-27,maximo,17.3
55,ABONACOP,267,TEMP,Temperatura,2015-03-28,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-28,media,14.3258
55,ABONACOP,267,TEMP,Temperatura,2015-03-28,minimo,11.9
55,ABONACOP,267,TEMP,Temperatura,2015-03-28,maximo,17.9
55,ABONACOP,267,TEMP,Temperatura,2015-03-29,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-29,media,14.5833
55,ABONACOP,267,TEMP,Temperatura,2015-03-29,minimo,11.0
55,ABONACOP,267,TEMP,Temperatura,2015-03-29,maximo,18.6
55,ABONACOP,267,TEMP,Temperatura,2015-03-30,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-30,media,18.71
55,ABONACOP,267,TEMP,Temperatura,2015-03-30,minimo,11.9
55,ABONACOP,267,TEMP,Temperatura,2015-03-30,maximo,26.4
55,ABONACOP,267,TEMP,Temperatura,2015-03-31,total,
55,ABONACOP,267,TEMP,Temperatura,2015-03-31,media,15.6983
55,ABONACOP,267,TEMP,Temperatura,2015-03-31,minimo,12.1
55,ABONACOP,267,TEMP,Temperatura,2015-03-31,maximo,20.2
55,ABONACOP,267,TEMP,Temperatura,2015-04-01,total,
55,ABONACOP,267,TEMP,Temperatura,2015-04-01,media,14.5717
55,ABONACOP,267,TEMP,Temperatura,2015-04-01,minimo,11.3
55,ABONACOP,267,TEMP,Temperatura,2015-04-01,maximo,20.1
55,ABONACOP,267,TEMP,Temperatura,2015-04-02,total,
55,ABONACOP,267,TEMP,Temperatura,2015-04-02,media,15.2217
55,ABONACOP,267,TEMP,Temperatura,2015-04-02,minimo,11.9
55,ABONACOP,267,TEMP,Temperatura,2015-04-02,maximo,21.9
55,ABONACOP,267,TEMP,Temperatura,2015-04-03,total,
55,ABONACOP,267,TEMP,Temperatura,2015-04-03,media,15.1517
55,ABONACOP,267,TEMP,Temperatura,2015-04-03,minimo,10.1
55,ABONACOP,267,TEMP,Temperatura,2015-04-03,maximo,22.2
55,ABONACOP,267,TEMP,Temperatura,2015-04-04,total,
55,ABONACOP,267,TEMP,Temperatura,2015-04-04,media,14.2833
55,ABONACOP,267,TEMP,Temperatura,2015-04-04,minimo,12.3
55,ABONACOP,267,TEMP,Temperatura,2015-04-04,maximo,16.1
55,ABONACOP,267,TEMP,Temperatura,2015-04-05,total,
55,ABONACOP,267,TEMP,Temperatura,2015-04-05,media,14.4058
55,ABONACOP,267,TEMP,Temperatura,2015-04-05,minimo,11.9
55,ABONACOP,267,TEMP,Temperatura,2015-04-05,maximo,18.4
55,ABONACOP,267,TEMP,Temperatura,2015-04-06,total,
55,ABONACOP,267,TEMP,Temperatura,2015-04-06,media,13.5592
55,ABONACOP,267,TEMP,Temperatura,2015-04-06,minimo,10.8
55,ABONACOP,267,TEMP,Temperatura,2015-04-06,maximo,17.1
55,ABONACOP,267,TEMP,Temperatura,2015-04-07,total,
55,ABONACOP,267,TEMP,Temperatura,2015-04-07,media,14.4917
55,ABONACOP,267,TEMP,Temperatura,2015-04-07,minimo,10.2
55,ABONACOP,267,TEMP,Temperatura,2015-04-07,maximo,19.7
55,ABONACOP,267,TEMP,Temperatura,2015-04-08,total,
55,ABONACOP,267,TEMP,Temperatura,2015-04-08,media,14.0167
55,ABONACOP,267,TEMP,Temperatura,2015-04-08,minimo,11.4
55,ABONACOP,267,TEMP,Temperatura,2015-04-08,maximo,17.2
55,ABONACOP,267,TEMP,Temperatura,2015-04-09,total,
55,ABONACOP,267,TEMP,Temperatura,2015-04-09,media,14.1483
55,ABONACOP,267,TEMP,Temperatura,2015-04-09,minimo,10.7
55,ABONACOP,267,TEMP,Temperatura,2015-04-09,maximo,18.2
55,ABONACOP,267,TEMP,Temperatura,2015-04-10,total,
55,ABONACOP,267,TEMP,Temperatura,2015-04-10,media,14.725
55,ABONACOP,267,TEMP,Temperatura,2015-04-10,minimo,10.6
55,ABONACOP,267,TEMP,Temperatura,2015-04-10,maximo,19.2
55,ABONACOP,267,TEMP,Temperatura,2015-04-11,total,
55,ABONACOP,267,TEMP,Temperatura,2015-04-11,media,14.2558
55,ABONACOP,267,TEMP,Temperatura,2015-04-11,minimo,11.3
55,ABONACOP,267,TEMP,Temperatura,2015-04-11,maximo,17.6
55,ABONACOP,267,TEMP,Temperatura,2015-04-12,total,
55,ABONACOP,267,TEMP,Temperatura,2015-04-12,media,12.8758
55,ABONACOP,267,TEMP,Temperatura,2015-04-12,minimo,9.7
55,ABONACOP,267,TEMP,Temperatura,2015-04-12,maximo,16.6
55,ABONACOP,267,TEMP,Temperatura,2015-04-13,total,
55,ABONACOP,267,TEMP,Temperatura,2015-04-13,media,14.8217
55,ABONACOP,267,TEMP,Temperatura,2015-04-13,minimo,11.2
55,ABONACOP,267,TEMP,Temperatura,2015-04-13,maximo,20.0
55,ABONACOP,267,TEMP,Temperatura,2015-04-14,total,
55,ABONACOP,267,TEMP,Temperatura,2015-04-14,media,14.97
55,ABONACOP,267,TEMP,Temperatura,2015-04-14,minimo,11.9
55,ABONACOP,267,TEMP,Temperatura,2015-04-14,maximo,19.3
55,ABONACOP,267,TEMP,Temperatura,2015-04-15,total,
55,ABONACOP,267,TEMP,Temperatura,2015-04-15,media,14.5558
55,ABONACOP,267,TEMP,Temperatura,2015-04-15,minimo,10.5
55,ABONACOP,267,TEMP,Temperatura,2015-04-15,maximo,18.5
55,ABONACOP,267,TEMP,Temperatura,2015-04-16,total,
55,ABONACOP,267,TEMP,Temperatura,2015-04-16,media,14.6275
55,ABONACOP,267,TEMP,Temperatura,2015-04-16,minimo,12.2
55,ABONACOP,267,TEMP,Temperatura,2015-04-16,maximo,18.1
55,ABONACOP,267,TEMP,Temperatura,2015-04-17,total,
55,ABONACOP,267,TEMP,Temperatura,2015-04-17,media,14.7117
55,ABONACOP,267,TEMP,Temperatura,2015-04-17,minimo,11.4
55,ABONACOP,267,TEMP,Temperatura,2015-04-17,maximo,18.0
55,ABONACOP,267,TEMP,Temperatura,2015-04-18,total,
55,ABONACOP,267,TEMP,Temperatura,2015-04-18,media,13.7817
55,ABONACOP,267,TEMP,Temperatura,2015-04-18,minimo,11.6
55,ABONACOP,267,TEMP,Temperatura,2015-04-18,maximo,16.8
