﻿obra_codigo,obra_nombre,obra_tipo,obra_subtipo,elemento_id,obra_x,obra_y,obra_latitud,obra_longitud,obra_altura,municipio_id,municipio_nombre
504327,CHARCOS (LOS),Manantial, ,6866,356294,3144757,28.42136995874333,-16.467236630117988,500,25,SANTA URSULA
504328,MARIA GARCIA,Manantial, ,6867,356514,3144762,28.42143926092008,-16.464991656666843,560,25,SANTA URSULA
504329,PILON (EL),Manantial, ,6868,356749,3144432,28.41848720134279,-16.462552018243976,595,25,SANTA URSULA
504330,MULAS (LAS),Manantial, ,6869,355389,3145092,28.42429303788057,-16.476516112283893,345,25,SANTA URSULA
507067,TIL (EL),Manantial, ,6922,344399,3137977,28.358829326018547,-16.587735616580435,795,22,REALEJOS (LOS)
507068,AGUA (EL),Manantial, ,6912,343989,3139767,28.374932287326786,-16.592159022958132,435,22,REALEJOS (LOS)
507069,MADRE JUANA I(LA),Manantial, ,6902,343544,3139532,28.372758698344093,-16.59666723584847,560,22,REALEJOS (LOS)
507070,MADRE JUANA II (LA),Manantial, ,6914,343379,3139372,28.371295241765605,-16.59832891577341,650,22,REALEJOS (LOS)
507071,MADRE JUANA III (LA),Manantial, ,6915,343344,3139467,28.37214826537095,-16.598698833033634,650,22,REALEJOS (LOS)
505717,LAPA (LA),Manantial, ,6846,355889,3142567,28.401563293466687,-16.471097414716855,1010,25,SANTA URSULA
505718,CARCELON (EL),Manantial, ,6847,356084,3142502,28.40099822700357,-16.469099283247267,1040,25,SANTA URSULA
505720,GARABATOS I (LOS),Manantial, ,6848,355699,3143817,28.41282204246093,-16.473192501092644,660,25,SANTA URSULA
505721,TILDE (EL),Manantial, ,6860,355894,3142982,28.405308712487376,-16.47109812526206,922,25,SANTA URSULA
507311,FUENTE NUEVA DE JOCO,Manantial, ,6920,356634,3138897,28.36852773013512,-16.463039674828618,1920,4,ARAFO
604411,FUENTE FRIA,Manantial, ,6889,361994,3144647,28.420991941226067,-16.409041285270334,1365,28,SAUZAL
507305,FUENTE DE JOCO,Manantial, ,6919,356239,3138992,28.369341679984213,-16.467081333704563,1850,24,OROTAVA (LA)
605804,SIETE FUENTES,Manantial, ,6891,360214,3143477,28.41024467528125,-16.427068911968007,1485,26,VICTORIA DE ACENTEJO (LA)
605805,CHUPADERO (EL),Manantial, ,6882,360559,3142897,28.40504763238266,-16.423477732991223,1635,26,VICTORIA DE ACENTEJO (LA)
605806,RINCON (EL),Manantial, ,6893,359254,3142632,28.402516437070155,-16.4367640848015,1465,26,VICTORIA DE ACENTEJO (LA)
605807,ZARZA (LA),Manantial, ,6894,359554,3143092,28.40669970633941,-16.43375830497682,1325,26,VICTORIA DE ACENTEJO (LA)
707919,VIÑATIGOS (LOS),Manantial, ,6897,319564,3135392,28.33232145792271,-16.840647128477677,705,15,BUENAVISTA DEL NORTE
707920,FINELA,Manantial, ,6896,321069,3135227,28.331039013158986,-16.825275426836026,875,16,SILOS (LOS)
710708,TENENGUERRA,Manantial, ,6883,321639,3130462,28.28812530130607,-16.818731592446927,875,14,SANTIAGO DEL TEIDE
710709,CHIÑAGAÑA,Manantial, ,6911,321159,3130032,28.28418044200752,-16.82355795771587,850,14,SANTIAGO DEL TEIDE
710710,MAGUENES (LOS),Manantial, ,6913,321304,3129957,28.28352349486204,-16.822068550439088,770,14,SANTIAGO DEL TEIDE
908522,PALOMAS (LAS),Manantial, ,6844,342239,3136432,28.3446300033306,-16.609558639630862,1350,21,SAN JUAN DE LA RAMBLA
909901,FUENTES DE LA MESA I,Manantial, ,6879,344787,3134057,28.323503688885463,-16.583253068605863,1775,22,REALEJOS (LOS)
909902,FUENTES DE LOS CORCHOS I,Manantial, ,6878,344519,3134807,28.330239494480328,-16.586086434878645,1690,22,REALEJOS (LOS)
909904,FUENTES DE LOS CORCHOS II,Manantial, ,6877,344529,3134817,28.330330914030583,-16.5859857952613,1695,22,REALEJOS (LOS)
909905,FUENTES DE LA MESA II,Manantial, ,6876,344794,3134032,28.32327893190123,-16.58317834433429,1800,22,REALEJOS (LOS)
909906,FUENTES DE LA MESA III,Manantial, ,6875,344859,3133902,28.32211357742876,-16.582498143704576,1805,22,REALEJOS (LOS)
910101,FUENTE DEL MAL ABRIGO,Manantial, ,6881,353459,3132782,28.312995886603485,-16.49465863330079,2130,5,GÜÍMAR
911609,JUAN ALVAREZ,Manantial, ,6930,355826,3129973,28.28790990215661,-16.47017424251131,1496,5,GÜÍMAR
1213504,CEDRO (EL),Manantial, ,6760,333154,3123482,28.226658012205423,-16.700358016387206,2150,13,GUIA DE ISORA
1214710,GALANTE,Manantial, ,6752,331709,3121732,28.21068399929087,-16.71482652549392,1785,13,GUIA DE ISORA
1214711,BOCA TAUCE I O MADRE DEL AGUA I,Manantial, ,6753,333959,3120977,28.204156976777924,-16.691800681669836,1810,12,ADEJE
1214712,BERILES,Manantial, ,6754,331869,3122072,28.21377222955385,-16.713245747951667,1825,13,GUIA DE ISORA
1214713,MADRE (LA),Manantial, ,6755,332149,3122682,28.219311939448453,-16.71048133531453,1800,13,GUIA DE ISORA
1214803,BOCA TAUCE II O MADRE DEL AGUA II,Manantial, ,6759,334764,3121467,28.208679450486983,-16.68367073715376,1925,12,ADEJE
1214906,AZULEJOS (LOS),Manantial, ,6765,340234,3122167,28.215670230590995,-16.62804875531988,2055,24,OROTAVA (LA)
1214907,FUENTE DE LA PIEDRA,Manantial, ,6751,340649,3122652,28.22009682104037,-16.623887437783694,2130,24,OROTAVA (LA)
1215917,VICA (LA),Manantial, ,6944,336878,3116180,28.16123690560972,-16.66139983882465,1465,11,VILAFLOR
1216009,FUENTE DE LOS FRAILES O FUENTE ALTA,Manantial, ,6942,340194,3119352,28.190264591545805,-16.628071036839007,2050,11,VILAFLOR
1216010,FUENTE AGRIA,Manantial, ,6940,340569,3119287,28.18972345087501,-16.624243002967706,1990,11,VILAFLOR
1216805,ASERRADERO I (EL),Manantial, ,6871,332034,3115012,28.15009077392444,-16.71055074694341,1105,12,ADEJE
1216806,ASERRADERO II (EL),Manantial, ,6861,332014,3114942,28.14945661698537,-16.71074430972714,1100,12,ADEJE
1216807,ASERRADERO III (EL),Manantial, ,6873,332049,3114992,28.149912219514466,-16.710395175600244,1115,12,ADEJE
1216808,PADILLA,Manantial, ,6874,333419,3115657,28.156086034997983,-16.69654287249581,1230,12,ADEJE
1216910,MADRE DE ENMEDIO (LA),Manantial, ,6843,336904,3116592,28.164957705674304,-16.661192538612344,1555,11,VILAFLOR
1313801,FUENTE DE VENO,Manantial, ,6903,344999,3123307,28.226526266684743,-16.579659193639635,2295,7,ARICO
1313902,FUENTE LLOROSA,Manantial, ,6904,346074,3123697,28.23017155293528,-16.568758406224273,2070,7,ARICO
1315006,RIACHUELOS I,Manantial, ,6884,344534,3122192,28.2164102088772,-16.584248089678297,2200,7,ARICO
1315007,PERCEBERAS (LAS),Manantial, ,6885,343204,3120077,28.19716789609696,-16.597512906138014,1950,8,GRANADILLA DE ABONA
1315008,BARRANCO DEL RIO I,Manantial, ,6886,343644,3121342,28.20863490487524,-16.593200755935833,1990,7,ARICO
1315009,BARRANCO DEL RIO II,Manantial, ,6887,343729,3121112,28.206569575404643,-16.592304132503294,1990,7,ARICO
1315010,PASAJIRON,Manantial, ,6888,343208,3122705,28.220882126903646,-16.59782509890628,2280,24,OROTAVA (LA)
1315012,PIMENTERA (LA),Manantial, ,6901,342850,3122206,28.216336756069047,-16.60140501529299,2395,8,GRANADILLA DE ABONA
1315013,BARRANCO DEL RIO III,Manantial, ,7497,344333,3120705,28.202968459760616,-16.58609742706147,1725,7,ARICO
1315014,RIACHUELOS II,Manantial, ,7496,343644,3121342,28.20863490487524,-16.593200755935833,1900,7,ARICO
1315015,RIACHUELOS III,Manantial, ,7495,343644,3121342,28.20863490487524,-16.593200755935833,1875,7,ARICO
1315016,RIACHUELOS IV,Manantial, ,7494,343729,3121112,28.206569575404643,-16.592304132503294,1800,7,ARICO
1315017,FUENTE DE LA MAL JURADA,Manantial, ,7493,345183,3121304,28.208473687987706,-16.57751885360937,1825,7,ARICO
1315018,FUENTE DE EL CAMPANARIO,Manantial, ,7492,344671,3120772,28.2036129078818,-16.582663518915467,1710,7,ARICO
1315108,GOTAS (LAS),Manantial, ,6895,346959,3120747,28.20365492755648,-16.559354687849684,1480,7,ARICO
1315109,MADRE DEL AGUA,Manantial, ,6898,348059,3122042,28.215467881719,-16.548318546327394,1680,7,ARICO
1314111,CLAUDIO,Manantial, ,6908,354244,3123732,28.23141710839577,-16.485520630601364,940,7,ARICO
1314112,SAUCITO (EL),Manantial, ,6909,354894,3123987,28.233790015233183,-16.4789294830682,895,7,ARICO
1314113,CHUPADERO (EL),Manantial, ,6910,355734,3123452,28.22905448467488,-16.47030427748767,700,7,ARICO
1316113,AGUA ARENAS LAS VEGAS,Manantial, ,6900,343629,3119717,28.19396989146428,-16.59313598952793,1865,8,GRANADILLA DE ABONA
1316114,FUENTES DEL BARRANCO MADRE DEL AGUA,Manantial, ,6899,343392,3119537,28.192317533301207,-16.595525697322696,1800,8,GRANADILLA DE ABONA
1317106,FUENTE DEL TIZON I,Manantial, ,6892,343169,3114537,28.14717327687186,-16.59712659877384,1090,8,GRANADILLA DE ABONA
1317107,FUENTE DEL TIZON II,Manantial, ,6918,342834,3114787,28.149389365219825,-16.60057061525423,1175,8,GRANADILLA DE ABONA
1317303,FUENTES (LAS),Manantial, ,6917,352154,3116537,28.16625710409837,-16.50590489350033,525,7,ARICO
1317304,VICA (LA),Manantial, ,6916,352354,3116417,28.16519661022807,-16.503853199124997,520,7,ARICO
1517803,BARRANCO DEL INFIERNO 1 O DEL AGUA,Manantial, ,6941,332984,3113501,28.136577275855966,-16.700664102955404,704,12,ADEJE
1517804,MADRE DEL AGUA,Manantial, ,6906,333073,3112686,28.129234662083416,-16.699642102796993,666,12,ADEJE
1517805,MARIA ANTONIA,Manantial, ,6921,333689,3111517,28.11876418412472,-16.69320646837821,750,12,ADEJE
1517806,PICACHOS (LOS),Manantial, ,6905,333064,3111847,28.121663107571,-16.699614257342677,860,12,ADEJE
1517810,BARRANCO DEL INFIERNO 3 O NEGRA ALTO,Manantial, ,6845,333417,3114771,28.148091294470127,-16.69643718746458,1040,12,ADEJE
1517811,BARRANCO DEL INFIERNO 2 O NEGRA BAJO,Manantial, ,961,333368,3114672,28.14719182639009,-16.696921926394328,1021,12,ADEJE
1517812,BCO. CALDERON O LOS CHORROS,Manantial, ,1195,332829,3113656,28.137956267608647,-16.702263955219216,704,12,ADEJE
1517813,BCO. CALDERON O CUEVA DEL AGUA,Manantial, ,1196,332793,3113809,28.13933225083624,-16.70265223562494,795,12,ADEJE
1618104,BARRANCO DE LA FUENTE,Manantial, ,6926,345039,3112587,28.12979773126643,-16.57783105017041,670,8,GRANADILLA DE ABONA
1618202,FUENTE DE LA HIGUERA,Manantial, ,6928,346594,3113732,28.140311242533336,-16.562152576159516,700,8,GRANADILLA DE ABONA
406740,VIÑATIGO 2 (EL),Manantial, ,6939,331246,3138547,28.36234372761616,-16.721982667707817,367,19,ICOD DE LOS VINOS
504322,CORREA,Manantial, ,6859,356269,3143962,28.41419330815418,-16.467392885595235,715,25,SANTA URSULA
505722,PILON (EL),Manantial, ,6850,354179,3141727,28.393793767164336,-16.48844250232069,1050,24,OROTAVA (LA)
505723,ZARZA (LA),Manantial, ,6841,354454,3143742,28.412007193842115,-16.48588997065646,600,25,SANTA URSULA
505724,SABUGO (EL),Manantial, ,6852,356644,3142092,28.39735998548436,-16.463333480066837,1210,25,SANTA URSULA
505725,ACEVIÑO I,Manantial, ,6853,356399,3141932,28.395889293626794,-16.46581382316623,1235,25,SANTA URSULA
505726,CHIMAQUE,Manantial, ,6854,356134,3141237,28.3895886238016,-16.468431642228236,1280,25,SANTA URSULA
505727,AGUANUEVA,Manantial, ,6855,355984,3141237,28.389572117405272,-16.469962270239463,1280,25,SANTA URSULA
505728,LORO (EL),Manantial, ,6856,355679,3141392,28.390937188447456,-16.47309388252035,1215,25,SANTA URSULA
505729,JUAN BENITEZ,Manantial, ,6857,355679,3141182,28.38904219302878,-16.473067681211084,1275,25,SANTA URSULA
505730,ITOTE,Manantial, ,6858,357329,3141022,28.38777938162348,-16.456211076244866,1570,25,SANTA URSULA
505731,CEDRO (EL),Manantial, ,6890,357369,3141472,28.391844479522927,-16.45585840117418,1440,25,SANTA URSULA
505732,ACEVIÑO II,Manantial, ,6849,356489,3141912,28.395718697309903,-16.464892908254054,1235,25,SANTA URSULA
505733,GARABATOS II (LOS),Manantial, ,6880,355729,3143862,28.413231423953427,-16.47289192843704,660,25,SANTA URSULA
505735,FUENTE JUAN BENÍTEZ,Manantial, ,6272,355677,3141183,28.389050996155007,-16.47308821420971,1275,25,SANTA URSULA
504323,CHORRILLOS (LOS),Manantial, ,6862,356264,3144282,28.41708036665979,-16.46748373448225,615,25,SANTA URSULA
504324,SAUCES(LOS),Manantial, ,6863,356114,3144437,28.418462540276256,-16.46903406644628,575,25,SANTA URSULA
