﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-13,maximo,4.8
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-14,media,2.37167
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-14,minimo,1.2
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-14,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-15,media,1.89259
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-15,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-15,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-16,media,1.48295
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-16,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-16,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-17,media,1.245
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-17,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-18,media,1.14583
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-18,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-19,media,1.60333
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-19,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-20,media,2.3425
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-20,maximo,5.2
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-21,media,3.37417
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-21,minimo,1.7
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-21,maximo,5.2
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-22,media,2.74583
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-22,maximo,5.1
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-23,media,4.15833
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-23,minimo,1.5
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-23,maximo,6.3
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-24,media,4.3
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-24,maximo,6.5
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-25,media,4.71333
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-25,minimo,1.7
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-25,maximo,6.7
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-26,media,3.36917
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-26,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-26,maximo,5.1
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-27,media,2.1175
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-27,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-28,media,2.1525
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-28,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-29,media,1.33
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-29,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-30,media,1.29
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-30,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-30,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-31,media,4.12417
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-31,minimo,1.2
10,RAVELO01,771,WSP,Velocidad del viento,2014-12-31,maximo,7.3
10,RAVELO01,773,TEMP,Temperatura,2014-01-01,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-01,media,6.5175
10,RAVELO01,773,TEMP,Temperatura,2014-01-01,minimo,0.8
10,RAVELO01,773,TEMP,Temperatura,2014-01-01,maximo,14.7
10,RAVELO01,773,TEMP,Temperatura,2014-01-02,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-02,media,11.415
10,RAVELO01,773,TEMP,Temperatura,2014-01-02,minimo,6.1
10,RAVELO01,773,TEMP,Temperatura,2014-01-02,maximo,16.8
10,RAVELO01,773,TEMP,Temperatura,2014-01-03,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-03,media,9.345
10,RAVELO01,773,TEMP,Temperatura,2014-01-03,minimo,4.1
10,RAVELO01,773,TEMP,Temperatura,2014-01-03,maximo,16.3
10,RAVELO01,773,TEMP,Temperatura,2014-01-04,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-04,media,11.1933
10,RAVELO01,773,TEMP,Temperatura,2014-01-04,minimo,5.0
10,RAVELO01,773,TEMP,Temperatura,2014-01-04,maximo,16.2
10,RAVELO01,773,TEMP,Temperatura,2014-01-05,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-05,media,11.4508
10,RAVELO01,773,TEMP,Temperatura,2014-01-05,minimo,4.3
10,RAVELO01,773,TEMP,Temperatura,2014-01-05,maximo,18.6
10,RAVELO01,773,TEMP,Temperatura,2014-01-06,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-06,media,10.7517
10,RAVELO01,773,TEMP,Temperatura,2014-01-06,minimo,4.4
10,RAVELO01,773,TEMP,Temperatura,2014-01-06,maximo,21.2
10,RAVELO01,773,TEMP,Temperatura,2014-01-07,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-07,media,11.7958
10,RAVELO01,773,TEMP,Temperatura,2014-01-07,minimo,5.8
10,RAVELO01,773,TEMP,Temperatura,2014-01-07,maximo,21.2
10,RAVELO01,773,TEMP,Temperatura,2014-01-08,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-08,media,13.8183
10,RAVELO01,773,TEMP,Temperatura,2014-01-08,minimo,7.8
10,RAVELO01,773,TEMP,Temperatura,2014-01-08,maximo,20.7
10,RAVELO01,773,TEMP,Temperatura,2014-01-09,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-09,media,7.10333
10,RAVELO01,773,TEMP,Temperatura,2014-01-09,minimo,5.3
10,RAVELO01,773,TEMP,Temperatura,2014-01-09,maximo,9.8
10,RAVELO01,773,TEMP,Temperatura,2014-01-10,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-10,media,9.21417
10,RAVELO01,773,TEMP,Temperatura,2014-01-10,minimo,5.3
10,RAVELO01,773,TEMP,Temperatura,2014-01-10,maximo,14.3
10,RAVELO01,773,TEMP,Temperatura,2014-01-11,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-11,media,8.79333
10,RAVELO01,773,TEMP,Temperatura,2014-01-11,minimo,3.4
10,RAVELO01,773,TEMP,Temperatura,2014-01-11,maximo,16.7
10,RAVELO01,773,TEMP,Temperatura,2014-01-12,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-12,media,7.94333
10,RAVELO01,773,TEMP,Temperatura,2014-01-12,minimo,2.5
10,RAVELO01,773,TEMP,Temperatura,2014-01-12,maximo,15.0
10,RAVELO01,773,TEMP,Temperatura,2014-01-13,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-13,media,10.8217
10,RAVELO01,773,TEMP,Temperatura,2014-01-13,minimo,5.6
10,RAVELO01,773,TEMP,Temperatura,2014-01-13,maximo,16.0
10,RAVELO01,773,TEMP,Temperatura,2014-01-14,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-14,media,9.90583
10,RAVELO01,773,TEMP,Temperatura,2014-01-14,minimo,7.7
10,RAVELO01,773,TEMP,Temperatura,2014-01-14,maximo,12.8
10,RAVELO01,773,TEMP,Temperatura,2014-01-15,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-15,media,9.37417
10,RAVELO01,773,TEMP,Temperatura,2014-01-15,minimo,7.5
10,RAVELO01,773,TEMP,Temperatura,2014-01-15,maximo,12.1
10,RAVELO01,773,TEMP,Temperatura,2014-01-16,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-16,media,9.525
10,RAVELO01,773,TEMP,Temperatura,2014-01-16,minimo,7.6
10,RAVELO01,773,TEMP,Temperatura,2014-01-16,maximo,10.7
10,RAVELO01,773,TEMP,Temperatura,2014-01-17,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-17,media,8.89167
10,RAVELO01,773,TEMP,Temperatura,2014-01-17,minimo,8.0
10,RAVELO01,773,TEMP,Temperatura,2014-01-17,maximo,10.1
10,RAVELO01,773,TEMP,Temperatura,2014-01-18,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-18,media,9.345
10,RAVELO01,773,TEMP,Temperatura,2014-01-18,minimo,8.7
10,RAVELO01,773,TEMP,Temperatura,2014-01-18,maximo,10.7
10,RAVELO01,773,TEMP,Temperatura,2014-01-19,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-19,media,10.4408
10,RAVELO01,773,TEMP,Temperatura,2014-01-19,minimo,9.6
10,RAVELO01,773,TEMP,Temperatura,2014-01-19,maximo,11.1
10,RAVELO01,773,TEMP,Temperatura,2014-01-20,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-20,media,10.28
10,RAVELO01,773,TEMP,Temperatura,2014-01-20,minimo,9.2
10,RAVELO01,773,TEMP,Temperatura,2014-01-20,maximo,11.2
10,RAVELO01,773,TEMP,Temperatura,2014-01-21,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-21,media,11.1225
10,RAVELO01,773,TEMP,Temperatura,2014-01-21,minimo,9.9
10,RAVELO01,773,TEMP,Temperatura,2014-01-21,maximo,12.6
10,RAVELO01,773,TEMP,Temperatura,2014-01-22,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-22,media,11.0842
10,RAVELO01,773,TEMP,Temperatura,2014-01-22,minimo,8.8
10,RAVELO01,773,TEMP,Temperatura,2014-01-22,maximo,13.5
10,RAVELO01,773,TEMP,Temperatura,2014-01-23,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-23,media,9.04333
10,RAVELO01,773,TEMP,Temperatura,2014-01-23,minimo,7.8
10,RAVELO01,773,TEMP,Temperatura,2014-01-23,maximo,11.0
10,RAVELO01,773,TEMP,Temperatura,2014-01-24,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-24,media,8.66167
10,RAVELO01,773,TEMP,Temperatura,2014-01-24,minimo,7.6
10,RAVELO01,773,TEMP,Temperatura,2014-01-24,maximo,9.9
10,RAVELO01,773,TEMP,Temperatura,2014-01-25,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-25,media,9.035
10,RAVELO01,773,TEMP,Temperatura,2014-01-25,minimo,7.0
10,RAVELO01,773,TEMP,Temperatura,2014-01-25,maximo,12.1
10,RAVELO01,773,TEMP,Temperatura,2014-01-26,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-26,media,10.4333
10,RAVELO01,773,TEMP,Temperatura,2014-01-26,minimo,8.6
10,RAVELO01,773,TEMP,Temperatura,2014-01-26,maximo,15.5
10,RAVELO01,773,TEMP,Temperatura,2014-01-27,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-27,media,11.4617
10,RAVELO01,773,TEMP,Temperatura,2014-01-27,minimo,8.6
10,RAVELO01,773,TEMP,Temperatura,2014-01-27,maximo,16.5
10,RAVELO01,773,TEMP,Temperatura,2014-01-28,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-28,media,10.0742
10,RAVELO01,773,TEMP,Temperatura,2014-01-28,minimo,6.6
10,RAVELO01,773,TEMP,Temperatura,2014-01-28,maximo,15.2
10,RAVELO01,773,TEMP,Temperatura,2014-01-29,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-29,media,8.8175
10,RAVELO01,773,TEMP,Temperatura,2014-01-29,minimo,6.8
10,RAVELO01,773,TEMP,Temperatura,2014-01-29,maximo,10.8
10,RAVELO01,773,TEMP,Temperatura,2014-01-30,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-30,media,7.97833
10,RAVELO01,773,TEMP,Temperatura,2014-01-30,minimo,6.2
10,RAVELO01,773,TEMP,Temperatura,2014-01-30,maximo,10.7
10,RAVELO01,773,TEMP,Temperatura,2014-01-31,total,
10,RAVELO01,773,TEMP,Temperatura,2014-01-31,media,9.3525
10,RAVELO01,773,TEMP,Temperatura,2014-01-31,minimo,6.9
10,RAVELO01,773,TEMP,Temperatura,2014-01-31,maximo,15.4
10,RAVELO01,773,TEMP,Temperatura,2014-02-01,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-01,media,9.58333
10,RAVELO01,773,TEMP,Temperatura,2014-02-01,minimo,4.6
10,RAVELO01,773,TEMP,Temperatura,2014-02-01,maximo,12.3
10,RAVELO01,773,TEMP,Temperatura,2014-02-02,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-02,media,9.6575
10,RAVELO01,773,TEMP,Temperatura,2014-02-02,minimo,5.5
10,RAVELO01,773,TEMP,Temperatura,2014-02-02,maximo,14.1
10,RAVELO01,773,TEMP,Temperatura,2014-02-03,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-03,media,10.4567
10,RAVELO01,773,TEMP,Temperatura,2014-02-03,minimo,7.6
10,RAVELO01,773,TEMP,Temperatura,2014-02-03,maximo,15.7
10,RAVELO01,773,TEMP,Temperatura,2014-02-04,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-04,media,9.68917
10,RAVELO01,773,TEMP,Temperatura,2014-02-04,minimo,4.3
10,RAVELO01,773,TEMP,Temperatura,2014-02-04,maximo,14.8
10,RAVELO01,773,TEMP,Temperatura,2014-02-05,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-05,media,9.88167
10,RAVELO01,773,TEMP,Temperatura,2014-02-05,minimo,2.6
10,RAVELO01,773,TEMP,Temperatura,2014-02-05,maximo,18.8
10,RAVELO01,773,TEMP,Temperatura,2014-02-06,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-06,media,10.4683
10,RAVELO01,773,TEMP,Temperatura,2014-02-06,minimo,4.8
10,RAVELO01,773,TEMP,Temperatura,2014-02-06,maximo,16.0
10,RAVELO01,773,TEMP,Temperatura,2014-02-07,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-07,media,9.6975
10,RAVELO01,773,TEMP,Temperatura,2014-02-07,minimo,3.9
10,RAVELO01,773,TEMP,Temperatura,2014-02-07,maximo,14.3
10,RAVELO01,773,TEMP,Temperatura,2014-02-08,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-08,media,8.73333
10,RAVELO01,773,TEMP,Temperatura,2014-02-08,minimo,3.0
10,RAVELO01,773,TEMP,Temperatura,2014-02-08,maximo,13.7
10,RAVELO01,773,TEMP,Temperatura,2014-02-09,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-09,media,9.48083
10,RAVELO01,773,TEMP,Temperatura,2014-02-09,minimo,7.5
10,RAVELO01,773,TEMP,Temperatura,2014-02-09,maximo,11.4
10,RAVELO01,773,TEMP,Temperatura,2014-02-10,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-10,media,9.87583
10,RAVELO01,773,TEMP,Temperatura,2014-02-10,minimo,3.4
10,RAVELO01,773,TEMP,Temperatura,2014-02-10,maximo,13.2
10,RAVELO01,773,TEMP,Temperatura,2014-02-11,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-11,media,9.42333
10,RAVELO01,773,TEMP,Temperatura,2014-02-11,minimo,0.5
10,RAVELO01,773,TEMP,Temperatura,2014-02-11,maximo,18.5
10,RAVELO01,773,TEMP,Temperatura,2014-02-12,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-12,media,10.6908
10,RAVELO01,773,TEMP,Temperatura,2014-02-12,minimo,3.7
10,RAVELO01,773,TEMP,Temperatura,2014-02-12,maximo,17.5
10,RAVELO01,773,TEMP,Temperatura,2014-02-13,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-13,media,10.5558
10,RAVELO01,773,TEMP,Temperatura,2014-02-13,minimo,2.2
10,RAVELO01,773,TEMP,Temperatura,2014-02-13,maximo,18.1
10,RAVELO01,773,TEMP,Temperatura,2014-02-14,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-14,media,9.17667
10,RAVELO01,773,TEMP,Temperatura,2014-02-14,minimo,2.7
10,RAVELO01,773,TEMP,Temperatura,2014-02-14,maximo,20.1
10,RAVELO01,773,TEMP,Temperatura,2014-02-15,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-15,media,6.12417
10,RAVELO01,773,TEMP,Temperatura,2014-02-15,minimo,4.3
10,RAVELO01,773,TEMP,Temperatura,2014-02-15,maximo,10.0
10,RAVELO01,773,TEMP,Temperatura,2014-02-16,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-16,media,6.42833
10,RAVELO01,773,TEMP,Temperatura,2014-02-16,minimo,4.3
10,RAVELO01,773,TEMP,Temperatura,2014-02-16,maximo,7.9
10,RAVELO01,773,TEMP,Temperatura,2014-02-17,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-17,media,8.67333
10,RAVELO01,773,TEMP,Temperatura,2014-02-17,minimo,6.3
10,RAVELO01,773,TEMP,Temperatura,2014-02-17,maximo,11.6
10,RAVELO01,773,TEMP,Temperatura,2014-02-18,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-18,media,8.7425
10,RAVELO01,773,TEMP,Temperatura,2014-02-18,minimo,6.6
10,RAVELO01,773,TEMP,Temperatura,2014-02-18,maximo,11.0
10,RAVELO01,773,TEMP,Temperatura,2014-02-19,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-19,media,9.085
10,RAVELO01,773,TEMP,Temperatura,2014-02-19,minimo,6.7
10,RAVELO01,773,TEMP,Temperatura,2014-02-19,maximo,12.5
10,RAVELO01,773,TEMP,Temperatura,2014-02-20,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-20,media,9.705
10,RAVELO01,773,TEMP,Temperatura,2014-02-20,minimo,8.8
10,RAVELO01,773,TEMP,Temperatura,2014-02-20,maximo,11.6
10,RAVELO01,773,TEMP,Temperatura,2014-02-21,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-21,media,9.93167
10,RAVELO01,773,TEMP,Temperatura,2014-02-21,minimo,7.9
10,RAVELO01,773,TEMP,Temperatura,2014-02-21,maximo,13.5
10,RAVELO01,773,TEMP,Temperatura,2014-02-22,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-22,media,9.78083
10,RAVELO01,773,TEMP,Temperatura,2014-02-22,minimo,5.0
10,RAVELO01,773,TEMP,Temperatura,2014-02-22,maximo,13.2
10,RAVELO01,773,TEMP,Temperatura,2014-02-23,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-23,media,9.1725
10,RAVELO01,773,TEMP,Temperatura,2014-02-23,minimo,4.6
10,RAVELO01,773,TEMP,Temperatura,2014-02-23,maximo,14.3
10,RAVELO01,773,TEMP,Temperatura,2014-02-24,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-24,media,8.90083
10,RAVELO01,773,TEMP,Temperatura,2014-02-24,minimo,7.1
10,RAVELO01,773,TEMP,Temperatura,2014-02-24,maximo,13.1
10,RAVELO01,773,TEMP,Temperatura,2014-02-25,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-25,media,8.59
10,RAVELO01,773,TEMP,Temperatura,2014-02-25,minimo,7.4
10,RAVELO01,773,TEMP,Temperatura,2014-02-25,maximo,10.5
10,RAVELO01,773,TEMP,Temperatura,2014-02-26,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-26,media,10.0933
10,RAVELO01,773,TEMP,Temperatura,2014-02-26,minimo,7.3
10,RAVELO01,773,TEMP,Temperatura,2014-02-26,maximo,14.4
10,RAVELO01,773,TEMP,Temperatura,2014-02-27,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-27,media,12.1333
10,RAVELO01,773,TEMP,Temperatura,2014-02-27,minimo,7.0
10,RAVELO01,773,TEMP,Temperatura,2014-02-27,maximo,16.6
10,RAVELO01,773,TEMP,Temperatura,2014-02-28,total,
10,RAVELO01,773,TEMP,Temperatura,2014-02-28,media,9.73917
10,RAVELO01,773,TEMP,Temperatura,2014-02-28,minimo,5.5
10,RAVELO01,773,TEMP,Temperatura,2014-02-28,maximo,12.6
10,RAVELO01,773,TEMP,Temperatura,2014-03-01,total,
10,RAVELO01,773,TEMP,Temperatura,2014-03-01,media,10.5483
10,RAVELO01,773,TEMP,Temperatura,2014-03-01,minimo,8.6
10,RAVELO01,773,TEMP,Temperatura,2014-03-01,maximo,14.7
10,RAVELO01,773,TEMP,Temperatura,2014-03-02,total,
10,RAVELO01,773,TEMP,Temperatura,2014-03-02,media,10.3483
10,RAVELO01,773,TEMP,Temperatura,2014-03-02,minimo,8.4
10,RAVELO01,773,TEMP,Temperatura,2014-03-02,maximo,13.6
10,RAVELO01,773,TEMP,Temperatura,2014-03-03,total,
10,RAVELO01,773,TEMP,Temperatura,2014-03-03,media,9.425
10,RAVELO01,773,TEMP,Temperatura,2014-03-03,minimo,7.9
10,RAVELO01,773,TEMP,Temperatura,2014-03-03,maximo,11.5
10,RAVELO01,773,TEMP,Temperatura,2014-03-04,total,
10,RAVELO01,773,TEMP,Temperatura,2014-03-04,media,8.64583
10,RAVELO01,773,TEMP,Temperatura,2014-03-04,minimo,7.3
10,RAVELO01,773,TEMP,Temperatura,2014-03-04,maximo,10.5
10,RAVELO01,773,TEMP,Temperatura,2014-03-05,total,
10,RAVELO01,773,TEMP,Temperatura,2014-03-05,media,8.77167
10,RAVELO01,773,TEMP,Temperatura,2014-03-05,minimo,7.6
10,RAVELO01,773,TEMP,Temperatura,2014-03-05,maximo,10.5
10,RAVELO01,773,TEMP,Temperatura,2014-03-06,total,
10,RAVELO01,773,TEMP,Temperatura,2014-03-06,media,9.765
10,RAVELO01,773,TEMP,Temperatura,2014-03-06,minimo,6.1
10,RAVELO01,773,TEMP,Temperatura,2014-03-06,maximo,13.4
10,RAVELO01,773,TEMP,Temperatura,2014-03-07,total,
10,RAVELO01,773,TEMP,Temperatura,2014-03-07,media,9.27833
10,RAVELO01,773,TEMP,Temperatura,2014-03-07,minimo,5.4
10,RAVELO01,773,TEMP,Temperatura,2014-03-07,maximo,13.4
10,RAVELO01,773,TEMP,Temperatura,2014-03-08,total,
10,RAVELO01,773,TEMP,Temperatura,2014-03-08,media,9.57
10,RAVELO01,773,TEMP,Temperatura,2014-03-08,minimo,4.8
10,RAVELO01,773,TEMP,Temperatura,2014-03-08,maximo,14.9
10,RAVELO01,773,TEMP,Temperatura,2014-03-09,total,
10,RAVELO01,773,TEMP,Temperatura,2014-03-09,media,9.99917
10,RAVELO01,773,TEMP,Temperatura,2014-03-09,minimo,6.8
10,RAVELO01,773,TEMP,Temperatura,2014-03-09,maximo,14.2
10,RAVELO01,773,TEMP,Temperatura,2014-03-10,total,
10,RAVELO01,773,TEMP,Temperatura,2014-03-10,media,8.63167
10,RAVELO01,773,TEMP,Temperatura,2014-03-10,minimo,6.2
10,RAVELO01,773,TEMP,Temperatura,2014-03-10,maximo,12.2
10,RAVELO01,773,TEMP,Temperatura,2014-03-11,total,
10,RAVELO01,773,TEMP,Temperatura,2014-03-11,media,9.09167
10,RAVELO01,773,TEMP,Temperatura,2014-03-11,minimo,7.1
10,RAVELO01,773,TEMP,Temperatura,2014-03-11,maximo,11.4
10,RAVELO01,773,TEMP,Temperatura,2014-03-12,total,
10,RAVELO01,773,TEMP,Temperatura,2014-03-12,media,9.56167
10,RAVELO01,773,TEMP,Temperatura,2014-03-12,minimo,4.3
10,RAVELO01,773,TEMP,Temperatura,2014-03-12,maximo,13.9
10,RAVELO01,773,TEMP,Temperatura,2014-03-13,total,
10,RAVELO01,773,TEMP,Temperatura,2014-03-13,media,9.26333
10,RAVELO01,773,TEMP,Temperatura,2014-03-13,minimo,3.8
10,RAVELO01,773,TEMP,Temperatura,2014-03-13,maximo,16.2
10,RAVELO01,773,TEMP,Temperatura,2014-03-14,total,
10,RAVELO01,773,TEMP,Temperatura,2014-03-14,media,10.9408
10,RAVELO01,773,TEMP,Temperatura,2014-03-14,minimo,7.9
10,RAVELO01,773,TEMP,Temperatura,2014-03-14,maximo,15.9
10,RAVELO01,773,TEMP,Temperatura,2014-03-15,total,
10,RAVELO01,773,TEMP,Temperatura,2014-03-15,media,10.6483
10,RAVELO01,773,TEMP,Temperatura,2014-03-15,minimo,7.3
10,RAVELO01,773,TEMP,Temperatura,2014-03-15,maximo,16.0
10,RAVELO01,773,TEMP,Temperatura,2014-03-16,total,
10,RAVELO01,773,TEMP,Temperatura,2014-03-16,media,9.505
10,RAVELO01,773,TEMP,Temperatura,2014-03-16,minimo,6.2
10,RAVELO01,773,TEMP,Temperatura,2014-03-16,maximo,13.9
10,RAVELO01,773,TEMP,Temperatura,2014-03-17,total,
10,RAVELO01,773,TEMP,Temperatura,2014-03-17,media,9.64583
10,RAVELO01,773,TEMP,Temperatura,2014-03-17,minimo,6.6
10,RAVELO01,773,TEMP,Temperatura,2014-03-17,maximo,11.9
10,RAVELO01,773,TEMP,Temperatura,2014-03-18,total,
10,RAVELO01,773,TEMP,Temperatura,2014-03-18,media,9.64583
10,RAVELO01,773,TEMP,Temperatura,2014-03-18,minimo,4.3
10,RAVELO01,773,TEMP,Temperatura,2014-03-18,maximo,14.0
10,RAVELO01,773,TEMP,Temperatura,2014-03-19,total,
10,RAVELO01,773,TEMP,Temperatura,2014-03-19,media,9.75417
10,RAVELO01,773,TEMP,Temperatura,2014-03-19,minimo,7.9
10,RAVELO01,773,TEMP,Temperatura,2014-03-19,maximo,13.9
10,RAVELO01,773,TEMP,Temperatura,2014-03-20,total,
10,RAVELO01,773,TEMP,Temperatura,2014-03-20,media,9.325
10,RAVELO01,773,TEMP,Temperatura,2014-03-20,minimo,7.6
10,RAVELO01,773,TEMP,Temperatura,2014-03-20,maximo,12.0
