﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-26,media,1.4298611
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-26,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-26,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-27,media,1.1576389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-27,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-27,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-28,media,1.9048611
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-28,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-28,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-29,media,2.8152778
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-29,minimo,0.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-29,maximo,6.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-30,media,2.926389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-30,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-30,maximo,5.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-31,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-31,media,2.0493054
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-31,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-31,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-01,media,1.08125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-01,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-01,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-02,media,1.6090277
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-02,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-02,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-03,media,0.9409722
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-03,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-03,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-04,media,1.3222222
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-04,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-04,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-05,media,2.0319445
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-05,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-05,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-06,media,1.2888889
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-06,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-06,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-07,media,1.8888888
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-07,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-07,maximo,5.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-08,media,2.4597223
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-08,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-08,maximo,6.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-09,media,1.9569445
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-09,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-09,maximo,4.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-10,media,4.616667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-10,minimo,1.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-10,maximo,8.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-11,media,4.320139
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-11,minimo,1.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-11,maximo,7.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-12,media,1.8194444
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-12,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-12,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-13,media,1.8965278
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-13,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-13,maximo,6.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-14,media,2.1097221
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-14,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-14,maximo,5.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-15,media,2.8097222
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-15,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-15,maximo,6.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-16,media,2.9118056
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-16,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-16,maximo,5.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-17,media,1.3201389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-17,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-17,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-18,media,1.3645834
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-18,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-18,maximo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-19,media,1.6909722
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-19,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-19,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-20,media,1.1354166
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-20,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-20,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-21,media,0.82430553
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-21,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-21,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-22,media,0.78402776
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-22,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-22,maximo,1.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-23,media,0.7625
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-23,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-23,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-24,media,0.93125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-24,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-24,maximo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-25,media,1.3194444
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-25,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-04-25,maximo,2.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-01,media,11.825694
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-01,minimo,9.2
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-01,maximo,15.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-02,media,12.70625
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-02,minimo,9.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-02,maximo,17.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-03,media,12.457639
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-03,minimo,10.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-03,maximo,17.2
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-04,media,11.911111
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-04,minimo,8.9
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-04,maximo,15.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-05,media,10.306945
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-05,minimo,6.9
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-05,maximo,14.3
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-06,media,10.331944
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-06,minimo,5.4
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-06,maximo,14.9
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-07,media,12.243055
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-07,minimo,9.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-07,maximo,16.3
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-08,media,11.366667
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-08,minimo,8.4
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-08,maximo,16.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-09,media,9.847917
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-09,minimo,7.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-09,maximo,14.7
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-10,media,10.129861
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-10,minimo,6.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-10,maximo,15.3
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-11,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-11,media,10.515972
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-11,minimo,8.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-11,maximo,13.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-12,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-12,media,10.629167
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-12,minimo,8.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-12,maximo,15.3
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-13,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-13,media,10.893056
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-13,minimo,8.4
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-13,maximo,14.9
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-14,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-14,media,12.194445
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-14,minimo,10.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-14,maximo,16.4
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-15,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-15,media,12.277083
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-15,minimo,10.4
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-15,maximo,15.4
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-16,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-16,media,10.322222
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-16,minimo,7.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-16,maximo,14.4
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-17,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-17,media,9.302083
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-17,minimo,4.9
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-17,maximo,14.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-18,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-18,media,6.78125
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-18,minimo,4.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-18,maximo,10.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-19,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-19,media,8.609722
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-19,minimo,5.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-19,maximo,11.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-20,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-20,media,7.9666667
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-20,minimo,5.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-20,maximo,12.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-21,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-21,media,12.014584
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-21,minimo,7.7
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-21,maximo,17.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-22,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-22,media,14.865278
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-22,minimo,10.9
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-22,maximo,20.9
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-23,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-23,media,12.747222
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-23,minimo,10.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-23,maximo,18.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-24,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-24,media,11.207639
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-24,minimo,9.2
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-24,maximo,16.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-25,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-25,media,12.867361
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-25,minimo,9.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-25,maximo,16.3
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-26,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-26,media,12.5222225
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-26,minimo,8.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-26,maximo,18.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-27,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-27,media,13.458333
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-27,minimo,10.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-27,maximo,19.4
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-28,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-28,media,10.7375
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-28,minimo,7.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-28,maximo,16.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-29,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-29,media,11.7375
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-29,minimo,7.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-29,maximo,17.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-30,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-30,media,10.993055
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-30,minimo,7.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-30,maximo,16.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-31,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-31,media,10.240278
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-31,minimo,7.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-01-31,maximo,14.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-01,media,8.975
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-01,minimo,6.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-01,maximo,14.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-02,media,8.644444
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-02,minimo,5.3
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-02,maximo,12.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-03,media,8.828472
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-03,minimo,6.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-03,maximo,13.9
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-04,media,9.288889
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-04,minimo,6.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-04,maximo,14.4
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-05,media,8.231944
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-05,minimo,5.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-05,maximo,12.4
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-06,media,10.3347225
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-06,minimo,6.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-06,maximo,16.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-07,media,10.334028
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-07,minimo,6.9
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-07,maximo,15.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-08,media,11.2
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-08,minimo,7.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-08,maximo,14.4
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-09,media,11.616667
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-09,minimo,9.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-09,maximo,14.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-10,media,12.952084
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-10,minimo,8.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-10,maximo,17.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-11,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-11,media,16.161112
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-11,minimo,12.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-11,maximo,20.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-12,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-12,media,16.829166
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-12,minimo,13.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-12,maximo,21.7
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-13,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-13,media,16.505556
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-13,minimo,12.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-13,maximo,21.4
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-14,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-14,media,13.064584
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-14,minimo,9.3
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-14,maximo,17.9
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-15,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-15,media,13.215278
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-15,minimo,10.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-15,maximo,17.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-16,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-16,media,15.634722
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-16,minimo,10.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-16,maximo,21.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-17,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-17,media,17.695833
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-17,minimo,14.4
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-17,maximo,23.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-18,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-18,media,15.88125
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-18,minimo,11.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-18,maximo,20.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-19,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-19,media,12.715972
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-19,minimo,8.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-19,maximo,15.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-20,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-20,media,14.515278
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-20,minimo,12.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-20,maximo,17.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-21,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-21,media,13.786111
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-21,minimo,11.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-21,maximo,17.4
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-22,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-22,media,13.413195
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-22,minimo,9.4
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-22,maximo,17.3
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-23,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-23,media,15.268056
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-23,minimo,9.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-23,maximo,20.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-24,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-24,media,14.013194
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-24,minimo,9.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-24,maximo,18.7
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-25,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-25,media,16.454166
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-25,minimo,12.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-25,maximo,22.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-26,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-26,media,14.174306
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-26,minimo,10.7
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-26,maximo,18.3
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-27,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-27,media,12.773611
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-27,minimo,8.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-27,maximo,17.9
