﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,112,TEMP,Temperatura,2021-05-22,media,14.5236
105,BAILADERO,112,TEMP,Temperatura,2021-05-22,minimo,13.5
105,BAILADERO,112,TEMP,Temperatura,2021-05-22,maximo,15.6
105,BAILADERO,112,TEMP,Temperatura,2021-05-23,total,
105,BAILADERO,112,TEMP,Temperatura,2021-05-23,media,13.3854
105,BAILADERO,112,TEMP,Temperatura,2021-05-23,minimo,11.4
105,BAILADERO,112,TEMP,Temperatura,2021-05-23,maximo,17.3
105,BAILADERO,112,TEMP,Temperatura,2021-05-24,total,
105,BAILADERO,112,TEMP,Temperatura,2021-05-24,media,12.8035
105,BAILADERO,112,TEMP,Temperatura,2021-05-24,minimo,11.4
105,BAILADERO,112,TEMP,Temperatura,2021-05-24,maximo,15.1
105,BAILADERO,112,TEMP,Temperatura,2021-05-25,total,
105,BAILADERO,112,TEMP,Temperatura,2021-05-25,media,12.9708
105,BAILADERO,112,TEMP,Temperatura,2021-05-25,minimo,12.1
105,BAILADERO,112,TEMP,Temperatura,2021-05-25,maximo,14.1
105,BAILADERO,112,TEMP,Temperatura,2021-05-26,total,
105,BAILADERO,112,TEMP,Temperatura,2021-05-26,media,12.9201
105,BAILADERO,112,TEMP,Temperatura,2021-05-26,minimo,11.6
105,BAILADERO,112,TEMP,Temperatura,2021-05-26,maximo,16.8
105,BAILADERO,112,TEMP,Temperatura,2021-05-27,total,
105,BAILADERO,112,TEMP,Temperatura,2021-05-27,media,13.8653
105,BAILADERO,112,TEMP,Temperatura,2021-05-27,minimo,12.0
105,BAILADERO,112,TEMP,Temperatura,2021-05-27,maximo,17.9
105,BAILADERO,112,TEMP,Temperatura,2021-05-28,total,
105,BAILADERO,112,TEMP,Temperatura,2021-05-28,media,14.2118
105,BAILADERO,112,TEMP,Temperatura,2021-05-28,minimo,12.2
105,BAILADERO,112,TEMP,Temperatura,2021-05-28,maximo,20.2
105,BAILADERO,112,TEMP,Temperatura,2021-05-29,total,
105,BAILADERO,112,TEMP,Temperatura,2021-05-29,media,14.4479
105,BAILADERO,112,TEMP,Temperatura,2021-05-29,minimo,11.7
105,BAILADERO,112,TEMP,Temperatura,2021-05-29,maximo,19.2
105,BAILADERO,112,TEMP,Temperatura,2021-05-30,total,
105,BAILADERO,112,TEMP,Temperatura,2021-05-30,media,14.1021
105,BAILADERO,112,TEMP,Temperatura,2021-05-30,minimo,12.9
105,BAILADERO,112,TEMP,Temperatura,2021-05-30,maximo,14.9
105,BAILADERO,112,TEMP,Temperatura,2021-05-31,total,
105,BAILADERO,112,TEMP,Temperatura,2021-05-31,media,13.3375
105,BAILADERO,112,TEMP,Temperatura,2021-05-31,minimo,12.0
105,BAILADERO,112,TEMP,Temperatura,2021-05-31,maximo,17.2
105,BAILADERO,112,TEMP,Temperatura,2021-06-01,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-01,media,14.9688
105,BAILADERO,112,TEMP,Temperatura,2021-06-01,minimo,11.8
105,BAILADERO,112,TEMP,Temperatura,2021-06-01,maximo,21.6
105,BAILADERO,112,TEMP,Temperatura,2021-06-02,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-02,media,15.2299
105,BAILADERO,112,TEMP,Temperatura,2021-06-02,minimo,12.9
105,BAILADERO,112,TEMP,Temperatura,2021-06-02,maximo,20.9
105,BAILADERO,112,TEMP,Temperatura,2021-06-03,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-03,media,14.0618
105,BAILADERO,112,TEMP,Temperatura,2021-06-03,minimo,12.4
105,BAILADERO,112,TEMP,Temperatura,2021-06-03,maximo,17.2
105,BAILADERO,112,TEMP,Temperatura,2021-06-04,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-04,media,13.1854
105,BAILADERO,112,TEMP,Temperatura,2021-06-04,minimo,11.5
105,BAILADERO,112,TEMP,Temperatura,2021-06-04,maximo,16.5
105,BAILADERO,112,TEMP,Temperatura,2021-06-05,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-05,media,13.8576
105,BAILADERO,112,TEMP,Temperatura,2021-06-05,minimo,11.6
105,BAILADERO,112,TEMP,Temperatura,2021-06-05,maximo,17.3
105,BAILADERO,112,TEMP,Temperatura,2021-06-06,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-06,media,14.2917
105,BAILADERO,112,TEMP,Temperatura,2021-06-06,minimo,12.0
105,BAILADERO,112,TEMP,Temperatura,2021-06-06,maximo,20.0
105,BAILADERO,112,TEMP,Temperatura,2021-06-07,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-07,media,15.5507
105,BAILADERO,112,TEMP,Temperatura,2021-06-07,minimo,12.9
105,BAILADERO,112,TEMP,Temperatura,2021-06-07,maximo,20.2
105,BAILADERO,112,TEMP,Temperatura,2021-06-08,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-08,media,19.1313
105,BAILADERO,112,TEMP,Temperatura,2021-06-08,minimo,13.5
105,BAILADERO,112,TEMP,Temperatura,2021-06-08,maximo,25.8
105,BAILADERO,112,TEMP,Temperatura,2021-06-09,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-09,media,19.9861
105,BAILADERO,112,TEMP,Temperatura,2021-06-09,minimo,13.7
105,BAILADERO,112,TEMP,Temperatura,2021-06-09,maximo,27.3
105,BAILADERO,112,TEMP,Temperatura,2021-06-10,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-10,media,22.4194
105,BAILADERO,112,TEMP,Temperatura,2021-06-10,minimo,16.5
105,BAILADERO,112,TEMP,Temperatura,2021-06-10,maximo,30.1
105,BAILADERO,112,TEMP,Temperatura,2021-06-11,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-11,media,20.5146
105,BAILADERO,112,TEMP,Temperatura,2021-06-11,minimo,15.0
105,BAILADERO,112,TEMP,Temperatura,2021-06-11,maximo,26.2
105,BAILADERO,112,TEMP,Temperatura,2021-06-12,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-12,media,15.7896
105,BAILADERO,112,TEMP,Temperatura,2021-06-12,minimo,13.5
105,BAILADERO,112,TEMP,Temperatura,2021-06-12,maximo,19.8
105,BAILADERO,112,TEMP,Temperatura,2021-06-13,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-13,media,14.8833
105,BAILADERO,112,TEMP,Temperatura,2021-06-13,minimo,12.9
105,BAILADERO,112,TEMP,Temperatura,2021-06-13,maximo,19.6
105,BAILADERO,112,TEMP,Temperatura,2021-06-14,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-14,media,15.7465
105,BAILADERO,112,TEMP,Temperatura,2021-06-14,minimo,13.6
105,BAILADERO,112,TEMP,Temperatura,2021-06-14,maximo,21.1
105,BAILADERO,112,TEMP,Temperatura,2021-06-15,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-15,media,16.2563
105,BAILADERO,112,TEMP,Temperatura,2021-06-15,minimo,13.7
105,BAILADERO,112,TEMP,Temperatura,2021-06-15,maximo,20.9
105,BAILADERO,112,TEMP,Temperatura,2021-06-16,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-16,media,15.5285
105,BAILADERO,112,TEMP,Temperatura,2021-06-16,minimo,15.0
105,BAILADERO,112,TEMP,Temperatura,2021-06-16,maximo,16.5
105,BAILADERO,112,TEMP,Temperatura,2021-06-17,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-17,media,15.7222
105,BAILADERO,112,TEMP,Temperatura,2021-06-17,minimo,15.0
105,BAILADERO,112,TEMP,Temperatura,2021-06-17,maximo,18.4
105,BAILADERO,112,TEMP,Temperatura,2021-06-18,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-18,media,14.3528
105,BAILADERO,112,TEMP,Temperatura,2021-06-18,minimo,12.8
105,BAILADERO,112,TEMP,Temperatura,2021-06-18,maximo,17.2
105,BAILADERO,112,TEMP,Temperatura,2021-06-19,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-19,media,13.8625
105,BAILADERO,112,TEMP,Temperatura,2021-06-19,minimo,12.5
105,BAILADERO,112,TEMP,Temperatura,2021-06-19,maximo,17.6
105,BAILADERO,112,TEMP,Temperatura,2021-06-20,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-20,media,14.1951
105,BAILADERO,112,TEMP,Temperatura,2021-06-20,minimo,12.8
105,BAILADERO,112,TEMP,Temperatura,2021-06-20,maximo,18.3
105,BAILADERO,112,TEMP,Temperatura,2021-06-21,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-21,media,14.6799
105,BAILADERO,112,TEMP,Temperatura,2021-06-21,minimo,13.2
105,BAILADERO,112,TEMP,Temperatura,2021-06-21,maximo,16.9
105,BAILADERO,112,TEMP,Temperatura,2021-06-22,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-22,media,14.7472
105,BAILADERO,112,TEMP,Temperatura,2021-06-22,minimo,13.0
105,BAILADERO,112,TEMP,Temperatura,2021-06-22,maximo,18.8
105,BAILADERO,112,TEMP,Temperatura,2021-06-23,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-23,media,14.6646
105,BAILADERO,112,TEMP,Temperatura,2021-06-23,minimo,13.2
105,BAILADERO,112,TEMP,Temperatura,2021-06-23,maximo,18.8
105,BAILADERO,112,TEMP,Temperatura,2021-06-24,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-24,media,14.8299
105,BAILADERO,112,TEMP,Temperatura,2021-06-24,minimo,12.8
105,BAILADERO,112,TEMP,Temperatura,2021-06-24,maximo,21.0
105,BAILADERO,112,TEMP,Temperatura,2021-06-25,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-25,media,15.2701
105,BAILADERO,112,TEMP,Temperatura,2021-06-25,minimo,12.6
105,BAILADERO,112,TEMP,Temperatura,2021-06-25,maximo,21.7
105,BAILADERO,112,TEMP,Temperatura,2021-06-26,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-26,media,15.3396
105,BAILADERO,112,TEMP,Temperatura,2021-06-26,minimo,12.9
105,BAILADERO,112,TEMP,Temperatura,2021-06-26,maximo,20.6
105,BAILADERO,112,TEMP,Temperatura,2021-06-27,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-27,media,15.3111
105,BAILADERO,112,TEMP,Temperatura,2021-06-27,minimo,13.5
105,BAILADERO,112,TEMP,Temperatura,2021-06-27,maximo,20.4
105,BAILADERO,112,TEMP,Temperatura,2021-06-28,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-28,media,14.4056
105,BAILADERO,112,TEMP,Temperatura,2021-06-28,minimo,13.0
105,BAILADERO,112,TEMP,Temperatura,2021-06-28,maximo,17.3
105,BAILADERO,112,TEMP,Temperatura,2021-06-29,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-29,media,14.684
105,BAILADERO,112,TEMP,Temperatura,2021-06-29,minimo,13.5
105,BAILADERO,112,TEMP,Temperatura,2021-06-29,maximo,15.8
105,BAILADERO,112,TEMP,Temperatura,2021-06-30,total,
105,BAILADERO,112,TEMP,Temperatura,2021-06-30,media,14.5201
105,BAILADERO,112,TEMP,Temperatura,2021-06-30,minimo,13.4
105,BAILADERO,112,TEMP,Temperatura,2021-06-30,maximo,16.0
105,BAILADERO,112,TEMP,Temperatura,2021-07-01,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-01,media,15.4861
105,BAILADERO,112,TEMP,Temperatura,2021-07-01,minimo,12.9
105,BAILADERO,112,TEMP,Temperatura,2021-07-01,maximo,20.5
105,BAILADERO,112,TEMP,Temperatura,2021-07-02,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-02,media,16.684
105,BAILADERO,112,TEMP,Temperatura,2021-07-02,minimo,13.5
105,BAILADERO,112,TEMP,Temperatura,2021-07-02,maximo,21.9
105,BAILADERO,112,TEMP,Temperatura,2021-07-03,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-03,media,16.8306
105,BAILADERO,112,TEMP,Temperatura,2021-07-03,minimo,14.3
105,BAILADERO,112,TEMP,Temperatura,2021-07-03,maximo,22.4
105,BAILADERO,112,TEMP,Temperatura,2021-07-04,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-04,media,15.9611
105,BAILADERO,112,TEMP,Temperatura,2021-07-04,minimo,14.6
105,BAILADERO,112,TEMP,Temperatura,2021-07-04,maximo,17.4
105,BAILADERO,112,TEMP,Temperatura,2021-07-05,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-05,media,15.8806
105,BAILADERO,112,TEMP,Temperatura,2021-07-05,minimo,13.9
105,BAILADERO,112,TEMP,Temperatura,2021-07-05,maximo,20.2
105,BAILADERO,112,TEMP,Temperatura,2021-07-06,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-06,media,16.2417
105,BAILADERO,112,TEMP,Temperatura,2021-07-06,minimo,15.0
105,BAILADERO,112,TEMP,Temperatura,2021-07-06,maximo,18.6
105,BAILADERO,112,TEMP,Temperatura,2021-07-07,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-07,media,16.4528
105,BAILADERO,112,TEMP,Temperatura,2021-07-07,minimo,15.5
105,BAILADERO,112,TEMP,Temperatura,2021-07-07,maximo,18.2
105,BAILADERO,112,TEMP,Temperatura,2021-07-08,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-08,media,15.0806
105,BAILADERO,112,TEMP,Temperatura,2021-07-08,minimo,13.8
105,BAILADERO,112,TEMP,Temperatura,2021-07-08,maximo,16.8
105,BAILADERO,112,TEMP,Temperatura,2021-07-09,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-09,media,14.7243
105,BAILADERO,112,TEMP,Temperatura,2021-07-09,minimo,13.6
105,BAILADERO,112,TEMP,Temperatura,2021-07-09,maximo,17.4
105,BAILADERO,112,TEMP,Temperatura,2021-07-10,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-10,media,15.684
105,BAILADERO,112,TEMP,Temperatura,2021-07-10,minimo,14.1
105,BAILADERO,112,TEMP,Temperatura,2021-07-10,maximo,17.0
105,BAILADERO,112,TEMP,Temperatura,2021-07-11,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-11,media,20.725
105,BAILADERO,112,TEMP,Temperatura,2021-07-11,minimo,15.0
105,BAILADERO,112,TEMP,Temperatura,2021-07-11,maximo,29.5
105,BAILADERO,112,TEMP,Temperatura,2021-07-12,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-12,media,25.6208
105,BAILADERO,112,TEMP,Temperatura,2021-07-12,minimo,18.8
105,BAILADERO,112,TEMP,Temperatura,2021-07-12,maximo,31.2
105,BAILADERO,112,TEMP,Temperatura,2021-07-13,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-13,media,21.6
105,BAILADERO,112,TEMP,Temperatura,2021-07-13,minimo,15.8
105,BAILADERO,112,TEMP,Temperatura,2021-07-13,maximo,27.5
105,BAILADERO,112,TEMP,Temperatura,2021-07-14,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-14,media,16.1549
105,BAILADERO,112,TEMP,Temperatura,2021-07-14,minimo,15.0
105,BAILADERO,112,TEMP,Temperatura,2021-07-14,maximo,18.5
105,BAILADERO,112,TEMP,Temperatura,2021-07-15,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-15,media,16.5646
105,BAILADERO,112,TEMP,Temperatura,2021-07-15,minimo,14.5
105,BAILADERO,112,TEMP,Temperatura,2021-07-15,maximo,21.5
105,BAILADERO,112,TEMP,Temperatura,2021-07-16,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-16,media,18.1326
105,BAILADERO,112,TEMP,Temperatura,2021-07-16,minimo,14.3
105,BAILADERO,112,TEMP,Temperatura,2021-07-16,maximo,23.9
105,BAILADERO,112,TEMP,Temperatura,2021-07-17,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-17,media,22.7951
105,BAILADERO,112,TEMP,Temperatura,2021-07-17,minimo,15.3
105,BAILADERO,112,TEMP,Temperatura,2021-07-17,maximo,30.2
105,BAILADERO,112,TEMP,Temperatura,2021-07-18,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-18,media,30.0014
105,BAILADERO,112,TEMP,Temperatura,2021-07-18,minimo,24.4
105,BAILADERO,112,TEMP,Temperatura,2021-07-18,maximo,35.2
105,BAILADERO,112,TEMP,Temperatura,2021-07-19,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-19,media,25.9604
105,BAILADERO,112,TEMP,Temperatura,2021-07-19,minimo,15.7
105,BAILADERO,112,TEMP,Temperatura,2021-07-19,maximo,33.9
105,BAILADERO,112,TEMP,Temperatura,2021-07-20,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-20,media,16.3618
105,BAILADERO,112,TEMP,Temperatura,2021-07-20,minimo,14.7
105,BAILADERO,112,TEMP,Temperatura,2021-07-20,maximo,20.3
105,BAILADERO,112,TEMP,Temperatura,2021-07-21,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-21,media,15.4944
105,BAILADERO,112,TEMP,Temperatura,2021-07-21,minimo,14.3
105,BAILADERO,112,TEMP,Temperatura,2021-07-21,maximo,19.5
105,BAILADERO,112,TEMP,Temperatura,2021-07-22,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-22,media,15.6743
105,BAILADERO,112,TEMP,Temperatura,2021-07-22,minimo,14.2
105,BAILADERO,112,TEMP,Temperatura,2021-07-22,maximo,18.1
105,BAILADERO,112,TEMP,Temperatura,2021-07-23,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-23,media,16.7514
105,BAILADERO,112,TEMP,Temperatura,2021-07-23,minimo,15.9
105,BAILADERO,112,TEMP,Temperatura,2021-07-23,maximo,18.6
105,BAILADERO,112,TEMP,Temperatura,2021-07-24,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-24,media,16.6292
105,BAILADERO,112,TEMP,Temperatura,2021-07-24,minimo,15.8
105,BAILADERO,112,TEMP,Temperatura,2021-07-24,maximo,18.5
105,BAILADERO,112,TEMP,Temperatura,2021-07-25,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-25,media,16.9167
105,BAILADERO,112,TEMP,Temperatura,2021-07-25,minimo,15.3
105,BAILADERO,112,TEMP,Temperatura,2021-07-25,maximo,21.0
105,BAILADERO,112,TEMP,Temperatura,2021-07-26,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-26,media,16.7875
105,BAILADERO,112,TEMP,Temperatura,2021-07-26,minimo,15.2
105,BAILADERO,112,TEMP,Temperatura,2021-07-26,maximo,18.7
105,BAILADERO,112,TEMP,Temperatura,2021-07-27,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-27,media,16.0569
105,BAILADERO,112,TEMP,Temperatura,2021-07-27,minimo,14.6
105,BAILADERO,112,TEMP,Temperatura,2021-07-27,maximo,16.9
105,BAILADERO,112,TEMP,Temperatura,2021-07-28,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-28,media,15.9035
105,BAILADERO,112,TEMP,Temperatura,2021-07-28,minimo,14.1
105,BAILADERO,112,TEMP,Temperatura,2021-07-28,maximo,17.3
105,BAILADERO,112,TEMP,Temperatura,2021-07-29,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-29,media,15.825
105,BAILADERO,112,TEMP,Temperatura,2021-07-29,minimo,14.9
105,BAILADERO,112,TEMP,Temperatura,2021-07-29,maximo,17.5
105,BAILADERO,112,TEMP,Temperatura,2021-07-30,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-30,media,16.1451
105,BAILADERO,112,TEMP,Temperatura,2021-07-30,minimo,14.8
105,BAILADERO,112,TEMP,Temperatura,2021-07-30,maximo,18.7
105,BAILADERO,112,TEMP,Temperatura,2021-07-31,total,
105,BAILADERO,112,TEMP,Temperatura,2021-07-31,media,16.1111
105,BAILADERO,112,TEMP,Temperatura,2021-07-31,minimo,14.9
105,BAILADERO,112,TEMP,Temperatura,2021-07-31,maximo,18.3
105,BAILADERO,112,TEMP,Temperatura,2021-08-01,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-01,media,15.3944
105,BAILADERO,112,TEMP,Temperatura,2021-08-01,minimo,14.6
105,BAILADERO,112,TEMP,Temperatura,2021-08-01,maximo,16.8
105,BAILADERO,112,TEMP,Temperatura,2021-08-02,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-02,media,15.8965
105,BAILADERO,112,TEMP,Temperatura,2021-08-02,minimo,14.7
105,BAILADERO,112,TEMP,Temperatura,2021-08-02,maximo,18.1
105,BAILADERO,112,TEMP,Temperatura,2021-08-03,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-03,media,16.7715
105,BAILADERO,112,TEMP,Temperatura,2021-08-03,minimo,15.3
105,BAILADERO,112,TEMP,Temperatura,2021-08-03,maximo,20.9
105,BAILADERO,112,TEMP,Temperatura,2021-08-04,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-04,media,16.259
105,BAILADERO,112,TEMP,Temperatura,2021-08-04,minimo,13.8
105,BAILADERO,112,TEMP,Temperatura,2021-08-04,maximo,20.8
105,BAILADERO,112,TEMP,Temperatura,2021-08-05,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-05,media,16.875
105,BAILADERO,112,TEMP,Temperatura,2021-08-05,minimo,15.2
105,BAILADERO,112,TEMP,Temperatura,2021-08-05,maximo,18.2
105,BAILADERO,112,TEMP,Temperatura,2021-08-06,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-06,media,17.4014
105,BAILADERO,112,TEMP,Temperatura,2021-08-06,minimo,16.0
105,BAILADERO,112,TEMP,Temperatura,2021-08-06,maximo,18.9
105,BAILADERO,112,TEMP,Temperatura,2021-08-07,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-07,media,17.3708
105,BAILADERO,112,TEMP,Temperatura,2021-08-07,minimo,16.3
105,BAILADERO,112,TEMP,Temperatura,2021-08-07,maximo,20.0
105,BAILADERO,112,TEMP,Temperatura,2021-08-08,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-08,media,17.6111
105,BAILADERO,112,TEMP,Temperatura,2021-08-08,minimo,15.7
105,BAILADERO,112,TEMP,Temperatura,2021-08-08,maximo,21.1
105,BAILADERO,112,TEMP,Temperatura,2021-08-09,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-09,media,15.8854
105,BAILADERO,112,TEMP,Temperatura,2021-08-09,minimo,14.9
105,BAILADERO,112,TEMP,Temperatura,2021-08-09,maximo,18.5
105,BAILADERO,112,TEMP,Temperatura,2021-08-10,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-10,media,17.2368
105,BAILADERO,112,TEMP,Temperatura,2021-08-10,minimo,14.9
105,BAILADERO,112,TEMP,Temperatura,2021-08-10,maximo,22.0
105,BAILADERO,112,TEMP,Temperatura,2021-08-11,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-11,media,16.9806
105,BAILADERO,112,TEMP,Temperatura,2021-08-11,minimo,14.8
105,BAILADERO,112,TEMP,Temperatura,2021-08-11,maximo,21.2
105,BAILADERO,112,TEMP,Temperatura,2021-08-12,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-12,media,16.8896
105,BAILADERO,112,TEMP,Temperatura,2021-08-12,minimo,14.6
105,BAILADERO,112,TEMP,Temperatura,2021-08-12,maximo,20.9
105,BAILADERO,112,TEMP,Temperatura,2021-08-13,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-13,media,17.4542
105,BAILADERO,112,TEMP,Temperatura,2021-08-13,minimo,14.3
105,BAILADERO,112,TEMP,Temperatura,2021-08-13,maximo,22.6
105,BAILADERO,112,TEMP,Temperatura,2021-08-14,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-14,media,19.6437
105,BAILADERO,112,TEMP,Temperatura,2021-08-14,minimo,15.7
105,BAILADERO,112,TEMP,Temperatura,2021-08-14,maximo,25.1
105,BAILADERO,112,TEMP,Temperatura,2021-08-15,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-15,media,26.8833
105,BAILADERO,112,TEMP,Temperatura,2021-08-15,minimo,19.2
105,BAILADERO,112,TEMP,Temperatura,2021-08-15,maximo,38.3
105,BAILADERO,112,TEMP,Temperatura,2021-08-16,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-16,media,29.6535
105,BAILADERO,112,TEMP,Temperatura,2021-08-16,minimo,24.7
105,BAILADERO,112,TEMP,Temperatura,2021-08-16,maximo,34.8
105,BAILADERO,112,TEMP,Temperatura,2021-08-17,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-17,media,30.3764
105,BAILADERO,112,TEMP,Temperatura,2021-08-17,minimo,22.8
105,BAILADERO,112,TEMP,Temperatura,2021-08-17,maximo,34.8
105,BAILADERO,112,TEMP,Temperatura,2021-08-18,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-18,media,24.4951
105,BAILADERO,112,TEMP,Temperatura,2021-08-18,minimo,20.1
105,BAILADERO,112,TEMP,Temperatura,2021-08-18,maximo,30.1
105,BAILADERO,112,TEMP,Temperatura,2021-08-19,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-19,media,22.0201
105,BAILADERO,112,TEMP,Temperatura,2021-08-19,minimo,18.0
105,BAILADERO,112,TEMP,Temperatura,2021-08-19,maximo,28.7
105,BAILADERO,112,TEMP,Temperatura,2021-08-20,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-20,media,23.3431
105,BAILADERO,112,TEMP,Temperatura,2021-08-20,minimo,17.8
105,BAILADERO,112,TEMP,Temperatura,2021-08-20,maximo,29.4
105,BAILADERO,112,TEMP,Temperatura,2021-08-21,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-21,media,22.4993
105,BAILADERO,112,TEMP,Temperatura,2021-08-21,minimo,17.5
105,BAILADERO,112,TEMP,Temperatura,2021-08-21,maximo,28.2
105,BAILADERO,112,TEMP,Temperatura,2021-08-22,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-22,media,19.2243
105,BAILADERO,112,TEMP,Temperatura,2021-08-22,minimo,16.1
105,BAILADERO,112,TEMP,Temperatura,2021-08-22,maximo,24.1
105,BAILADERO,112,TEMP,Temperatura,2021-08-23,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-23,media,16.8653
105,BAILADERO,112,TEMP,Temperatura,2021-08-23,minimo,15.4
105,BAILADERO,112,TEMP,Temperatura,2021-08-23,maximo,19.4
105,BAILADERO,112,TEMP,Temperatura,2021-08-24,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-24,media,17.2271
105,BAILADERO,112,TEMP,Temperatura,2021-08-24,minimo,15.3
105,BAILADERO,112,TEMP,Temperatura,2021-08-24,maximo,21.0
105,BAILADERO,112,TEMP,Temperatura,2021-08-25,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-25,media,18.2062
105,BAILADERO,112,TEMP,Temperatura,2021-08-25,minimo,15.4
105,BAILADERO,112,TEMP,Temperatura,2021-08-25,maximo,24.3
105,BAILADERO,112,TEMP,Temperatura,2021-08-26,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-26,media,18.791
105,BAILADERO,112,TEMP,Temperatura,2021-08-26,minimo,15.8
105,BAILADERO,112,TEMP,Temperatura,2021-08-26,maximo,24.8
105,BAILADERO,112,TEMP,Temperatura,2021-08-27,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-27,media,19.1604
105,BAILADERO,112,TEMP,Temperatura,2021-08-27,minimo,15.3
105,BAILADERO,112,TEMP,Temperatura,2021-08-27,maximo,25.7
105,BAILADERO,112,TEMP,Temperatura,2021-08-28,total,
105,BAILADERO,112,TEMP,Temperatura,2021-08-28,media,19.8278
