﻿precio_fecha,producto_codigo,producto_nombre,producto_origen,precio_minimo,precio_maximo,precio_moda
2024-04-01T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.8,0.9,0.9
2024-04-02T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.8,0.9,0.9
2024-04-03T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.8,0.9,0.9
2024-04-04T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.8,0.9,0.9
2024-04-05T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.8,0.9,0.9
2024-04-08T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.8,0.9,0.9
2024-04-09T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.8,0.9,0.9
2024-04-10T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.8,0.9,0.9
2024-04-11T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.8,0.9,0.9
2024-04-12T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.8,0.9,0.9
2024-04-15T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.8,0.9,0.9
2024-04-16T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.8,0.9,0.9
2024-04-17T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.8,0.9,0.9
2024-04-18T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.8,0.9,0.9
2024-04-19T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.8,0.8
2024-04-22T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.8,0.8
2024-04-23T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.8,0.7
2024-04-24T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.8,0.7
2024-04-25T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.8,0.7
2024-04-26T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.8,0.7
2024-04-29T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.8,0.7
2024-04-30T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.8,0.7
2024-04-01T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.8,0.9,0.9
2024-04-02T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.8,0.9,0.9
2024-04-03T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.8,0.9,0.9
2024-04-04T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.8,0.9,0.9
2024-04-05T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.8,0.8,0.8
2024-04-08T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.8,0.8,0.8
2024-04-09T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.8,0.8,0.8
2024-04-10T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.8,0.8,0.8
2024-04-11T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.8,0.8,0.8
2024-04-12T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.8,0.8,0.8
2024-04-15T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.7,0.8,0.8
2024-04-16T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.7,0.8,0.8
2024-04-17T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.7,0.8,0.8
2024-04-18T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.7,0.8,0.8
2024-04-19T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.7,0.7,0.7
2024-04-22T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.7,0.7,0.7
2024-04-23T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.7,0.7,0.7
2024-04-24T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.7,0.7,0.7
2024-04-25T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.7,0.7,0.7
2024-04-26T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.7,0.7,0.7
2024-04-01T00:00:00,21301,COLES REPOLLO,LOCAL,0.6,0.7,0.7
2024-04-02T00:00:00,21301,COLES REPOLLO,LOCAL,0.6,0.7,0.7
2024-04-03T00:00:00,21301,COLES REPOLLO,LOCAL,0.6,0.7,0.7
2024-04-04T00:00:00,21301,COLES REPOLLO,LOCAL,0.6,0.7,0.7
2024-04-05T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.5,0.5
2024-04-08T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.5,0.5
2024-04-09T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.5,0.5
2024-04-10T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.5,0.5
2024-04-11T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.5,0.5
2024-04-12T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.5,0.5
2024-04-15T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.5,0.5
2024-04-16T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.5,0.5
2024-04-17T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.5,0.5
2024-04-18T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.5,0.5
2024-04-19T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.5,0.5
2024-04-22T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.5,0.5
2024-04-23T00:00:00,21301,COLES REPOLLO,LOCAL,0.3,0.4,0.35
2024-04-24T00:00:00,21301,COLES REPOLLO,LOCAL,0.3,0.4,0.35
2024-04-25T00:00:00,21301,COLES REPOLLO,LOCAL,0.3,0.4,0.35
2024-04-26T00:00:00,21301,COLES REPOLLO,LOCAL,0.3,0.5,0.5
2024-04-29T00:00:00,21301,COLES REPOLLO,LOCAL,0.3,0.5,0.5
2024-04-30T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.5,0.5
2024-04-01T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.5,0.6,0.6
2024-04-02T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.5,0.6,0.6
2024-04-03T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.5,0.6,0.6
2024-04-04T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.5,0.6,0.6
2024-04-05T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.4,0.4,0.4
2024-04-08T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.4,0.4,0.4
2024-04-09T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.4,0.4,0.4
2024-04-10T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.4,0.4,0.4
2024-04-11T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.4,0.4,0.4
2024-04-12T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.4,0.4,0.4
2024-04-15T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.5,0.6,0.6
2024-04-16T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.5,0.6,0.6
2024-04-17T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.5,0.6,0.6
2024-04-18T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.5,0.6,0.6
2024-04-19T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.4,0.4,0.4
2024-04-22T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.4,0.4,0.4
2024-04-23T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.4,0.4,0.4
2024-04-24T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.4,0.4,0.4
2024-04-25T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.4,0.4,0.4
2024-04-26T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.4,0.4,0.4
2024-04-29T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.4,0.5,0.5
2024-04-30T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.4,0.5,0.5
2024-04-01T00:00:00,21400,COLIFLOR,LOCAL,1.7,2.0,1.8
2024-04-02T00:00:00,21400,COLIFLOR,LOCAL,1.7,1.8,1.8
2024-04-03T00:00:00,21400,COLIFLOR,LOCAL,1.7,1.8,1.8
2024-04-04T00:00:00,21400,COLIFLOR,LOCAL,1.7,1.8,1.8
2024-04-05T00:00:00,21400,COLIFLOR,LOCAL,1.7,1.8,1.8
2024-04-08T00:00:00,21400,COLIFLOR,LOCAL,1.7,1.8,1.8
2024-04-09T00:00:00,21400,COLIFLOR,LOCAL,1.7,1.8,1.8
2024-04-10T00:00:00,21400,COLIFLOR,LOCAL,1.6,1.7,1.7
2024-04-11T00:00:00,21400,COLIFLOR,LOCAL,1.7,1.8,1.8
2024-04-12T00:00:00,21400,COLIFLOR,LOCAL,1.6,1.7,1.7
2024-04-15T00:00:00,21400,COLIFLOR,LOCAL,1.6,1.7,1.7
2024-04-16T00:00:00,21400,COLIFLOR,LOCAL,1.7,1.8,1.8
2024-04-17T00:00:00,21400,COLIFLOR,LOCAL,1.7,1.8,1.8
2024-04-18T00:00:00,21400,COLIFLOR,LOCAL,1.7,1.8,1.8
2024-04-19T00:00:00,21400,COLIFLOR,LOCAL,1.6,1.8,1.7
2024-04-22T00:00:00,21400,COLIFLOR,LOCAL,1.6,1.8,1.7
2024-04-23T00:00:00,21400,COLIFLOR,LOCAL,1.6,1.7,1.7
2024-04-24T00:00:00,21400,COLIFLOR,LOCAL,1.6,1.7,1.7
2024-04-25T00:00:00,21400,COLIFLOR,LOCAL,1.6,1.7,1.7
2024-04-26T00:00:00,21400,COLIFLOR,LOCAL,1.8,2.0,2.0
2024-04-29T00:00:00,21400,COLIFLOR,LOCAL,1.8,2.0,2.0
2024-04-30T00:00:00,21400,COLIFLOR,LOCAL,1.8,2.0,2.0
2024-04-01T00:00:00,21400,COLIFLOR,NO LOCAL,1.8,2.0,2.0
2024-04-02T00:00:00,21400,COLIFLOR,NO LOCAL,1.8,2.0,2.0
2024-04-03T00:00:00,21400,COLIFLOR,NO LOCAL,1.8,2.0,2.0
2024-04-04T00:00:00,21400,COLIFLOR,NO LOCAL,1.8,2.0,2.0
2024-04-22T00:00:00,21400,COLIFLOR,NO LOCAL,1.3,1.4,1.4
2024-04-23T00:00:00,21400,COLIFLOR,NO LOCAL,1.3,1.4,1.4
2024-04-24T00:00:00,21400,COLIFLOR,NO LOCAL,1.3,1.4,1.4
2024-04-25T00:00:00,21400,COLIFLOR,NO LOCAL,1.3,1.4,1.4
2024-04-26T00:00:00,21400,COLIFLOR,NO LOCAL,1.3,1.4,1.4
2024-04-01T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-04-02T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-04-03T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-04-04T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-04-05T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-04-08T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-04-09T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-04-10T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-04-11T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-04-12T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-04-15T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-04-16T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-04-17T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-04-18T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-04-19T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-04-22T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-04-23T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-04-24T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-04-25T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-04-26T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-04-29T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-04-30T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-04-03T00:00:00,11000,DATILES,NO LOCAL,3.25,12.8,12.8
2024-04-04T00:00:00,11000,DATILES,NO LOCAL,3.25,12.8,12.8
2024-04-05T00:00:00,11000,DATILES,NO LOCAL,2.1,12.8,5.6
2024-04-08T00:00:00,11000,DATILES,NO LOCAL,2.1,12.8,5.6
2024-04-09T00:00:00,11000,DATILES,NO LOCAL,2.1,12.8,5.6
2024-04-10T00:00:00,11000,DATILES,NO LOCAL,2.1,12.8,5.6
2024-04-11T00:00:00,11000,DATILES,NO LOCAL,2.1,12.8,5.6
2024-04-12T00:00:00,11000,DATILES,NO LOCAL,2.1,12.8,5.6
2024-04-19T00:00:00,11000,DATILES,NO LOCAL,3.0,12.8,3.7
2024-04-22T00:00:00,11000,DATILES,NO LOCAL,3.0,12.8,3.7
2024-04-23T00:00:00,11000,DATILES,NO LOCAL,3.0,12.8,3.7
2024-04-24T00:00:00,11000,DATILES,NO LOCAL,3.0,12.8,3.7
2024-04-25T00:00:00,11000,DATILES,NO LOCAL,3.0,12.8,3.7
2024-04-26T00:00:00,11000,DATILES,NO LOCAL,3.0,12.8,3.7
2024-04-01T00:00:00,21700,ENDIVIAS,NO LOCAL,2.5,2.8,2.8
2024-04-02T00:00:00,21700,ENDIVIAS,NO LOCAL,2.5,2.8,2.8
2024-04-03T00:00:00,21700,ENDIVIAS,NO LOCAL,2.8,3.0,3.0
2024-04-04T00:00:00,21700,ENDIVIAS,NO LOCAL,2.8,3.0,3.0
2024-04-05T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,3.0,3.0
2024-04-08T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,5.0,4.5
2024-04-09T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,5.0,4.5
2024-04-10T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,5.0,4.5
2024-04-11T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,5.0,4.5
2024-04-12T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,5.0,4.5
2024-04-19T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,5.0,5.0
2024-04-22T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,5.0,5.0
2024-04-23T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,5.0,5.0
2024-04-24T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,5.0,5.0
2024-04-25T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,5.0,5.0
2024-04-26T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,5.0,5.0
2024-04-01T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,9.0,11.0,11.0
2024-04-02T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,9.0,11.0,11.0
2024-04-03T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,9.0,11.0,11.0
2024-04-04T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,9.0,11.0,11.0
2024-04-05T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,10.0,10.0,10.0
2024-04-08T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,10.0,10.0,10.0
2024-04-09T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,10.0,10.0,10.0
2024-04-10T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,10.0,10.0,10.0
2024-04-11T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,10.0,10.0,10.0
2024-04-12T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,10.0,10.0,10.0
2024-04-19T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,4.8,6.0,5.0
2024-04-22T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,4.8,6.0,5.0
2024-04-23T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,4.8,6.0,5.0
2024-04-24T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,4.8,6.0,5.0
2024-04-25T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,4.8,6.0,5.0
2024-04-26T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,4.8,6.0,5.0
2024-04-29T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,5.25,5.25,5.25
2024-04-30T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,5.25,5.25,5.25
2024-04-01T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,6.0,6.5,6.5
2024-04-02T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,6.0,6.5,6.5
2024-04-03T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,6.0,6.5,6.5
2024-04-04T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,6.0,6.5,6.5
2024-04-05T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.0,4.0,4.0
2024-04-08T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.0,4.0,4.0
2024-04-09T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.0,4.0,4.0
2024-04-10T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.0,4.0,4.0
2024-04-11T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.0,4.0,4.0
2024-04-12T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.0,4.0,4.0
2024-04-19T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.8,5.0,5.0
2024-04-22T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.8,5.0,5.0
2024-04-23T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.8,5.0,5.0
2024-04-24T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.8,5.0,5.0
2024-04-25T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.8,5.0,5.0
2024-04-26T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.8,5.0,5.0
2024-04-01T00:00:00,22000,ESPINACAS,LOCAL,2.7,3.0,3.0
2024-04-02T00:00:00,22000,ESPINACAS,LOCAL,1.5,2.0,2.0
2024-04-03T00:00:00,22000,ESPINACAS,LOCAL,1.5,2.0,2.0
2024-04-04T00:00:00,22000,ESPINACAS,LOCAL,1.5,2.0,2.0
2024-04-05T00:00:00,22000,ESPINACAS,LOCAL,2.0,2.5,2.5
2024-04-08T00:00:00,22000,ESPINACAS,LOCAL,2.0,2.5,2.5
2024-04-09T00:00:00,22000,ESPINACAS,LOCAL,2.0,2.5,2.5
2024-04-10T00:00:00,22000,ESPINACAS,LOCAL,2.0,2.5,2.5
2024-04-11T00:00:00,22000,ESPINACAS,LOCAL,2.0,2.5,2.5
2024-04-12T00:00:00,22000,ESPINACAS,LOCAL,2.0,2.5,2.5
2024-04-15T00:00:00,22000,ESPINACAS,LOCAL,2.0,2.5,2.5
2024-04-16T00:00:00,22000,ESPINACAS,LOCAL,2.0,2.5,2.5
2024-04-17T00:00:00,22000,ESPINACAS,LOCAL,2.0,2.5,2.5
2024-04-18T00:00:00,22000,ESPINACAS,LOCAL,2.0,2.5,2.5
2024-04-19T00:00:00,22000,ESPINACAS,LOCAL,1.0,1.5,1.5
2024-04-22T00:00:00,22000,ESPINACAS,LOCAL,1.0,1.5,1.5
2024-04-23T00:00:00,22000,ESPINACAS,LOCAL,1.0,1.5,1.5
2024-04-24T00:00:00,22000,ESPINACAS,LOCAL,1.0,1.5,1.5
2024-04-25T00:00:00,22000,ESPINACAS,LOCAL,1.0,1.5,1.5
2024-04-26T00:00:00,22000,ESPINACAS,LOCAL,1.5,1.7,1.7
2024-04-29T00:00:00,22000,ESPINACAS,LOCAL,1.5,1.7,1.7
2024-04-30T00:00:00,22000,ESPINACAS,LOCAL,1.5,1.7,1.6
2024-04-01T00:00:00,14600,FRAMBUESAS,NO LOCAL,7.5,8.0,8.0
2024-04-02T00:00:00,14600,FRAMBUESAS,NO LOCAL,7.5,8.0,8.0
2024-04-03T00:00:00,14600,FRAMBUESAS,NO LOCAL,7.5,8.0,8.0
2024-04-04T00:00:00,14600,FRAMBUESAS,NO LOCAL,7.5,16.0,8.0
2024-04-05T00:00:00,14600,FRAMBUESAS,NO LOCAL,16.0,16.0,16.0
2024-04-08T00:00:00,14600,FRAMBUESAS,NO LOCAL,16.0,16.0,16.0
2024-04-09T00:00:00,14600,FRAMBUESAS,NO LOCAL,16.0,16.0,16.0
2024-04-10T00:00:00,14600,FRAMBUESAS,NO LOCAL,16.0,16.0,16.0
2024-04-11T00:00:00,14600,FRAMBUESAS,NO LOCAL,16.0,16.0,16.0
2024-04-12T00:00:00,14600,FRAMBUESAS,NO LOCAL,16.0,16.0,16.0
2024-04-22T00:00:00,14600,FRAMBUESAS,NO LOCAL,16.0,16.0,16.0
2024-04-23T00:00:00,14600,FRAMBUESAS,NO LOCAL,16.0,16.0,16.0
2024-04-24T00:00:00,14600,FRAMBUESAS,NO LOCAL,16.0,16.0,16.0
2024-04-25T00:00:00,14600,FRAMBUESAS,NO LOCAL,16.0,16.0,16.0
2024-04-26T00:00:00,14600,FRAMBUESAS,NO LOCAL,16.0,16.0,16.0
2024-04-01T00:00:00,11200,FRESONES,LOCAL,4.0,4.8,4.8
2024-04-02T00:00:00,11200,FRESONES,LOCAL,4.0,4.5,4.5
2024-04-03T00:00:00,11200,FRESONES,LOCAL,4.0,4.5,4.5
2024-04-04T00:00:00,11200,FRESONES,LOCAL,4.0,4.5,4.5
2024-04-05T00:00:00,11200,FRESONES,LOCAL,4.0,4.5,4.5
2024-04-08T00:00:00,11200,FRESONES,LOCAL,4.0,4.5,4.5
2024-04-09T00:00:00,11200,FRESONES,LOCAL,4.0,4.5,4.5
2024-04-10T00:00:00,11200,FRESONES,LOCAL,4.0,4.5,4.5
2024-04-11T00:00:00,11200,FRESONES,LOCAL,4.0,4.5,4.5
2024-04-12T00:00:00,11200,FRESONES,LOCAL,4.0,4.5,4.5
2024-04-15T00:00:00,11200,FRESONES,LOCAL,4.0,4.5,4.5
2024-04-16T00:00:00,11200,FRESONES,LOCAL,4.0,4.5,4.5
2024-04-17T00:00:00,11200,FRESONES,LOCAL,4.0,4.5,4.5
2024-04-18T00:00:00,11200,FRESONES,LOCAL,4.0,4.5,4.5
2024-04-19T00:00:00,11200,FRESONES,LOCAL,4.0,4.5,4.5
2024-04-22T00:00:00,11200,FRESONES,LOCAL,4.0,4.5,4.5
2024-04-23T00:00:00,11200,FRESONES,LOCAL,3.5,4.5,4.0
2024-04-24T00:00:00,11200,FRESONES,LOCAL,3.5,4.5,4.0
2024-04-25T00:00:00,11200,FRESONES,LOCAL,3.5,4.5,4.0
2024-04-26T00:00:00,11200,FRESONES,LOCAL,3.5,3.7,3.7
2024-04-29T00:00:00,11200,FRESONES,LOCAL,3.5,3.7,3.7
2024-04-30T00:00:00,11200,FRESONES,LOCAL,3.5,3.7,3.7
2024-04-01T00:00:00,11200,FRESONES,NO LOCAL,2.25,3.25,3.25
2024-04-02T00:00:00,11200,FRESONES,NO LOCAL,2.25,3.25,3.25
2024-04-03T00:00:00,11200,FRESONES,NO LOCAL,2.25,3.25,3.25
2024-04-04T00:00:00,11200,FRESONES,NO LOCAL,2.25,3.25,3.25
2024-04-05T00:00:00,11200,FRESONES,NO LOCAL,2.3,4.0,2.9
2024-04-08T00:00:00,11200,FRESONES,NO LOCAL,2.3,4.0,2.9
2024-04-09T00:00:00,11200,FRESONES,NO LOCAL,2.3,4.0,2.9
2024-04-10T00:00:00,11200,FRESONES,NO LOCAL,2.3,4.0,2.9
2024-04-11T00:00:00,11200,FRESONES,NO LOCAL,2.3,4.0,2.9
2024-04-12T00:00:00,11200,FRESONES,NO LOCAL,2.3,4.0,2.9
2024-04-15T00:00:00,11200,FRESONES,NO LOCAL,3.3,4.15,3.5
2024-04-16T00:00:00,11200,FRESONES,NO LOCAL,3.3,4.15,3.5
2024-04-17T00:00:00,11200,FRESONES,NO LOCAL,3.3,4.15,3.5
2024-04-18T00:00:00,11200,FRESONES,NO LOCAL,3.3,4.15,3.5
2024-04-19T00:00:00,11200,FRESONES,NO LOCAL,2.5,3.0,3.0
2024-04-22T00:00:00,11200,FRESONES,NO LOCAL,2.5,3.0,3.0
2024-04-23T00:00:00,11200,FRESONES,NO LOCAL,2.5,3.0,3.0
2024-04-24T00:00:00,11200,FRESONES,NO LOCAL,2.5,3.0,3.0
2024-04-25T00:00:00,11200,FRESONES,NO LOCAL,2.5,3.0,3.0
2024-04-26T00:00:00,11200,FRESONES,NO LOCAL,2.5,3.0,3.0
2024-04-29T00:00:00,11200,FRESONES,NO LOCAL,2.5,3.0,3.0
2024-04-30T00:00:00,11200,FRESONES,NO LOCAL,2.5,3.0,3.0
2024-04-01T00:00:00,11300,GRANADAS,NO LOCAL,2.5,2.8,2.6
2024-04-02T00:00:00,11300,GRANADAS,NO LOCAL,2.5,2.8,2.6
2024-04-03T00:00:00,11300,GRANADAS,NO LOCAL,2.5,2.8,2.6
2024-04-04T00:00:00,11300,GRANADAS,NO LOCAL,2.5,2.8,2.6
2024-04-05T00:00:00,11300,GRANADAS,NO LOCAL,2.6,2.6,2.6
2024-04-08T00:00:00,11300,GRANADAS,NO LOCAL,2.6,2.6,2.6
2024-04-09T00:00:00,11300,GRANADAS,NO LOCAL,2.6,2.6,2.6
2024-04-10T00:00:00,11300,GRANADAS,NO LOCAL,2.6,2.6,2.6
2024-04-11T00:00:00,11300,GRANADAS,NO LOCAL,2.6,2.6,2.6
2024-04-12T00:00:00,11300,GRANADAS,NO LOCAL,2.6,2.6,2.6
2024-04-05T00:00:00,11312,GUANÁBANA,LOCAL,10.0,10.0,10.0
2024-04-08T00:00:00,11312,GUANÁBANA,LOCAL,10.0,10.0,10.0
2024-04-09T00:00:00,11312,GUANÁBANA,LOCAL,10.0,10.0,10.0
2024-04-10T00:00:00,11312,GUANÁBANA,LOCAL,10.0,10.0,10.0
2024-04-11T00:00:00,11312,GUANÁBANA,LOCAL,10.0,10.0,10.0
2024-04-12T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-04-15T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-04-16T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-04-17T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-04-18T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-04-19T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-04-22T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-04-23T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-04-24T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-04-25T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-04-26T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-04-29T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-04-30T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-04-01T00:00:00,22200,HABAS VERDES,NO LOCAL,2.25,2.3,2.3
