﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
103,SILOS,520,WSP,Velocidad del viento,2015-10-19,maximo,2.3
103,SILOS,520,WSP,Velocidad del viento,2015-10-20,total,
103,SILOS,520,WSP,Velocidad del viento,2015-10-20,media,0.226667
103,SILOS,520,WSP,Velocidad del viento,2015-10-20,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-10-20,maximo,1.8
103,SILOS,520,WSP,Velocidad del viento,2015-10-21,total,
103,SILOS,520,WSP,Velocidad del viento,2015-10-21,media,0.113333
103,SILOS,520,WSP,Velocidad del viento,2015-10-21,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-10-21,maximo,0.9
103,SILOS,520,WSP,Velocidad del viento,2015-10-22,total,
103,SILOS,520,WSP,Velocidad del viento,2015-10-22,media,0.251667
103,SILOS,520,WSP,Velocidad del viento,2015-10-22,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-10-22,maximo,1.7
103,SILOS,520,WSP,Velocidad del viento,2015-10-23,total,
103,SILOS,520,WSP,Velocidad del viento,2015-10-23,media,0.164167
103,SILOS,520,WSP,Velocidad del viento,2015-10-23,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-10-23,maximo,1.3
103,SILOS,520,WSP,Velocidad del viento,2015-10-24,total,
103,SILOS,520,WSP,Velocidad del viento,2015-10-24,media,0.223333
103,SILOS,520,WSP,Velocidad del viento,2015-10-24,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-10-24,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2015-10-25,total,
103,SILOS,520,WSP,Velocidad del viento,2015-10-25,media,0.224167
103,SILOS,520,WSP,Velocidad del viento,2015-10-25,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-10-25,maximo,1.5
103,SILOS,520,WSP,Velocidad del viento,2015-10-26,total,
103,SILOS,520,WSP,Velocidad del viento,2015-10-26,media,0.145763
103,SILOS,520,WSP,Velocidad del viento,2015-10-26,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-10-26,maximo,1.3
103,SILOS,520,WSP,Velocidad del viento,2015-10-27,total,
103,SILOS,520,WSP,Velocidad del viento,2015-10-27,media,0.4425
103,SILOS,520,WSP,Velocidad del viento,2015-10-27,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-10-27,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2015-10-28,total,
103,SILOS,520,WSP,Velocidad del viento,2015-10-28,media,0.744167
103,SILOS,520,WSP,Velocidad del viento,2015-10-28,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-10-28,maximo,2.4
103,SILOS,520,WSP,Velocidad del viento,2015-10-29,total,
103,SILOS,520,WSP,Velocidad del viento,2015-10-29,media,0.373333
103,SILOS,520,WSP,Velocidad del viento,2015-10-29,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-10-29,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2015-10-30,total,
103,SILOS,520,WSP,Velocidad del viento,2015-10-30,media,0.305
103,SILOS,520,WSP,Velocidad del viento,2015-10-30,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-10-30,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2015-10-31,total,
103,SILOS,520,WSP,Velocidad del viento,2015-10-31,media,1.22167
103,SILOS,520,WSP,Velocidad del viento,2015-10-31,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-10-31,maximo,3.1
103,SILOS,520,WSP,Velocidad del viento,2015-11-01,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-01,media,0.703797
103,SILOS,520,WSP,Velocidad del viento,2015-11-01,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-01,maximo,2.5
103,SILOS,520,WSP,Velocidad del viento,2015-11-02,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-02,media,0.372381
103,SILOS,520,WSP,Velocidad del viento,2015-11-02,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-02,maximo,1.3
103,SILOS,520,WSP,Velocidad del viento,2015-11-03,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-03,media,0.250833
103,SILOS,520,WSP,Velocidad del viento,2015-11-03,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-03,maximo,1.4
103,SILOS,520,WSP,Velocidad del viento,2015-11-04,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-04,media,0.5
103,SILOS,520,WSP,Velocidad del viento,2015-11-04,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-04,maximo,1.6
103,SILOS,520,WSP,Velocidad del viento,2015-11-05,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-05,media,0.518333
103,SILOS,520,WSP,Velocidad del viento,2015-11-05,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-05,maximo,1.7
103,SILOS,520,WSP,Velocidad del viento,2015-11-06,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-06,media,0.600833
103,SILOS,520,WSP,Velocidad del viento,2015-11-06,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-06,maximo,1.9
103,SILOS,520,WSP,Velocidad del viento,2015-11-07,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-07,media,0.721667
103,SILOS,520,WSP,Velocidad del viento,2015-11-07,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-07,maximo,1.9
103,SILOS,520,WSP,Velocidad del viento,2015-11-08,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-08,media,1.11333
103,SILOS,520,WSP,Velocidad del viento,2015-11-08,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-08,maximo,2.8
103,SILOS,520,WSP,Velocidad del viento,2015-11-09,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-09,media,0.0925
103,SILOS,520,WSP,Velocidad del viento,2015-11-09,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-09,maximo,0.8
103,SILOS,520,WSP,Velocidad del viento,2015-11-10,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-10,media,0.354167
103,SILOS,520,WSP,Velocidad del viento,2015-11-10,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-10,maximo,2.2
103,SILOS,520,WSP,Velocidad del viento,2015-11-11,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-11,media,0.135
103,SILOS,520,WSP,Velocidad del viento,2015-11-11,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-11,maximo,1.3
103,SILOS,520,WSP,Velocidad del viento,2015-11-12,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-12,media,0.788333
103,SILOS,520,WSP,Velocidad del viento,2015-11-12,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-12,maximo,2.5
103,SILOS,520,WSP,Velocidad del viento,2015-11-13,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-13,media,0.321667
103,SILOS,520,WSP,Velocidad del viento,2015-11-13,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-13,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2015-11-14,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-14,media,0.400833
103,SILOS,520,WSP,Velocidad del viento,2015-11-14,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-14,maximo,2.3
103,SILOS,520,WSP,Velocidad del viento,2015-11-15,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-15,media,0.210833
103,SILOS,520,WSP,Velocidad del viento,2015-11-15,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-15,maximo,1.1
103,SILOS,520,WSP,Velocidad del viento,2015-11-16,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-16,media,0.1575
103,SILOS,520,WSP,Velocidad del viento,2015-11-16,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-16,maximo,0.8
103,SILOS,520,WSP,Velocidad del viento,2015-11-17,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-17,media,1.32917
103,SILOS,520,WSP,Velocidad del viento,2015-11-17,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-17,maximo,2.9
103,SILOS,520,WSP,Velocidad del viento,2015-11-18,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-18,media,0.544167
103,SILOS,520,WSP,Velocidad del viento,2015-11-18,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-18,maximo,1.9
103,SILOS,520,WSP,Velocidad del viento,2015-11-19,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-19,media,0.9975
103,SILOS,520,WSP,Velocidad del viento,2015-11-19,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-19,maximo,2.9
103,SILOS,520,WSP,Velocidad del viento,2015-11-20,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-20,media,1.15917
103,SILOS,520,WSP,Velocidad del viento,2015-11-20,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-20,maximo,2.7
103,SILOS,520,WSP,Velocidad del viento,2015-11-21,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-21,media,1.61417
103,SILOS,520,WSP,Velocidad del viento,2015-11-21,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-21,maximo,2.9
103,SILOS,520,WSP,Velocidad del viento,2015-11-22,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-22,media,2.54417
103,SILOS,520,WSP,Velocidad del viento,2015-11-22,minimo,0.7
103,SILOS,520,WSP,Velocidad del viento,2015-11-22,maximo,3.7
103,SILOS,520,WSP,Velocidad del viento,2015-11-23,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-23,media,2.69333
103,SILOS,520,WSP,Velocidad del viento,2015-11-23,minimo,1.1
103,SILOS,520,WSP,Velocidad del viento,2015-11-23,maximo,3.9
103,SILOS,520,WSP,Velocidad del viento,2015-11-24,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-24,media,3.04417
103,SILOS,520,WSP,Velocidad del viento,2015-11-24,minimo,1.1
103,SILOS,520,WSP,Velocidad del viento,2015-11-24,maximo,4.3
103,SILOS,520,WSP,Velocidad del viento,2015-11-25,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-25,media,2.2125
103,SILOS,520,WSP,Velocidad del viento,2015-11-25,minimo,0.3
103,SILOS,520,WSP,Velocidad del viento,2015-11-25,maximo,3.9
103,SILOS,520,WSP,Velocidad del viento,2015-11-26,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-26,media,1.88833
103,SILOS,520,WSP,Velocidad del viento,2015-11-26,minimo,0.4
103,SILOS,520,WSP,Velocidad del viento,2015-11-26,maximo,3.5
103,SILOS,520,WSP,Velocidad del viento,2015-11-27,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-27,media,1.1175
103,SILOS,520,WSP,Velocidad del viento,2015-11-27,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-27,maximo,2.4
103,SILOS,520,WSP,Velocidad del viento,2015-11-28,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-28,media,0.990833
103,SILOS,520,WSP,Velocidad del viento,2015-11-28,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-28,maximo,3.6
103,SILOS,520,WSP,Velocidad del viento,2015-11-29,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-29,media,0.203333
103,SILOS,520,WSP,Velocidad del viento,2015-11-29,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-29,maximo,1.5
103,SILOS,520,WSP,Velocidad del viento,2015-11-30,total,
103,SILOS,520,WSP,Velocidad del viento,2015-11-30,media,0.233333
103,SILOS,520,WSP,Velocidad del viento,2015-11-30,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-11-30,maximo,1.3
103,SILOS,520,WSP,Velocidad del viento,2015-12-01,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-01,media,0.403333
103,SILOS,520,WSP,Velocidad del viento,2015-12-01,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-01,maximo,3.7
103,SILOS,520,WSP,Velocidad del viento,2015-12-02,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-02,media,0.524167
103,SILOS,520,WSP,Velocidad del viento,2015-12-02,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-02,maximo,2.5
103,SILOS,520,WSP,Velocidad del viento,2015-12-03,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-03,media,0.127481
103,SILOS,520,WSP,Velocidad del viento,2015-12-03,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-03,maximo,1.5
103,SILOS,520,WSP,Velocidad del viento,2015-12-04,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-04,media,0.0819444
103,SILOS,520,WSP,Velocidad del viento,2015-12-04,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-04,maximo,1.1
103,SILOS,520,WSP,Velocidad del viento,2015-12-05,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-05,media,0.103472
103,SILOS,520,WSP,Velocidad del viento,2015-12-05,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-05,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2015-12-06,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-06,media,0.150694
103,SILOS,520,WSP,Velocidad del viento,2015-12-06,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-06,maximo,2.4
103,SILOS,520,WSP,Velocidad del viento,2015-12-07,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-07,media,0.05625
103,SILOS,520,WSP,Velocidad del viento,2015-12-07,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-07,maximo,1.1
103,SILOS,520,WSP,Velocidad del viento,2015-12-08,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-08,media,0.0444444
103,SILOS,520,WSP,Velocidad del viento,2015-12-08,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-08,maximo,0.9
103,SILOS,520,WSP,Velocidad del viento,2015-12-09,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-09,media,0.293056
103,SILOS,520,WSP,Velocidad del viento,2015-12-09,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-09,maximo,1.8
103,SILOS,520,WSP,Velocidad del viento,2015-12-10,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-10,media,0.297917
103,SILOS,520,WSP,Velocidad del viento,2015-12-10,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-10,maximo,1.9
103,SILOS,520,WSP,Velocidad del viento,2015-12-11,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-11,media,0.303472
103,SILOS,520,WSP,Velocidad del viento,2015-12-11,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-11,maximo,1.5
103,SILOS,520,WSP,Velocidad del viento,2015-12-12,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-12,media,0.127083
103,SILOS,520,WSP,Velocidad del viento,2015-12-12,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-12,maximo,1.1
103,SILOS,520,WSP,Velocidad del viento,2015-12-13,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-13,media,0.05625
103,SILOS,520,WSP,Velocidad del viento,2015-12-13,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-13,maximo,1.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-14,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-14,media,0.134028
103,SILOS,520,WSP,Velocidad del viento,2015-12-14,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-14,maximo,1.3
103,SILOS,520,WSP,Velocidad del viento,2015-12-15,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-15,media,0.132639
103,SILOS,520,WSP,Velocidad del viento,2015-12-15,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-15,maximo,1.1
103,SILOS,520,WSP,Velocidad del viento,2015-12-16,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-16,media,0.105556
103,SILOS,520,WSP,Velocidad del viento,2015-12-16,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-16,maximo,1.2
103,SILOS,520,WSP,Velocidad del viento,2015-12-17,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-17,media,0.0958333
103,SILOS,520,WSP,Velocidad del viento,2015-12-17,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-17,maximo,1.4
103,SILOS,520,WSP,Velocidad del viento,2015-12-18,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-18,media,0.0631944
103,SILOS,520,WSP,Velocidad del viento,2015-12-18,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-18,maximo,0.9
103,SILOS,520,WSP,Velocidad del viento,2015-12-19,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-19,media,0.284028
103,SILOS,520,WSP,Velocidad del viento,2015-12-19,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-19,maximo,2.5
103,SILOS,520,WSP,Velocidad del viento,2015-12-20,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-20,media,1.24722
103,SILOS,520,WSP,Velocidad del viento,2015-12-20,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-20,maximo,2.9
103,SILOS,520,WSP,Velocidad del viento,2015-12-21,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-21,media,1.49583
103,SILOS,520,WSP,Velocidad del viento,2015-12-21,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-21,maximo,3.3
103,SILOS,520,WSP,Velocidad del viento,2015-12-22,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-22,media,0.521296
103,SILOS,520,WSP,Velocidad del viento,2015-12-22,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-22,maximo,2.2
103,SILOS,520,WSP,Velocidad del viento,2015-12-23,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-23,media,0.442361
103,SILOS,520,WSP,Velocidad del viento,2015-12-23,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-23,maximo,2.3
103,SILOS,520,WSP,Velocidad del viento,2015-12-24,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-24,media,0.265278
103,SILOS,520,WSP,Velocidad del viento,2015-12-24,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-24,maximo,1.4
103,SILOS,520,WSP,Velocidad del viento,2015-12-25,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-25,media,0.309028
103,SILOS,520,WSP,Velocidad del viento,2015-12-25,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-25,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2015-12-26,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-26,media,0.653472
103,SILOS,520,WSP,Velocidad del viento,2015-12-26,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-26,maximo,3.2
103,SILOS,520,WSP,Velocidad del viento,2015-12-27,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-27,media,0.767361
103,SILOS,520,WSP,Velocidad del viento,2015-12-27,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-27,maximo,3.3
103,SILOS,520,WSP,Velocidad del viento,2015-12-28,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-28,media,0.472222
103,SILOS,520,WSP,Velocidad del viento,2015-12-28,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-28,maximo,2.5
103,SILOS,520,WSP,Velocidad del viento,2015-12-29,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-29,media,0.188889
103,SILOS,520,WSP,Velocidad del viento,2015-12-29,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-29,maximo,1.3
103,SILOS,520,WSP,Velocidad del viento,2015-12-30,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-30,media,0.186806
103,SILOS,520,WSP,Velocidad del viento,2015-12-30,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-30,maximo,1.3
103,SILOS,520,WSP,Velocidad del viento,2015-12-31,total,
103,SILOS,520,WSP,Velocidad del viento,2015-12-31,media,0.197222
103,SILOS,520,WSP,Velocidad del viento,2015-12-31,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2015-12-31,maximo,1.2
103,SILOS,522,TEMP,Temperatura,2015-01-01,total,
103,SILOS,522,TEMP,Temperatura,2015-01-01,media,17.1475
103,SILOS,522,TEMP,Temperatura,2015-01-01,minimo,11.9
103,SILOS,522,TEMP,Temperatura,2015-01-01,maximo,24.6
103,SILOS,522,TEMP,Temperatura,2015-01-02,total,
103,SILOS,522,TEMP,Temperatura,2015-01-02,media,16.3025
103,SILOS,522,TEMP,Temperatura,2015-01-02,minimo,12.2
103,SILOS,522,TEMP,Temperatura,2015-01-02,maximo,20.4
103,SILOS,522,TEMP,Temperatura,2015-01-03,total,
103,SILOS,522,TEMP,Temperatura,2015-01-03,media,15.59
103,SILOS,522,TEMP,Temperatura,2015-01-03,minimo,9.9
103,SILOS,522,TEMP,Temperatura,2015-01-03,maximo,24.1
103,SILOS,522,TEMP,Temperatura,2015-01-04,total,
103,SILOS,522,TEMP,Temperatura,2015-01-04,media,15.4283
103,SILOS,522,TEMP,Temperatura,2015-01-04,minimo,10.5
103,SILOS,522,TEMP,Temperatura,2015-01-04,maximo,23.6
103,SILOS,522,TEMP,Temperatura,2015-01-05,total,
103,SILOS,522,TEMP,Temperatura,2015-01-05,media,15.8658
103,SILOS,522,TEMP,Temperatura,2015-01-05,minimo,11.2
103,SILOS,522,TEMP,Temperatura,2015-01-05,maximo,24.0
103,SILOS,522,TEMP,Temperatura,2015-01-06,total,
103,SILOS,522,TEMP,Temperatura,2015-01-06,media,16.6508
103,SILOS,522,TEMP,Temperatura,2015-01-06,minimo,12.8
103,SILOS,522,TEMP,Temperatura,2015-01-06,maximo,22.6
103,SILOS,522,TEMP,Temperatura,2015-01-07,total,
103,SILOS,522,TEMP,Temperatura,2015-01-07,media,16.6992
103,SILOS,522,TEMP,Temperatura,2015-01-07,minimo,14.4
103,SILOS,522,TEMP,Temperatura,2015-01-07,maximo,21.7
103,SILOS,522,TEMP,Temperatura,2015-01-08,total,
103,SILOS,522,TEMP,Temperatura,2015-01-08,media,17.2142
103,SILOS,522,TEMP,Temperatura,2015-01-08,minimo,15.1
103,SILOS,522,TEMP,Temperatura,2015-01-08,maximo,20.0
103,SILOS,522,TEMP,Temperatura,2015-01-09,total,
103,SILOS,522,TEMP,Temperatura,2015-01-09,media,17.045
103,SILOS,522,TEMP,Temperatura,2015-01-09,minimo,12.3
103,SILOS,522,TEMP,Temperatura,2015-01-09,maximo,22.3
103,SILOS,522,TEMP,Temperatura,2015-01-10,total,
103,SILOS,522,TEMP,Temperatura,2015-01-10,media,15.8325
103,SILOS,522,TEMP,Temperatura,2015-01-10,minimo,9.2
103,SILOS,522,TEMP,Temperatura,2015-01-10,maximo,24.7
103,SILOS,522,TEMP,Temperatura,2015-01-11,total,
103,SILOS,522,TEMP,Temperatura,2015-01-11,media,17.3283
103,SILOS,522,TEMP,Temperatura,2015-01-11,minimo,11.8
103,SILOS,522,TEMP,Temperatura,2015-01-11,maximo,23.6
103,SILOS,522,TEMP,Temperatura,2015-01-12,total,
103,SILOS,522,TEMP,Temperatura,2015-01-12,media,17.2608
103,SILOS,522,TEMP,Temperatura,2015-01-12,minimo,12.8
103,SILOS,522,TEMP,Temperatura,2015-01-12,maximo,22.9
103,SILOS,522,TEMP,Temperatura,2015-01-13,total,
103,SILOS,522,TEMP,Temperatura,2015-01-13,media,17.0017
103,SILOS,522,TEMP,Temperatura,2015-01-13,minimo,13.0
103,SILOS,522,TEMP,Temperatura,2015-01-13,maximo,21.8
103,SILOS,522,TEMP,Temperatura,2015-01-14,total,
103,SILOS,522,TEMP,Temperatura,2015-01-14,media,17.5492
103,SILOS,522,TEMP,Temperatura,2015-01-14,minimo,15.9
103,SILOS,522,TEMP,Temperatura,2015-01-14,maximo,20.4
103,SILOS,522,TEMP,Temperatura,2015-01-15,total,
103,SILOS,522,TEMP,Temperatura,2015-01-15,media,17.5408
103,SILOS,522,TEMP,Temperatura,2015-01-15,minimo,15.2
103,SILOS,522,TEMP,Temperatura,2015-01-15,maximo,21.9
103,SILOS,522,TEMP,Temperatura,2015-01-16,total,
103,SILOS,522,TEMP,Temperatura,2015-01-16,media,16.4417
103,SILOS,522,TEMP,Temperatura,2015-01-16,minimo,13.1
103,SILOS,522,TEMP,Temperatura,2015-01-16,maximo,22.4
103,SILOS,522,TEMP,Temperatura,2015-01-17,total,
103,SILOS,522,TEMP,Temperatura,2015-01-17,media,16.8325
103,SILOS,522,TEMP,Temperatura,2015-01-17,minimo,14.9
103,SILOS,522,TEMP,Temperatura,2015-01-17,maximo,19.7
103,SILOS,522,TEMP,Temperatura,2015-01-18,total,
103,SILOS,522,TEMP,Temperatura,2015-01-18,media,16.8858
103,SILOS,522,TEMP,Temperatura,2015-01-18,minimo,13.7
103,SILOS,522,TEMP,Temperatura,2015-01-18,maximo,20.2
103,SILOS,522,TEMP,Temperatura,2015-01-19,total,
103,SILOS,522,TEMP,Temperatura,2015-01-19,media,16.8542
103,SILOS,522,TEMP,Temperatura,2015-01-19,minimo,15.2
103,SILOS,522,TEMP,Temperatura,2015-01-19,maximo,20.4
103,SILOS,522,TEMP,Temperatura,2015-01-20,total,
103,SILOS,522,TEMP,Temperatura,2015-01-20,media,17.0825
103,SILOS,522,TEMP,Temperatura,2015-01-20,minimo,15.5
103,SILOS,522,TEMP,Temperatura,2015-01-20,maximo,20.1
103,SILOS,522,TEMP,Temperatura,2015-01-21,total,
103,SILOS,522,TEMP,Temperatura,2015-01-21,media,16.7092
103,SILOS,522,TEMP,Temperatura,2015-01-21,minimo,14.1
103,SILOS,522,TEMP,Temperatura,2015-01-21,maximo,20.0
103,SILOS,522,TEMP,Temperatura,2015-01-22,total,
103,SILOS,522,TEMP,Temperatura,2015-01-22,media,16.7383
103,SILOS,522,TEMP,Temperatura,2015-01-22,minimo,14.3
103,SILOS,522,TEMP,Temperatura,2015-01-22,maximo,20.1
103,SILOS,522,TEMP,Temperatura,2015-01-23,total,
103,SILOS,522,TEMP,Temperatura,2015-01-23,media,16.66
103,SILOS,522,TEMP,Temperatura,2015-01-23,minimo,14.7
103,SILOS,522,TEMP,Temperatura,2015-01-23,maximo,19.2
103,SILOS,522,TEMP,Temperatura,2015-01-24,total,
103,SILOS,522,TEMP,Temperatura,2015-01-24,media,17.4917
103,SILOS,522,TEMP,Temperatura,2015-01-24,minimo,15.9
103,SILOS,522,TEMP,Temperatura,2015-01-24,maximo,21.0
103,SILOS,522,TEMP,Temperatura,2015-01-25,total,
103,SILOS,522,TEMP,Temperatura,2015-01-25,media,17.295
103,SILOS,522,TEMP,Temperatura,2015-01-25,minimo,14.3
103,SILOS,522,TEMP,Temperatura,2015-01-25,maximo,21.0
103,SILOS,522,TEMP,Temperatura,2015-01-26,total,
103,SILOS,522,TEMP,Temperatura,2015-01-26,media,17.4258
103,SILOS,522,TEMP,Temperatura,2015-01-26,minimo,14.9
103,SILOS,522,TEMP,Temperatura,2015-01-26,maximo,22.0
103,SILOS,522,TEMP,Temperatura,2015-01-27,total,
