﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,102,TEMP,Temperatura,2013-05-24,total,
101,IGUESTE,102,TEMP,Temperatura,2013-05-24,media,19.9708
101,IGUESTE,102,TEMP,Temperatura,2013-05-24,minimo,17.5
101,IGUESTE,102,TEMP,Temperatura,2013-05-24,maximo,24.4
101,IGUESTE,102,TEMP,Temperatura,2013-05-25,total,
101,IGUESTE,102,TEMP,Temperatura,2013-05-25,media,19.2667
101,IGUESTE,102,TEMP,Temperatura,2013-05-25,minimo,17.6
101,IGUESTE,102,TEMP,Temperatura,2013-05-25,maximo,21.7
101,IGUESTE,102,TEMP,Temperatura,2013-05-26,total,
101,IGUESTE,102,TEMP,Temperatura,2013-05-26,media,19.1417
101,IGUESTE,102,TEMP,Temperatura,2013-05-26,minimo,17.6
101,IGUESTE,102,TEMP,Temperatura,2013-05-26,maximo,22.9
101,IGUESTE,102,TEMP,Temperatura,2013-05-27,total,
101,IGUESTE,102,TEMP,Temperatura,2013-05-27,media,19.2383
101,IGUESTE,102,TEMP,Temperatura,2013-05-27,minimo,17.6
101,IGUESTE,102,TEMP,Temperatura,2013-05-27,maximo,22.5
101,IGUESTE,102,TEMP,Temperatura,2013-05-28,total,
101,IGUESTE,102,TEMP,Temperatura,2013-05-28,media,19.9983
101,IGUESTE,102,TEMP,Temperatura,2013-05-28,minimo,17.3
101,IGUESTE,102,TEMP,Temperatura,2013-05-28,maximo,24.6
101,IGUESTE,102,TEMP,Temperatura,2013-05-29,total,
101,IGUESTE,102,TEMP,Temperatura,2013-05-29,media,19.3183
101,IGUESTE,102,TEMP,Temperatura,2013-05-29,minimo,17.1
101,IGUESTE,102,TEMP,Temperatura,2013-05-29,maximo,23.6
101,IGUESTE,102,TEMP,Temperatura,2013-05-30,total,
101,IGUESTE,102,TEMP,Temperatura,2013-05-30,media,18.8417
101,IGUESTE,102,TEMP,Temperatura,2013-05-30,minimo,17.3
101,IGUESTE,102,TEMP,Temperatura,2013-05-30,maximo,22.0
101,IGUESTE,102,TEMP,Temperatura,2013-05-31,total,
101,IGUESTE,102,TEMP,Temperatura,2013-05-31,media,18.92
101,IGUESTE,102,TEMP,Temperatura,2013-05-31,minimo,17.1
101,IGUESTE,102,TEMP,Temperatura,2013-05-31,maximo,22.0
101,IGUESTE,102,TEMP,Temperatura,2013-06-01,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-01,media,19.71
101,IGUESTE,102,TEMP,Temperatura,2013-06-01,minimo,17.6
101,IGUESTE,102,TEMP,Temperatura,2013-06-01,maximo,23.4
101,IGUESTE,102,TEMP,Temperatura,2013-06-02,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-02,media,20.8583
101,IGUESTE,102,TEMP,Temperatura,2013-06-02,minimo,17.1
101,IGUESTE,102,TEMP,Temperatura,2013-06-02,maximo,26.1
101,IGUESTE,102,TEMP,Temperatura,2013-06-03,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-03,media,20.6075
101,IGUESTE,102,TEMP,Temperatura,2013-06-03,minimo,17.2
101,IGUESTE,102,TEMP,Temperatura,2013-06-03,maximo,26.2
101,IGUESTE,102,TEMP,Temperatura,2013-06-04,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-04,media,20.6258
101,IGUESTE,102,TEMP,Temperatura,2013-06-04,minimo,15.8
101,IGUESTE,102,TEMP,Temperatura,2013-06-04,maximo,25.7
101,IGUESTE,102,TEMP,Temperatura,2013-06-05,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-05,media,20.5942
101,IGUESTE,102,TEMP,Temperatura,2013-06-05,minimo,19.0
101,IGUESTE,102,TEMP,Temperatura,2013-06-05,maximo,24.0
101,IGUESTE,102,TEMP,Temperatura,2013-06-06,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-06,media,20.1292
101,IGUESTE,102,TEMP,Temperatura,2013-06-06,minimo,18.2
101,IGUESTE,102,TEMP,Temperatura,2013-06-06,maximo,23.9
101,IGUESTE,102,TEMP,Temperatura,2013-06-07,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-07,media,20.3842
101,IGUESTE,102,TEMP,Temperatura,2013-06-07,minimo,18.0
101,IGUESTE,102,TEMP,Temperatura,2013-06-07,maximo,24.5
101,IGUESTE,102,TEMP,Temperatura,2013-06-08,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-08,media,19.8217
101,IGUESTE,102,TEMP,Temperatura,2013-06-08,minimo,17.9
101,IGUESTE,102,TEMP,Temperatura,2013-06-08,maximo,23.5
101,IGUESTE,102,TEMP,Temperatura,2013-06-09,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-09,media,19.6917
101,IGUESTE,102,TEMP,Temperatura,2013-06-09,minimo,17.8
101,IGUESTE,102,TEMP,Temperatura,2013-06-09,maximo,23.6
101,IGUESTE,102,TEMP,Temperatura,2013-06-10,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-10,media,20.2792
101,IGUESTE,102,TEMP,Temperatura,2013-06-10,minimo,18.3
101,IGUESTE,102,TEMP,Temperatura,2013-06-10,maximo,25.3
101,IGUESTE,102,TEMP,Temperatura,2013-06-11,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-11,media,20.455
101,IGUESTE,102,TEMP,Temperatura,2013-06-11,minimo,18.7
101,IGUESTE,102,TEMP,Temperatura,2013-06-11,maximo,24.0
101,IGUESTE,102,TEMP,Temperatura,2013-06-12,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-12,media,21.0842
101,IGUESTE,102,TEMP,Temperatura,2013-06-12,minimo,18.9
101,IGUESTE,102,TEMP,Temperatura,2013-06-12,maximo,25.6
101,IGUESTE,102,TEMP,Temperatura,2013-06-13,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-13,media,20.2408
101,IGUESTE,102,TEMP,Temperatura,2013-06-13,minimo,18.4
101,IGUESTE,102,TEMP,Temperatura,2013-06-13,maximo,23.0
101,IGUESTE,102,TEMP,Temperatura,2013-06-14,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-14,media,21.145
101,IGUESTE,102,TEMP,Temperatura,2013-06-14,minimo,19.2
101,IGUESTE,102,TEMP,Temperatura,2013-06-14,maximo,25.1
101,IGUESTE,102,TEMP,Temperatura,2013-06-15,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-15,media,22.4933
101,IGUESTE,102,TEMP,Temperatura,2013-06-15,minimo,19.1
101,IGUESTE,102,TEMP,Temperatura,2013-06-15,maximo,27.0
101,IGUESTE,102,TEMP,Temperatura,2013-06-16,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-16,media,21.4792
101,IGUESTE,102,TEMP,Temperatura,2013-06-16,minimo,18.9
101,IGUESTE,102,TEMP,Temperatura,2013-06-16,maximo,25.6
101,IGUESTE,102,TEMP,Temperatura,2013-06-17,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-17,media,20.8633
101,IGUESTE,102,TEMP,Temperatura,2013-06-17,minimo,18.2
101,IGUESTE,102,TEMP,Temperatura,2013-06-17,maximo,25.3
101,IGUESTE,102,TEMP,Temperatura,2013-06-18,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-18,media,19.4908
101,IGUESTE,102,TEMP,Temperatura,2013-06-18,minimo,17.3
101,IGUESTE,102,TEMP,Temperatura,2013-06-18,maximo,22.1
101,IGUESTE,102,TEMP,Temperatura,2013-06-19,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-19,media,20.1258
101,IGUESTE,102,TEMP,Temperatura,2013-06-19,minimo,18.4
101,IGUESTE,102,TEMP,Temperatura,2013-06-19,maximo,23.3
101,IGUESTE,102,TEMP,Temperatura,2013-06-20,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-20,media,19.665
101,IGUESTE,102,TEMP,Temperatura,2013-06-20,minimo,18.3
101,IGUESTE,102,TEMP,Temperatura,2013-06-20,maximo,21.9
101,IGUESTE,102,TEMP,Temperatura,2013-06-21,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-21,media,20.4358
101,IGUESTE,102,TEMP,Temperatura,2013-06-21,minimo,18.1
101,IGUESTE,102,TEMP,Temperatura,2013-06-21,maximo,24.1
101,IGUESTE,102,TEMP,Temperatura,2013-06-22,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-22,media,20.6825
101,IGUESTE,102,TEMP,Temperatura,2013-06-22,minimo,18.6
101,IGUESTE,102,TEMP,Temperatura,2013-06-22,maximo,24.7
101,IGUESTE,102,TEMP,Temperatura,2013-06-23,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-23,media,21.5267
101,IGUESTE,102,TEMP,Temperatura,2013-06-23,minimo,16.4
101,IGUESTE,102,TEMP,Temperatura,2013-06-23,maximo,28.9
101,IGUESTE,102,TEMP,Temperatura,2013-06-24,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-24,media,21.2017
101,IGUESTE,102,TEMP,Temperatura,2013-06-24,minimo,17.3
101,IGUESTE,102,TEMP,Temperatura,2013-06-24,maximo,25.5
101,IGUESTE,102,TEMP,Temperatura,2013-06-25,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-25,media,20.3008
101,IGUESTE,102,TEMP,Temperatura,2013-06-25,minimo,16.4
101,IGUESTE,102,TEMP,Temperatura,2013-06-25,maximo,23.8
101,IGUESTE,102,TEMP,Temperatura,2013-06-26,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-26,media,20.85
101,IGUESTE,102,TEMP,Temperatura,2013-06-26,minimo,17.4
101,IGUESTE,102,TEMP,Temperatura,2013-06-26,maximo,26.5
101,IGUESTE,102,TEMP,Temperatura,2013-06-27,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-27,media,22.39
101,IGUESTE,102,TEMP,Temperatura,2013-06-27,minimo,17.6
101,IGUESTE,102,TEMP,Temperatura,2013-06-27,maximo,27.2
101,IGUESTE,102,TEMP,Temperatura,2013-06-28,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-28,media,27.595
101,IGUESTE,102,TEMP,Temperatura,2013-06-28,minimo,21.7
101,IGUESTE,102,TEMP,Temperatura,2013-06-28,maximo,31.5
101,IGUESTE,102,TEMP,Temperatura,2013-06-29,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-29,media,29.6383
101,IGUESTE,102,TEMP,Temperatura,2013-06-29,minimo,26.3
101,IGUESTE,102,TEMP,Temperatura,2013-06-29,maximo,33.3
101,IGUESTE,102,TEMP,Temperatura,2013-06-30,total,
101,IGUESTE,102,TEMP,Temperatura,2013-06-30,media,27.1758
101,IGUESTE,102,TEMP,Temperatura,2013-06-30,minimo,22.8
101,IGUESTE,102,TEMP,Temperatura,2013-06-30,maximo,31.5
101,IGUESTE,102,TEMP,Temperatura,2013-07-01,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-01,media,24.9133
101,IGUESTE,102,TEMP,Temperatura,2013-07-01,minimo,20.4
101,IGUESTE,102,TEMP,Temperatura,2013-07-01,maximo,30.6
101,IGUESTE,102,TEMP,Temperatura,2013-07-02,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-02,media,25.82
101,IGUESTE,102,TEMP,Temperatura,2013-07-02,minimo,21.7
101,IGUESTE,102,TEMP,Temperatura,2013-07-02,maximo,31.6
101,IGUESTE,102,TEMP,Temperatura,2013-07-03,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-03,media,23.105
101,IGUESTE,102,TEMP,Temperatura,2013-07-03,minimo,19.2
101,IGUESTE,102,TEMP,Temperatura,2013-07-03,maximo,31.3
101,IGUESTE,102,TEMP,Temperatura,2013-07-04,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-04,media,21.6633
101,IGUESTE,102,TEMP,Temperatura,2013-07-04,minimo,18.0
101,IGUESTE,102,TEMP,Temperatura,2013-07-04,maximo,25.2
101,IGUESTE,102,TEMP,Temperatura,2013-07-05,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-05,media,21.7258
101,IGUESTE,102,TEMP,Temperatura,2013-07-05,minimo,18.6
101,IGUESTE,102,TEMP,Temperatura,2013-07-05,maximo,26.9
101,IGUESTE,102,TEMP,Temperatura,2013-07-06,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-06,media,21.1242
101,IGUESTE,102,TEMP,Temperatura,2013-07-06,minimo,17.5
101,IGUESTE,102,TEMP,Temperatura,2013-07-06,maximo,24.3
101,IGUESTE,102,TEMP,Temperatura,2013-07-07,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-07,media,22.1158
101,IGUESTE,102,TEMP,Temperatura,2013-07-07,minimo,19.8
101,IGUESTE,102,TEMP,Temperatura,2013-07-07,maximo,27.2
101,IGUESTE,102,TEMP,Temperatura,2013-07-08,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-08,media,22.4492
101,IGUESTE,102,TEMP,Temperatura,2013-07-08,minimo,18.5
101,IGUESTE,102,TEMP,Temperatura,2013-07-08,maximo,27.8
101,IGUESTE,102,TEMP,Temperatura,2013-07-09,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-09,media,22.4875
101,IGUESTE,102,TEMP,Temperatura,2013-07-09,minimo,19.5
101,IGUESTE,102,TEMP,Temperatura,2013-07-09,maximo,28.3
101,IGUESTE,102,TEMP,Temperatura,2013-07-10,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-10,media,22.6817
101,IGUESTE,102,TEMP,Temperatura,2013-07-10,minimo,20.7
101,IGUESTE,102,TEMP,Temperatura,2013-07-10,maximo,25.5
101,IGUESTE,102,TEMP,Temperatura,2013-07-11,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-11,media,27.1333
101,IGUESTE,102,TEMP,Temperatura,2013-07-11,minimo,19.8
101,IGUESTE,102,TEMP,Temperatura,2013-07-11,maximo,35.5
101,IGUESTE,102,TEMP,Temperatura,2013-07-12,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-12,media,26.51
101,IGUESTE,102,TEMP,Temperatura,2013-07-12,minimo,22.0
101,IGUESTE,102,TEMP,Temperatura,2013-07-12,maximo,33.5
101,IGUESTE,102,TEMP,Temperatura,2013-07-13,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-13,media,27.5375
101,IGUESTE,102,TEMP,Temperatura,2013-07-13,minimo,20.2
101,IGUESTE,102,TEMP,Temperatura,2013-07-13,maximo,34.9
101,IGUESTE,102,TEMP,Temperatura,2013-07-14,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-14,media,25.9042
101,IGUESTE,102,TEMP,Temperatura,2013-07-14,minimo,20.5
101,IGUESTE,102,TEMP,Temperatura,2013-07-14,maximo,34.8
101,IGUESTE,102,TEMP,Temperatura,2013-07-15,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-15,media,24.1275
101,IGUESTE,102,TEMP,Temperatura,2013-07-15,minimo,19.1
101,IGUESTE,102,TEMP,Temperatura,2013-07-15,maximo,31.1
101,IGUESTE,102,TEMP,Temperatura,2013-07-16,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-16,media,24.545
101,IGUESTE,102,TEMP,Temperatura,2013-07-16,minimo,19.6
101,IGUESTE,102,TEMP,Temperatura,2013-07-16,maximo,31.7
101,IGUESTE,102,TEMP,Temperatura,2013-07-17,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-17,media,24.3442
101,IGUESTE,102,TEMP,Temperatura,2013-07-17,minimo,20.3
101,IGUESTE,102,TEMP,Temperatura,2013-07-17,maximo,30.0
101,IGUESTE,102,TEMP,Temperatura,2013-07-18,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-18,media,23.1908
101,IGUESTE,102,TEMP,Temperatura,2013-07-18,minimo,19.6
101,IGUESTE,102,TEMP,Temperatura,2013-07-18,maximo,28.4
101,IGUESTE,102,TEMP,Temperatura,2013-07-19,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-19,media,22.4858
101,IGUESTE,102,TEMP,Temperatura,2013-07-19,minimo,20.3
101,IGUESTE,102,TEMP,Temperatura,2013-07-19,maximo,27.1
101,IGUESTE,102,TEMP,Temperatura,2013-07-20,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-20,media,22.5317
101,IGUESTE,102,TEMP,Temperatura,2013-07-20,minimo,20.5
101,IGUESTE,102,TEMP,Temperatura,2013-07-20,maximo,25.2
101,IGUESTE,102,TEMP,Temperatura,2013-07-21,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-21,media,23.605
101,IGUESTE,102,TEMP,Temperatura,2013-07-21,minimo,21.2
101,IGUESTE,102,TEMP,Temperatura,2013-07-21,maximo,28.3
101,IGUESTE,102,TEMP,Temperatura,2013-07-22,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-22,media,23.3658
101,IGUESTE,102,TEMP,Temperatura,2013-07-22,minimo,21.2
101,IGUESTE,102,TEMP,Temperatura,2013-07-22,maximo,27.8
101,IGUESTE,102,TEMP,Temperatura,2013-07-23,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-23,media,23.9975
101,IGUESTE,102,TEMP,Temperatura,2013-07-23,minimo,21.4
101,IGUESTE,102,TEMP,Temperatura,2013-07-23,maximo,28.3
101,IGUESTE,102,TEMP,Temperatura,2013-07-24,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-24,media,24.0375
101,IGUESTE,102,TEMP,Temperatura,2013-07-24,minimo,21.5
101,IGUESTE,102,TEMP,Temperatura,2013-07-24,maximo,29.0
101,IGUESTE,102,TEMP,Temperatura,2013-07-25,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-25,media,24.4917
101,IGUESTE,102,TEMP,Temperatura,2013-07-25,minimo,22.3
101,IGUESTE,102,TEMP,Temperatura,2013-07-25,maximo,29.0
101,IGUESTE,102,TEMP,Temperatura,2013-07-26,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-26,media,24.6967
101,IGUESTE,102,TEMP,Temperatura,2013-07-26,minimo,21.9
101,IGUESTE,102,TEMP,Temperatura,2013-07-26,maximo,29.2
101,IGUESTE,102,TEMP,Temperatura,2013-07-27,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-27,media,22.66
101,IGUESTE,102,TEMP,Temperatura,2013-07-27,minimo,20.0
101,IGUESTE,102,TEMP,Temperatura,2013-07-27,maximo,27.2
101,IGUESTE,102,TEMP,Temperatura,2013-07-28,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-28,media,24.3517
101,IGUESTE,102,TEMP,Temperatura,2013-07-28,minimo,19.3
101,IGUESTE,102,TEMP,Temperatura,2013-07-28,maximo,31.1
101,IGUESTE,102,TEMP,Temperatura,2013-07-29,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-29,media,24.7533
101,IGUESTE,102,TEMP,Temperatura,2013-07-29,minimo,22.7
101,IGUESTE,102,TEMP,Temperatura,2013-07-29,maximo,28.5
101,IGUESTE,102,TEMP,Temperatura,2013-07-30,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-30,media,24.705
101,IGUESTE,102,TEMP,Temperatura,2013-07-30,minimo,22.1
101,IGUESTE,102,TEMP,Temperatura,2013-07-30,maximo,29.3
101,IGUESTE,102,TEMP,Temperatura,2013-07-31,total,
101,IGUESTE,102,TEMP,Temperatura,2013-07-31,media,25.7933
101,IGUESTE,102,TEMP,Temperatura,2013-07-31,minimo,21.6
101,IGUESTE,102,TEMP,Temperatura,2013-07-31,maximo,34.6
101,IGUESTE,102,TEMP,Temperatura,2013-08-01,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-01,media,25.0417
101,IGUESTE,102,TEMP,Temperatura,2013-08-01,minimo,22.4
101,IGUESTE,102,TEMP,Temperatura,2013-08-01,maximo,31.1
101,IGUESTE,102,TEMP,Temperatura,2013-08-02,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-02,media,24.0258
101,IGUESTE,102,TEMP,Temperatura,2013-08-02,minimo,22.3
101,IGUESTE,102,TEMP,Temperatura,2013-08-02,maximo,27.8
101,IGUESTE,102,TEMP,Temperatura,2013-08-03,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-03,media,23.1258
101,IGUESTE,102,TEMP,Temperatura,2013-08-03,minimo,21.6
101,IGUESTE,102,TEMP,Temperatura,2013-08-03,maximo,26.2
101,IGUESTE,102,TEMP,Temperatura,2013-08-04,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-04,media,24.0833
101,IGUESTE,102,TEMP,Temperatura,2013-08-04,minimo,21.3
101,IGUESTE,102,TEMP,Temperatura,2013-08-04,maximo,28.7
101,IGUESTE,102,TEMP,Temperatura,2013-08-05,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-05,media,25.4517
101,IGUESTE,102,TEMP,Temperatura,2013-08-05,minimo,22.2
101,IGUESTE,102,TEMP,Temperatura,2013-08-05,maximo,32.4
101,IGUESTE,102,TEMP,Temperatura,2013-08-06,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-06,media,26.7825
101,IGUESTE,102,TEMP,Temperatura,2013-08-06,minimo,24.0
101,IGUESTE,102,TEMP,Temperatura,2013-08-06,maximo,30.7
101,IGUESTE,102,TEMP,Temperatura,2013-08-07,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-07,media,24.5275
101,IGUESTE,102,TEMP,Temperatura,2013-08-07,minimo,21.8
101,IGUESTE,102,TEMP,Temperatura,2013-08-07,maximo,28.7
101,IGUESTE,102,TEMP,Temperatura,2013-08-08,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-08,media,24.0517
101,IGUESTE,102,TEMP,Temperatura,2013-08-08,minimo,21.3
101,IGUESTE,102,TEMP,Temperatura,2013-08-08,maximo,30.1
101,IGUESTE,102,TEMP,Temperatura,2013-08-09,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-09,media,25.4417
101,IGUESTE,102,TEMP,Temperatura,2013-08-09,minimo,21.4
101,IGUESTE,102,TEMP,Temperatura,2013-08-09,maximo,32.7
101,IGUESTE,102,TEMP,Temperatura,2013-08-10,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-10,media,25.5383
101,IGUESTE,102,TEMP,Temperatura,2013-08-10,minimo,22.0
101,IGUESTE,102,TEMP,Temperatura,2013-08-10,maximo,29.2
101,IGUESTE,102,TEMP,Temperatura,2013-08-11,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-11,media,24.42
101,IGUESTE,102,TEMP,Temperatura,2013-08-11,minimo,21.7
101,IGUESTE,102,TEMP,Temperatura,2013-08-11,maximo,27.0
101,IGUESTE,102,TEMP,Temperatura,2013-08-12,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-12,media,23.4467
101,IGUESTE,102,TEMP,Temperatura,2013-08-12,minimo,21.5
101,IGUESTE,102,TEMP,Temperatura,2013-08-12,maximo,26.3
101,IGUESTE,102,TEMP,Temperatura,2013-08-13,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-13,media,23.695
101,IGUESTE,102,TEMP,Temperatura,2013-08-13,minimo,21.5
101,IGUESTE,102,TEMP,Temperatura,2013-08-13,maximo,26.4
101,IGUESTE,102,TEMP,Temperatura,2013-08-14,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-14,media,24.5683
101,IGUESTE,102,TEMP,Temperatura,2013-08-14,minimo,21.1
101,IGUESTE,102,TEMP,Temperatura,2013-08-14,maximo,30.0
101,IGUESTE,102,TEMP,Temperatura,2013-08-15,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-15,media,25.9783
101,IGUESTE,102,TEMP,Temperatura,2013-08-15,minimo,22.5
101,IGUESTE,102,TEMP,Temperatura,2013-08-15,maximo,30.6
101,IGUESTE,102,TEMP,Temperatura,2013-08-16,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-16,media,29.7908
101,IGUESTE,102,TEMP,Temperatura,2013-08-16,minimo,23.2
101,IGUESTE,102,TEMP,Temperatura,2013-08-16,maximo,37.6
101,IGUESTE,102,TEMP,Temperatura,2013-08-17,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-17,media,31.34
101,IGUESTE,102,TEMP,Temperatura,2013-08-17,minimo,27.0
101,IGUESTE,102,TEMP,Temperatura,2013-08-17,maximo,35.6
101,IGUESTE,102,TEMP,Temperatura,2013-08-18,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-18,media,24.94
101,IGUESTE,102,TEMP,Temperatura,2013-08-18,minimo,22.3
101,IGUESTE,102,TEMP,Temperatura,2013-08-18,maximo,29.0
101,IGUESTE,102,TEMP,Temperatura,2013-08-19,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-19,media,24.71
101,IGUESTE,102,TEMP,Temperatura,2013-08-19,minimo,22.4
101,IGUESTE,102,TEMP,Temperatura,2013-08-19,maximo,29.6
101,IGUESTE,102,TEMP,Temperatura,2013-08-20,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-20,media,25.2475
101,IGUESTE,102,TEMP,Temperatura,2013-08-20,minimo,21.5
101,IGUESTE,102,TEMP,Temperatura,2013-08-20,maximo,30.3
101,IGUESTE,102,TEMP,Temperatura,2013-08-21,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-21,media,27.9767
101,IGUESTE,102,TEMP,Temperatura,2013-08-21,minimo,23.9
101,IGUESTE,102,TEMP,Temperatura,2013-08-21,maximo,32.4
101,IGUESTE,102,TEMP,Temperatura,2013-08-22,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-22,media,30.8292
101,IGUESTE,102,TEMP,Temperatura,2013-08-22,minimo,25.6
101,IGUESTE,102,TEMP,Temperatura,2013-08-22,maximo,37.5
101,IGUESTE,102,TEMP,Temperatura,2013-08-23,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-23,media,31.1933
101,IGUESTE,102,TEMP,Temperatura,2013-08-23,minimo,28.6
101,IGUESTE,102,TEMP,Temperatura,2013-08-23,maximo,35.1
101,IGUESTE,102,TEMP,Temperatura,2013-08-24,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-24,media,28.6117
101,IGUESTE,102,TEMP,Temperatura,2013-08-24,minimo,23.2
101,IGUESTE,102,TEMP,Temperatura,2013-08-24,maximo,34.1
101,IGUESTE,102,TEMP,Temperatura,2013-08-25,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-25,media,24.0917
101,IGUESTE,102,TEMP,Temperatura,2013-08-25,minimo,21.8
101,IGUESTE,102,TEMP,Temperatura,2013-08-25,maximo,28.6
101,IGUESTE,102,TEMP,Temperatura,2013-08-26,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-26,media,23.5075
101,IGUESTE,102,TEMP,Temperatura,2013-08-26,minimo,21.9
101,IGUESTE,102,TEMP,Temperatura,2013-08-26,maximo,27.2
101,IGUESTE,102,TEMP,Temperatura,2013-08-27,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-27,media,23.4875
101,IGUESTE,102,TEMP,Temperatura,2013-08-27,minimo,22.0
101,IGUESTE,102,TEMP,Temperatura,2013-08-27,maximo,27.5
101,IGUESTE,102,TEMP,Temperatura,2013-08-28,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-28,media,23.4
101,IGUESTE,102,TEMP,Temperatura,2013-08-28,minimo,21.7
101,IGUESTE,102,TEMP,Temperatura,2013-08-28,maximo,27.3
101,IGUESTE,102,TEMP,Temperatura,2013-08-29,total,
101,IGUESTE,102,TEMP,Temperatura,2013-08-29,media,24.1267
101,IGUESTE,102,TEMP,Temperatura,2013-08-29,minimo,22.4
101,IGUESTE,102,TEMP,Temperatura,2013-08-29,maximo,28.5
101,IGUESTE,102,TEMP,Temperatura,2013-08-30,total,
