﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-21,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-21,media,5.6770835
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-21,minimo,4.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-21,maximo,6.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-22,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-22,media,5.80625
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-22,minimo,4.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-22,maximo,7.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-23,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-23,media,4.8375
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-23,minimo,3.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-23,maximo,6.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-24,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-24,media,4.329861
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-24,minimo,3.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-24,maximo,6.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-25,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-25,media,3.9152777
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-25,minimo,2.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-25,maximo,5.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-26,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-26,media,4.4791665
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-26,minimo,3.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-26,maximo,5.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-27,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-27,media,4.101389
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-27,minimo,2.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-27,maximo,5.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-28,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-28,media,4.235417
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-28,minimo,3.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-28,maximo,5.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-29,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-29,media,3.9236112
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-29,minimo,2.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-29,maximo,4.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-30,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-30,media,4.165972
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-30,minimo,1.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-30,maximo,5.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-31,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-31,media,5.1569443
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-31,minimo,3.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-07-31,maximo,6.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-01,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-01,media,5.175
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-01,minimo,3.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-01,maximo,6.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-02,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-02,media,5.6319447
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-02,minimo,4.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-02,maximo,6.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-03,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-03,media,5.3708334
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-03,minimo,4.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-03,maximo,6.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-04,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-04,media,4.6305556
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-04,minimo,3.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-04,maximo,5.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-05,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-05,media,3.425
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-05,minimo,2.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-05,maximo,4.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-06,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-06,media,2.5506945
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-06,minimo,1.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-06,maximo,3.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-07,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-07,media,1.4965278
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-07,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-07,maximo,2.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-08,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-08,media,1.6423612
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-08,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-08,maximo,2.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-09,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-09,media,3.742361
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-09,minimo,1.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-09,maximo,5.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-10,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-10,media,5.6930556
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-10,minimo,4.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-10,maximo,7.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-11,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-11,media,5.7395835
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-11,minimo,4.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-11,maximo,7.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-12,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-12,media,5.4993057
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-12,minimo,3.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-12,maximo,7.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-13,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-13,media,4.9409723
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-13,minimo,3.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-13,maximo,6.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-14,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-14,media,5.186111
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-14,minimo,4.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-14,maximo,6.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-15,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-15,media,5.1909723
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-15,minimo,4.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-15,maximo,6.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-16,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-16,media,4.5423613
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-16,minimo,3.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-16,maximo,6.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-17,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-17,media,3.629861
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-17,minimo,2.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-17,maximo,5.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-18,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-18,media,3.8319445
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-18,minimo,2.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-18,maximo,5.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-19,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-19,media,3.77
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-19,minimo,3.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-19,maximo,4.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-21,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-21,media,3.587255
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-21,minimo,1.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-21,maximo,5.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-22,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-22,media,3.5125
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-22,minimo,2.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-22,maximo,4.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-23,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-23,media,3.5229166
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-23,minimo,1.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-23,maximo,5.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-24,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-24,media,2.851389
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-24,minimo,1.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-24,maximo,3.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-25,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-25,media,1.1868056
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-25,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-25,maximo,3.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-26,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-26,media,2.9847221
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-26,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-26,maximo,5.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-27,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-27,media,5.6041665
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-27,minimo,3.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-27,maximo,7.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-28,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-28,media,5.4131947
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-28,minimo,3.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-28,maximo,6.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-29,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-29,media,4.6555557
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-29,minimo,3.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-29,maximo,6.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-30,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-30,media,3.963889
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-30,minimo,2.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-30,maximo,5.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-31,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-31,media,3.3923612
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-31,minimo,1.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-08-31,maximo,4.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-01,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-01,media,3.270139
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-01,minimo,1.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-01,maximo,4.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-02,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-02,media,3.1145833
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-02,minimo,1.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-02,maximo,4.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-03,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-03,media,1.8652778
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-03,minimo,0.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-03,maximo,3.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-04,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-04,media,1.3916667
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-04,minimo,0.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-04,maximo,2.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-05,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-05,media,1.4263889
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-05,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-05,maximo,2.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-06,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-06,media,1.4222223
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-06,minimo,0.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-06,maximo,2.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-07,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-07,media,1.79375
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-07,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-07,maximo,3.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-08,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-08,media,1.4451389
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-08,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-08,maximo,2.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-09,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-09,media,1.33125
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-09,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-09,maximo,2.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-10,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-10,media,1.2991228
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-10,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-10,maximo,1.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-11,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-11,media,2.6441557
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-11,minimo,1.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-11,maximo,3.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-12,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-12,media,2.8868055
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-12,minimo,1.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-12,maximo,4.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-13,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-13,media,3.1354167
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-13,minimo,2.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-13,maximo,4.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-14,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-14,media,3.0090277
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-14,minimo,1.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-14,maximo,4.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-15,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-15,media,3.0298612
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-15,minimo,2.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-15,maximo,4.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-16,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-16,media,1.8284723
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-16,minimo,0.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-16,maximo,3.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-17,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-17,media,3.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-17,minimo,1.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-17,maximo,4.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-18,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-18,media,3.9291666
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-18,minimo,2.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-18,maximo,5.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-19,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-19,media,3.79375
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-19,minimo,2.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-19,maximo,5.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-20,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-20,media,3.1631944
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-20,minimo,1.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-20,maximo,5.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-21,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-21,media,3.3479166
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-21,minimo,2.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-21,maximo,5.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-22,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-22,media,2.975
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-22,minimo,1.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-22,maximo,4.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-23,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-23,media,3.0944445
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-23,minimo,0.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-23,maximo,5.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-24,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-24,media,2.823611
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-24,minimo,1.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-24,maximo,4.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-25,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-25,media,3.2631946
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-25,minimo,2.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-25,maximo,5.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-26,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-26,media,3.3930554
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-26,minimo,2.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-26,maximo,4.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-27,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-27,media,3.6881945
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-27,minimo,2.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-27,maximo,5.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-28,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-28,media,3.5298612
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-28,minimo,1.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-28,maximo,4.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-29,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-29,media,1.84375
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-29,minimo,0.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-29,maximo,3.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-30,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-30,media,1.7319444
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-30,minimo,0.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-09-30,maximo,3.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-01,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-01,media,2.78125
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-01,minimo,1.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-01,maximo,4.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-02,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-02,media,3.3402777
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-02,minimo,1.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-02,maximo,5.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-03,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-03,media,3.2777777
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-03,minimo,1.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-03,maximo,4.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-04,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-04,media,2.2055554
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-04,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-04,maximo,4.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-05,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-05,media,2.2173612
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-05,minimo,0.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-05,maximo,5.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-06,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-06,media,1.2263889
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-06,minimo,0.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-06,maximo,3.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-07,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-07,media,1.3923612
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-07,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-07,maximo,3.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-08,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-08,media,1.2590277
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-08,minimo,0.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-08,maximo,2.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-09,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-09,media,1.1034722
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-09,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-09,maximo,2.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-10,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-10,media,1.6430556
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-10,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-10,maximo,3.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-11,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-11,media,1.9236112
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-11,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-11,maximo,4.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-12,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-12,media,1.4236112
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-12,minimo,0.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-12,maximo,4.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-13,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-13,media,1.3625
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-13,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-13,maximo,2.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-14,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-14,media,1.3388889
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-14,minimo,0.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-14,maximo,2.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-15,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-15,media,1.2416667
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-15,minimo,0.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-15,maximo,3.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-16,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-16,media,1.38125
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-16,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-16,maximo,3.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-17,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-17,media,1.1861111
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-17,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-17,maximo,2.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-18,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-18,media,1.1506945
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-18,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-18,maximo,1.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-19,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-19,media,1.6243056
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-19,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-19,maximo,3.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-20,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-20,media,2.0958333
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-20,minimo,0.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-20,maximo,3.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-21,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-21,media,2.495139
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-21,minimo,0.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-21,maximo,5.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-22,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-10-22,media,1.5743055
