﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
57,LLANITOP,573,TEMP,Temperatura,2024-01-13,maximo,24.1
57,LLANITOP,573,TEMP,Temperatura,2024-01-14,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-14,media,17.23264
57,LLANITOP,573,TEMP,Temperatura,2024-01-14,minimo,14.1
57,LLANITOP,573,TEMP,Temperatura,2024-01-14,maximo,22.8
57,LLANITOP,573,TEMP,Temperatura,2024-01-15,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-15,media,18.886806
57,LLANITOP,573,TEMP,Temperatura,2024-01-15,minimo,13.8
57,LLANITOP,573,TEMP,Temperatura,2024-01-15,maximo,25.9
57,LLANITOP,573,TEMP,Temperatura,2024-01-16,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-16,media,23.235416
57,LLANITOP,573,TEMP,Temperatura,2024-01-16,minimo,17.1
57,LLANITOP,573,TEMP,Temperatura,2024-01-16,maximo,28.5
57,LLANITOP,573,TEMP,Temperatura,2024-01-17,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-17,media,16.480556
57,LLANITOP,573,TEMP,Temperatura,2024-01-17,minimo,13.4
57,LLANITOP,573,TEMP,Temperatura,2024-01-17,maximo,20.8
57,LLANITOP,573,TEMP,Temperatura,2024-01-18,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-18,media,14.323
57,LLANITOP,573,TEMP,Temperatura,2024-01-18,minimo,11.9
57,LLANITOP,573,TEMP,Temperatura,2024-01-18,maximo,19.2
57,LLANITOP,573,TEMP,Temperatura,2024-01-19,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-19,media,14.843056
57,LLANITOP,573,TEMP,Temperatura,2024-01-19,minimo,12.8
57,LLANITOP,573,TEMP,Temperatura,2024-01-19,maximo,20.0
57,LLANITOP,573,TEMP,Temperatura,2024-01-20,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-20,media,14.863889
57,LLANITOP,573,TEMP,Temperatura,2024-01-20,minimo,11.5
57,LLANITOP,573,TEMP,Temperatura,2024-01-20,maximo,18.6
57,LLANITOP,573,TEMP,Temperatura,2024-01-21,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-21,media,14.605556
57,LLANITOP,573,TEMP,Temperatura,2024-01-21,minimo,11.9
57,LLANITOP,573,TEMP,Temperatura,2024-01-21,maximo,17.4
57,LLANITOP,573,TEMP,Temperatura,2024-01-22,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-22,media,14.756945
57,LLANITOP,573,TEMP,Temperatura,2024-01-22,minimo,11.2
57,LLANITOP,573,TEMP,Temperatura,2024-01-22,maximo,19.5
57,LLANITOP,573,TEMP,Temperatura,2024-01-23,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-23,media,16.338888
57,LLANITOP,573,TEMP,Temperatura,2024-01-23,minimo,10.8
57,LLANITOP,573,TEMP,Temperatura,2024-01-23,maximo,24.0
57,LLANITOP,573,TEMP,Temperatura,2024-01-24,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-24,media,16.183332
57,LLANITOP,573,TEMP,Temperatura,2024-01-24,minimo,12.4
57,LLANITOP,573,TEMP,Temperatura,2024-01-24,maximo,21.5
57,LLANITOP,573,TEMP,Temperatura,2024-01-25,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-25,media,16.76389
57,LLANITOP,573,TEMP,Temperatura,2024-01-25,minimo,13.3
57,LLANITOP,573,TEMP,Temperatura,2024-01-25,maximo,22.5
57,LLANITOP,573,TEMP,Temperatura,2024-01-26,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-26,media,18.092361
57,LLANITOP,573,TEMP,Temperatura,2024-01-26,minimo,14.1
57,LLANITOP,573,TEMP,Temperatura,2024-01-26,maximo,24.2
57,LLANITOP,573,TEMP,Temperatura,2024-01-27,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-27,media,17.752083
57,LLANITOP,573,TEMP,Temperatura,2024-01-27,minimo,13.9
57,LLANITOP,573,TEMP,Temperatura,2024-01-27,maximo,24.9
57,LLANITOP,573,TEMP,Temperatura,2024-01-28,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-28,media,17.977777
57,LLANITOP,573,TEMP,Temperatura,2024-01-28,minimo,13.6
57,LLANITOP,573,TEMP,Temperatura,2024-01-28,maximo,26.6
57,LLANITOP,573,TEMP,Temperatura,2024-01-29,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-29,media,17.075
57,LLANITOP,573,TEMP,Temperatura,2024-01-29,minimo,13.9
57,LLANITOP,573,TEMP,Temperatura,2024-01-29,maximo,21.5
57,LLANITOP,573,TEMP,Temperatura,2024-01-30,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-30,media,17.504862
57,LLANITOP,573,TEMP,Temperatura,2024-01-30,minimo,13.8
57,LLANITOP,573,TEMP,Temperatura,2024-01-30,maximo,23.4
57,LLANITOP,573,TEMP,Temperatura,2024-01-31,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-31,media,17.351389
57,LLANITOP,573,TEMP,Temperatura,2024-01-31,minimo,14.1
57,LLANITOP,573,TEMP,Temperatura,2024-01-31,maximo,22.3
57,LLANITOP,573,TEMP,Temperatura,2024-02-01,total,
57,LLANITOP,573,TEMP,Temperatura,2024-02-01,media,18.170834
57,LLANITOP,573,TEMP,Temperatura,2024-02-01,minimo,14.0
57,LLANITOP,573,TEMP,Temperatura,2024-02-01,maximo,24.9
57,LLANITOP,573,TEMP,Temperatura,2024-02-02,total,
57,LLANITOP,573,TEMP,Temperatura,2024-02-02,media,17.33264
57,LLANITOP,573,TEMP,Temperatura,2024-02-02,minimo,13.7
57,LLANITOP,573,TEMP,Temperatura,2024-02-02,maximo,23.7
57,LLANITOP,573,TEMP,Temperatura,2024-02-03,total,
57,LLANITOP,573,TEMP,Temperatura,2024-02-03,media,16.600695
57,LLANITOP,573,TEMP,Temperatura,2024-02-03,minimo,12.5
57,LLANITOP,573,TEMP,Temperatura,2024-02-03,maximo,23.1
57,LLANITOP,573,TEMP,Temperatura,2024-02-04,total,
57,LLANITOP,573,TEMP,Temperatura,2024-02-04,media,16.956944
57,LLANITOP,573,TEMP,Temperatura,2024-02-04,minimo,13.6
57,LLANITOP,573,TEMP,Temperatura,2024-02-04,maximo,22.5
57,LLANITOP,573,TEMP,Temperatura,2024-02-05,total,
57,LLANITOP,573,TEMP,Temperatura,2024-02-05,media,17.601389
57,LLANITOP,573,TEMP,Temperatura,2024-02-05,minimo,13.9
57,LLANITOP,573,TEMP,Temperatura,2024-02-05,maximo,24.4
57,LLANITOP,573,TEMP,Temperatura,2024-02-06,total,
57,LLANITOP,573,TEMP,Temperatura,2024-02-06,media,16.760416
57,LLANITOP,573,TEMP,Temperatura,2024-02-06,minimo,12.7
57,LLANITOP,573,TEMP,Temperatura,2024-02-06,maximo,22.6
57,LLANITOP,573,TEMP,Temperatura,2024-02-07,total,
57,LLANITOP,573,TEMP,Temperatura,2024-02-07,media,17.342014
57,LLANITOP,573,TEMP,Temperatura,2024-02-07,minimo,13.0
57,LLANITOP,573,TEMP,Temperatura,2024-02-07,maximo,23.5
57,LLANITOP,573,TEMP,Temperatura,2024-02-08,total,
57,LLANITOP,573,TEMP,Temperatura,2024-02-08,media,19.434029
57,LLANITOP,573,TEMP,Temperatura,2024-02-08,minimo,14.8
57,LLANITOP,573,TEMP,Temperatura,2024-02-08,maximo,26.6
57,LLANITOP,573,TEMP,Temperatura,2024-02-09,total,
57,LLANITOP,573,TEMP,Temperatura,2024-02-09,media,19.882639
57,LLANITOP,573,TEMP,Temperatura,2024-02-09,minimo,16.3
57,LLANITOP,573,TEMP,Temperatura,2024-02-09,maximo,24.3
57,LLANITOP,573,TEMP,Temperatura,2024-02-10,total,
57,LLANITOP,573,TEMP,Temperatura,2024-02-10,media,17.86111
57,LLANITOP,573,TEMP,Temperatura,2024-02-10,minimo,14.8
57,LLANITOP,573,TEMP,Temperatura,2024-02-10,maximo,21.1
57,LLANITOP,573,TEMP,Temperatura,2024-02-11,total,
57,LLANITOP,573,TEMP,Temperatura,2024-02-11,media,15.91875
57,LLANITOP,573,TEMP,Temperatura,2024-02-11,minimo,12.3
57,LLANITOP,573,TEMP,Temperatura,2024-02-11,maximo,20.2
57,LLANITOP,573,TEMP,Temperatura,2024-02-12,total,
57,LLANITOP,573,TEMP,Temperatura,2024-02-12,media,16.220833
57,LLANITOP,573,TEMP,Temperatura,2024-02-12,minimo,11.7
57,LLANITOP,573,TEMP,Temperatura,2024-02-12,maximo,21.0
57,LLANITOP,573,TEMP,Temperatura,2024-02-13,total,
57,LLANITOP,573,TEMP,Temperatura,2024-02-13,media,17.997917
57,LLANITOP,573,TEMP,Temperatura,2024-02-13,minimo,12.3
57,LLANITOP,573,TEMP,Temperatura,2024-02-13,maximo,25.4
57,LLANITOP,573,TEMP,Temperatura,2024-02-14,total,
57,LLANITOP,573,TEMP,Temperatura,2024-02-14,media,16.648611
57,LLANITOP,573,TEMP,Temperatura,2024-02-14,minimo,13.0
57,LLANITOP,573,TEMP,Temperatura,2024-02-14,maximo,21.3
57,LLANITOP,573,TEMP,Temperatura,2024-02-15,total,
57,LLANITOP,573,TEMP,Temperatura,2024-02-15,media,15.5125
57,LLANITOP,573,TEMP,Temperatura,2024-02-15,minimo,12.9
57,LLANITOP,573,TEMP,Temperatura,2024-02-15,maximo,19.6
57,LLANITOP,573,TEMP,Temperatura,2024-02-17,total,
57,LLANITOP,573,TEMP,Temperatura,2024-02-17,media,18.954546
57,LLANITOP,573,TEMP,Temperatura,2024-02-17,minimo,17.0
57,LLANITOP,573,TEMP,Temperatura,2024-02-17,maximo,20.0
57,LLANITOP,573,TEMP,Temperatura,2024-03-18,total,
57,LLANITOP,573,TEMP,Temperatura,2024-03-18,media,16.228472
57,LLANITOP,573,TEMP,Temperatura,2024-03-18,minimo,12.1
57,LLANITOP,573,TEMP,Temperatura,2024-03-18,maximo,20.7
57,LLANITOP,573,TEMP,Temperatura,2024-03-19,total,
57,LLANITOP,573,TEMP,Temperatura,2024-03-19,media,15.840972
57,LLANITOP,573,TEMP,Temperatura,2024-03-19,minimo,13.2
57,LLANITOP,573,TEMP,Temperatura,2024-03-19,maximo,19.5
57,LLANITOP,573,TEMP,Temperatura,2024-03-20,total,
57,LLANITOP,573,TEMP,Temperatura,2024-03-20,media,15.308333
57,LLANITOP,573,TEMP,Temperatura,2024-03-20,minimo,10.9
57,LLANITOP,573,TEMP,Temperatura,2024-03-20,maximo,20.4
57,LLANITOP,573,TEMP,Temperatura,2024-03-21,total,
57,LLANITOP,573,TEMP,Temperatura,2024-03-21,media,14.790972
57,LLANITOP,573,TEMP,Temperatura,2024-03-21,minimo,12.8
57,LLANITOP,573,TEMP,Temperatura,2024-03-21,maximo,19.4
57,LLANITOP,573,TEMP,Temperatura,2024-03-22,total,
57,LLANITOP,573,TEMP,Temperatura,2024-03-22,media,12.952084
57,LLANITOP,573,TEMP,Temperatura,2024-03-22,minimo,9.9
57,LLANITOP,573,TEMP,Temperatura,2024-03-22,maximo,17.3
57,LLANITOP,573,TEMP,Temperatura,2024-03-23,total,
57,LLANITOP,573,TEMP,Temperatura,2024-03-23,media,13.002778
57,LLANITOP,573,TEMP,Temperatura,2024-03-23,minimo,10.0
57,LLANITOP,573,TEMP,Temperatura,2024-03-23,maximo,17.2
57,LLANITOP,573,TEMP,Temperatura,2024-03-24,total,
57,LLANITOP,573,TEMP,Temperatura,2024-03-24,media,14.088889
57,LLANITOP,573,TEMP,Temperatura,2024-03-24,minimo,10.2
57,LLANITOP,573,TEMP,Temperatura,2024-03-24,maximo,19.0
57,LLANITOP,573,TEMP,Temperatura,2024-03-25,total,
57,LLANITOP,573,TEMP,Temperatura,2024-03-25,media,14.950694
57,LLANITOP,573,TEMP,Temperatura,2024-03-25,minimo,10.7
57,LLANITOP,573,TEMP,Temperatura,2024-03-25,maximo,20.1
57,LLANITOP,573,TEMP,Temperatura,2024-03-26,total,
57,LLANITOP,573,TEMP,Temperatura,2024-03-26,media,14.015972
57,LLANITOP,573,TEMP,Temperatura,2024-03-26,minimo,11.3
57,LLANITOP,573,TEMP,Temperatura,2024-03-26,maximo,17.4
57,LLANITOP,573,TEMP,Temperatura,2024-03-27,total,
57,LLANITOP,573,TEMP,Temperatura,2024-03-27,media,14.443055
57,LLANITOP,573,TEMP,Temperatura,2024-03-27,minimo,9.5
57,LLANITOP,573,TEMP,Temperatura,2024-03-27,maximo,20.1
57,LLANITOP,573,TEMP,Temperatura,2024-03-28,total,
57,LLANITOP,573,TEMP,Temperatura,2024-03-28,media,16.577778
57,LLANITOP,573,TEMP,Temperatura,2024-03-28,minimo,11.5
57,LLANITOP,573,TEMP,Temperatura,2024-03-28,maximo,20.6
57,LLANITOP,573,TEMP,Temperatura,2024-03-29,total,
57,LLANITOP,573,TEMP,Temperatura,2024-03-29,media,14.667361
57,LLANITOP,573,TEMP,Temperatura,2024-03-29,minimo,11.8
57,LLANITOP,573,TEMP,Temperatura,2024-03-29,maximo,18.4
57,LLANITOP,573,TEMP,Temperatura,2024-03-30,total,
57,LLANITOP,573,TEMP,Temperatura,2024-03-30,media,16.040972
57,LLANITOP,573,TEMP,Temperatura,2024-03-30,minimo,11.0
57,LLANITOP,573,TEMP,Temperatura,2024-03-30,maximo,20.9
57,LLANITOP,573,TEMP,Temperatura,2024-03-31,total,
57,LLANITOP,573,TEMP,Temperatura,2024-03-31,media,15.990278
57,LLANITOP,573,TEMP,Temperatura,2024-03-31,minimo,12.4
57,LLANITOP,573,TEMP,Temperatura,2024-03-31,maximo,21.1
57,LLANITOP,573,TEMP,Temperatura,2024-04-01,total,
57,LLANITOP,573,TEMP,Temperatura,2024-04-01,media,15.685416
57,LLANITOP,573,TEMP,Temperatura,2024-04-01,minimo,11.9
57,LLANITOP,573,TEMP,Temperatura,2024-04-01,maximo,19.3
57,LLANITOP,573,TEMP,Temperatura,2024-04-02,total,
57,LLANITOP,573,TEMP,Temperatura,2024-04-02,media,15.799306
57,LLANITOP,573,TEMP,Temperatura,2024-04-02,minimo,11.4
57,LLANITOP,573,TEMP,Temperatura,2024-04-02,maximo,21.5
57,LLANITOP,573,TEMP,Temperatura,2024-04-03,total,
57,LLANITOP,573,TEMP,Temperatura,2024-04-03,media,16.51875
57,LLANITOP,573,TEMP,Temperatura,2024-04-03,minimo,11.9
57,LLANITOP,573,TEMP,Temperatura,2024-04-03,maximo,21.8
57,LLANITOP,573,TEMP,Temperatura,2024-04-04,total,
57,LLANITOP,573,TEMP,Temperatura,2024-04-04,media,15.794444
57,LLANITOP,573,TEMP,Temperatura,2024-04-04,minimo,10.6
57,LLANITOP,573,TEMP,Temperatura,2024-04-04,maximo,22.0
57,LLANITOP,573,TEMP,Temperatura,2024-04-05,total,
57,LLANITOP,573,TEMP,Temperatura,2024-04-05,media,17.865278
57,LLANITOP,573,TEMP,Temperatura,2024-04-05,minimo,12.4
57,LLANITOP,573,TEMP,Temperatura,2024-04-05,maximo,25.5
57,LLANITOP,573,TEMP,Temperatura,2024-04-06,total,
57,LLANITOP,573,TEMP,Temperatura,2024-04-06,media,16.375694
57,LLANITOP,573,TEMP,Temperatura,2024-04-06,minimo,14.2
57,LLANITOP,573,TEMP,Temperatura,2024-04-06,maximo,19.5
57,LLANITOP,573,TEMP,Temperatura,2024-04-07,total,
57,LLANITOP,573,TEMP,Temperatura,2024-04-07,media,14.853472
57,LLANITOP,573,TEMP,Temperatura,2024-04-07,minimo,10.9
57,LLANITOP,573,TEMP,Temperatura,2024-04-07,maximo,19.4
57,LLANITOP,573,TEMP,Temperatura,2024-04-08,total,
57,LLANITOP,573,TEMP,Temperatura,2024-04-08,media,16.611805
57,LLANITOP,573,TEMP,Temperatura,2024-04-08,minimo,11.9
57,LLANITOP,573,TEMP,Temperatura,2024-04-08,maximo,21.6
57,LLANITOP,573,TEMP,Temperatura,2024-04-09,total,
57,LLANITOP,573,TEMP,Temperatura,2024-04-09,media,15.986806
57,LLANITOP,573,TEMP,Temperatura,2024-04-09,minimo,12.5
57,LLANITOP,573,TEMP,Temperatura,2024-04-09,maximo,19.5
57,LLANITOP,573,TEMP,Temperatura,2024-04-10,total,
57,LLANITOP,573,TEMP,Temperatura,2024-04-10,media,15.588195
57,LLANITOP,573,TEMP,Temperatura,2024-04-10,minimo,11.4
57,LLANITOP,573,TEMP,Temperatura,2024-04-10,maximo,19.8
57,LLANITOP,573,TEMP,Temperatura,2024-04-11,total,
57,LLANITOP,573,TEMP,Temperatura,2024-04-11,media,23.38889
57,LLANITOP,573,TEMP,Temperatura,2024-04-11,minimo,14.3
57,LLANITOP,573,TEMP,Temperatura,2024-04-11,maximo,31.2
57,LLANITOP,573,TEMP,Temperatura,2024-04-12,total,
57,LLANITOP,573,TEMP,Temperatura,2024-04-12,media,25.26111
57,LLANITOP,573,TEMP,Temperatura,2024-04-12,minimo,21.2
57,LLANITOP,573,TEMP,Temperatura,2024-04-12,maximo,32.6
57,LLANITOP,573,TEMP,Temperatura,2024-04-20,total,
57,LLANITOP,573,TEMP,Temperatura,2024-04-20,media,16.627083
57,LLANITOP,573,TEMP,Temperatura,2024-04-20,minimo,13.2
57,LLANITOP,573,TEMP,Temperatura,2024-04-20,maximo,21.8
57,LLANITOP,573,TEMP,Temperatura,2024-04-21,total,
57,LLANITOP,573,TEMP,Temperatura,2024-04-21,media,16.297222
57,LLANITOP,573,TEMP,Temperatura,2024-04-21,minimo,13.2
57,LLANITOP,573,TEMP,Temperatura,2024-04-21,maximo,20.7
57,LLANITOP,573,TEMP,Temperatura,2024-04-22,total,
57,LLANITOP,573,TEMP,Temperatura,2024-04-22,media,16.526388
57,LLANITOP,573,TEMP,Temperatura,2024-04-22,minimo,13.1
57,LLANITOP,573,TEMP,Temperatura,2024-04-22,maximo,19.5
57,LLANITOP,573,TEMP,Temperatura,2024-04-23,total,
57,LLANITOP,573,TEMP,Temperatura,2024-04-23,media,16.033333
57,LLANITOP,573,TEMP,Temperatura,2024-04-23,minimo,12.5
57,LLANITOP,573,TEMP,Temperatura,2024-04-23,maximo,20.2
57,LLANITOP,573,TEMP,Temperatura,2024-04-24,total,
57,LLANITOP,573,TEMP,Temperatura,2024-04-24,media,17.083334
57,LLANITOP,573,TEMP,Temperatura,2024-04-24,minimo,12.3
57,LLANITOP,573,TEMP,Temperatura,2024-04-24,maximo,23.0
57,LLANITOP,573,TEMP,Temperatura,2024-04-25,total,
57,LLANITOP,573,TEMP,Temperatura,2024-04-25,media,16.61111
57,LLANITOP,573,TEMP,Temperatura,2024-04-25,minimo,11.8
57,LLANITOP,573,TEMP,Temperatura,2024-04-25,maximo,20.8
57,LLANITOP,573,TEMP,Temperatura,2024-04-26,total,
57,LLANITOP,573,TEMP,Temperatura,2024-04-26,media,13.002128
57,LLANITOP,573,TEMP,Temperatura,2024-04-26,minimo,11.9
57,LLANITOP,573,TEMP,Temperatura,2024-04-26,maximo,15.5
57,LLANITOP,574,HUM,Humedad relativa,2024-01-01,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-01,media,62.69097
57,LLANITOP,574,HUM,Humedad relativa,2024-01-01,minimo,46.5
57,LLANITOP,574,HUM,Humedad relativa,2024-01-01,maximo,76.1
57,LLANITOP,574,HUM,Humedad relativa,2024-01-02,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-02,media,78.62014
57,LLANITOP,574,HUM,Humedad relativa,2024-01-02,minimo,63.1
57,LLANITOP,574,HUM,Humedad relativa,2024-01-02,maximo,94.4
57,LLANITOP,574,HUM,Humedad relativa,2024-01-03,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-03,media,78.06944
57,LLANITOP,574,HUM,Humedad relativa,2024-01-03,minimo,56.6
57,LLANITOP,574,HUM,Humedad relativa,2024-01-03,maximo,94.1
57,LLANITOP,574,HUM,Humedad relativa,2024-01-04,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-04,media,77.83056
57,LLANITOP,574,HUM,Humedad relativa,2024-01-04,minimo,58.9
57,LLANITOP,574,HUM,Humedad relativa,2024-01-04,maximo,94.2
57,LLANITOP,574,HUM,Humedad relativa,2024-01-05,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-05,media,81.427086
57,LLANITOP,574,HUM,Humedad relativa,2024-01-05,minimo,63.0
57,LLANITOP,574,HUM,Humedad relativa,2024-01-05,maximo,95.5
57,LLANITOP,574,HUM,Humedad relativa,2024-01-06,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-06,media,78.545135
57,LLANITOP,574,HUM,Humedad relativa,2024-01-06,minimo,67.5
57,LLANITOP,574,HUM,Humedad relativa,2024-01-06,maximo,94.3
57,LLANITOP,574,HUM,Humedad relativa,2024-01-07,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-07,media,74.06597
57,LLANITOP,574,HUM,Humedad relativa,2024-01-07,minimo,58.8
57,LLANITOP,574,HUM,Humedad relativa,2024-01-07,maximo,92.9
57,LLANITOP,574,HUM,Humedad relativa,2024-01-08,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-08,media,75.99306
57,LLANITOP,574,HUM,Humedad relativa,2024-01-08,minimo,65.3
57,LLANITOP,574,HUM,Humedad relativa,2024-01-08,maximo,95.4
57,LLANITOP,574,HUM,Humedad relativa,2024-01-09,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-09,media,67.95208
57,LLANITOP,574,HUM,Humedad relativa,2024-01-09,minimo,45.5
57,LLANITOP,574,HUM,Humedad relativa,2024-01-09,maximo,91.8
57,LLANITOP,574,HUM,Humedad relativa,2024-01-10,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-10,media,53.97222
57,LLANITOP,574,HUM,Humedad relativa,2024-01-10,minimo,32.1
57,LLANITOP,574,HUM,Humedad relativa,2024-01-10,maximo,79.0
57,LLANITOP,574,HUM,Humedad relativa,2024-01-11,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-11,media,41.28125
57,LLANITOP,574,HUM,Humedad relativa,2024-01-11,minimo,28.7
57,LLANITOP,574,HUM,Humedad relativa,2024-01-11,maximo,60.2
57,LLANITOP,574,HUM,Humedad relativa,2024-01-12,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-12,media,41.127083
57,LLANITOP,574,HUM,Humedad relativa,2024-01-12,minimo,30.3
57,LLANITOP,574,HUM,Humedad relativa,2024-01-12,maximo,76.5
57,LLANITOP,574,HUM,Humedad relativa,2024-01-13,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-13,media,44.559723
57,LLANITOP,574,HUM,Humedad relativa,2024-01-13,minimo,33.5
57,LLANITOP,574,HUM,Humedad relativa,2024-01-13,maximo,85.6
57,LLANITOP,574,HUM,Humedad relativa,2024-01-14,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-14,media,41.038193
57,LLANITOP,574,HUM,Humedad relativa,2024-01-14,minimo,35.3
57,LLANITOP,574,HUM,Humedad relativa,2024-01-14,maximo,55.1
57,LLANITOP,574,HUM,Humedad relativa,2024-01-15,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-15,media,39.580555
57,LLANITOP,574,HUM,Humedad relativa,2024-01-15,minimo,29.7
57,LLANITOP,574,HUM,Humedad relativa,2024-01-15,maximo,43.7
57,LLANITOP,574,HUM,Humedad relativa,2024-01-16,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-16,media,45.765972
57,LLANITOP,574,HUM,Humedad relativa,2024-01-16,minimo,20.4
57,LLANITOP,574,HUM,Humedad relativa,2024-01-16,maximo,79.9
57,LLANITOP,574,HUM,Humedad relativa,2024-01-17,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-17,media,81.39167
57,LLANITOP,574,HUM,Humedad relativa,2024-01-17,minimo,64.1
57,LLANITOP,574,HUM,Humedad relativa,2024-01-17,maximo,96.6
57,LLANITOP,574,HUM,Humedad relativa,2024-01-18,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-18,media,79.3
57,LLANITOP,574,HUM,Humedad relativa,2024-01-18,minimo,36.2
57,LLANITOP,574,HUM,Humedad relativa,2024-01-18,maximo,91.9
57,LLANITOP,574,HUM,Humedad relativa,2024-01-19,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-19,media,80.166664
57,LLANITOP,574,HUM,Humedad relativa,2024-01-19,minimo,45.9
57,LLANITOP,574,HUM,Humedad relativa,2024-01-19,maximo,94.3
57,LLANITOP,574,HUM,Humedad relativa,2024-01-20,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-20,media,73.03333
57,LLANITOP,574,HUM,Humedad relativa,2024-01-20,minimo,59.6
57,LLANITOP,574,HUM,Humedad relativa,2024-01-20,maximo,89.1
57,LLANITOP,574,HUM,Humedad relativa,2024-01-21,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-21,media,67.681946
57,LLANITOP,574,HUM,Humedad relativa,2024-01-21,minimo,57.5
57,LLANITOP,574,HUM,Humedad relativa,2024-01-21,maximo,80.3
57,LLANITOP,574,HUM,Humedad relativa,2024-01-22,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-22,media,66.078476
57,LLANITOP,574,HUM,Humedad relativa,2024-01-22,minimo,51.4
57,LLANITOP,574,HUM,Humedad relativa,2024-01-22,maximo,77.8
57,LLANITOP,574,HUM,Humedad relativa,2024-01-23,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-23,media,44.625
57,LLANITOP,574,HUM,Humedad relativa,2024-01-23,minimo,27.7
57,LLANITOP,574,HUM,Humedad relativa,2024-01-23,maximo,71.7
57,LLANITOP,574,HUM,Humedad relativa,2024-01-24,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-24,media,46.011806
57,LLANITOP,574,HUM,Humedad relativa,2024-01-24,minimo,37.1
57,LLANITOP,574,HUM,Humedad relativa,2024-01-24,maximo,69.7
57,LLANITOP,574,HUM,Humedad relativa,2024-01-25,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-25,media,40.65
57,LLANITOP,574,HUM,Humedad relativa,2024-01-25,minimo,36.5
57,LLANITOP,574,HUM,Humedad relativa,2024-01-25,maximo,52.3
57,LLANITOP,574,HUM,Humedad relativa,2024-01-26,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-26,media,37.445137
57,LLANITOP,574,HUM,Humedad relativa,2024-01-26,minimo,29.0
57,LLANITOP,574,HUM,Humedad relativa,2024-01-26,maximo,50.3
57,LLANITOP,574,HUM,Humedad relativa,2024-01-27,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-27,media,37.241665
57,LLANITOP,574,HUM,Humedad relativa,2024-01-27,minimo,27.7
57,LLANITOP,574,HUM,Humedad relativa,2024-01-27,maximo,45.2
57,LLANITOP,574,HUM,Humedad relativa,2024-01-28,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-28,media,40.877083
57,LLANITOP,574,HUM,Humedad relativa,2024-01-28,minimo,22.1
57,LLANITOP,574,HUM,Humedad relativa,2024-01-28,maximo,70.3
57,LLANITOP,574,HUM,Humedad relativa,2024-01-29,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-29,media,49.774307
57,LLANITOP,574,HUM,Humedad relativa,2024-01-29,minimo,37.7
57,LLANITOP,574,HUM,Humedad relativa,2024-01-29,maximo,90.3
57,LLANITOP,574,HUM,Humedad relativa,2024-01-30,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-30,media,42.130554
57,LLANITOP,574,HUM,Humedad relativa,2024-01-30,minimo,31.5
57,LLANITOP,574,HUM,Humedad relativa,2024-01-30,maximo,55.3
