﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
94,TOPO_MA,297,TEMP,Temperatura,2020-04-09,media,15.1417
94,TOPO_MA,297,TEMP,Temperatura,2020-04-09,minimo,13.3
94,TOPO_MA,297,TEMP,Temperatura,2020-04-09,maximo,17.0
94,TOPO_MA,297,TEMP,Temperatura,2020-04-10,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-04-10,media,14.8132
94,TOPO_MA,297,TEMP,Temperatura,2020-04-10,minimo,13.4
94,TOPO_MA,297,TEMP,Temperatura,2020-04-10,maximo,17.1
94,TOPO_MA,297,TEMP,Temperatura,2020-04-11,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-04-11,media,13.6028
94,TOPO_MA,297,TEMP,Temperatura,2020-04-11,minimo,11.0
94,TOPO_MA,297,TEMP,Temperatura,2020-04-11,maximo,15.8
94,TOPO_MA,297,TEMP,Temperatura,2020-04-12,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-04-12,media,7.52847
94,TOPO_MA,297,TEMP,Temperatura,2020-04-12,minimo,4.7
94,TOPO_MA,297,TEMP,Temperatura,2020-04-12,maximo,10.9
94,TOPO_MA,297,TEMP,Temperatura,2020-04-13,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-04-13,media,4.97431
94,TOPO_MA,297,TEMP,Temperatura,2020-04-13,minimo,2.9
94,TOPO_MA,297,TEMP,Temperatura,2020-04-13,maximo,7.5
94,TOPO_MA,297,TEMP,Temperatura,2020-04-14,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-04-14,media,6.31806
94,TOPO_MA,297,TEMP,Temperatura,2020-04-14,minimo,3.5
94,TOPO_MA,297,TEMP,Temperatura,2020-04-14,maximo,10.3
94,TOPO_MA,297,TEMP,Temperatura,2020-04-15,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-04-15,media,8.61181
94,TOPO_MA,297,TEMP,Temperatura,2020-04-15,minimo,4.2
94,TOPO_MA,297,TEMP,Temperatura,2020-04-15,maximo,11.3
94,TOPO_MA,297,TEMP,Temperatura,2020-04-16,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-04-16,media,7.85833
94,TOPO_MA,297,TEMP,Temperatura,2020-04-16,minimo,4.8
94,TOPO_MA,297,TEMP,Temperatura,2020-04-16,maximo,11.4
94,TOPO_MA,297,TEMP,Temperatura,2020-04-17,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-04-17,media,5.99653
94,TOPO_MA,297,TEMP,Temperatura,2020-04-17,minimo,4.0
94,TOPO_MA,297,TEMP,Temperatura,2020-04-17,maximo,8.5
94,TOPO_MA,297,TEMP,Temperatura,2020-04-18,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-04-18,media,6.21736
94,TOPO_MA,297,TEMP,Temperatura,2020-04-18,minimo,4.5
94,TOPO_MA,297,TEMP,Temperatura,2020-04-18,maximo,7.8
94,TOPO_MA,297,TEMP,Temperatura,2020-04-19,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-04-19,media,7.6875
94,TOPO_MA,297,TEMP,Temperatura,2020-04-19,minimo,4.4
94,TOPO_MA,297,TEMP,Temperatura,2020-04-19,maximo,11.0
94,TOPO_MA,297,TEMP,Temperatura,2020-04-20,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-04-20,media,12.9667
94,TOPO_MA,297,TEMP,Temperatura,2020-04-20,minimo,10.0
94,TOPO_MA,297,TEMP,Temperatura,2020-04-20,maximo,16.0
94,TOPO_MA,297,TEMP,Temperatura,2020-04-21,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-04-21,media,12.4167
94,TOPO_MA,297,TEMP,Temperatura,2020-04-21,minimo,10.4
94,TOPO_MA,297,TEMP,Temperatura,2020-04-21,maximo,14.2
94,TOPO_MA,297,TEMP,Temperatura,2020-04-22,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-04-22,media,9.80556
94,TOPO_MA,297,TEMP,Temperatura,2020-04-22,minimo,7.6
94,TOPO_MA,297,TEMP,Temperatura,2020-04-22,maximo,11.5
94,TOPO_MA,297,TEMP,Temperatura,2020-04-23,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-04-23,media,6.13056
94,TOPO_MA,297,TEMP,Temperatura,2020-04-23,minimo,4.5
94,TOPO_MA,297,TEMP,Temperatura,2020-04-23,maximo,8.6
94,TOPO_MA,297,TEMP,Temperatura,2020-04-24,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-04-24,media,5.7625
94,TOPO_MA,297,TEMP,Temperatura,2020-04-24,minimo,3.8
94,TOPO_MA,297,TEMP,Temperatura,2020-04-24,maximo,9.2
94,TOPO_MA,297,TEMP,Temperatura,2020-04-25,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-04-25,media,6.50694
94,TOPO_MA,297,TEMP,Temperatura,2020-04-25,minimo,4.8
94,TOPO_MA,297,TEMP,Temperatura,2020-04-25,maximo,9.0
94,TOPO_MA,297,TEMP,Temperatura,2020-04-26,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-04-26,media,9.21319
94,TOPO_MA,297,TEMP,Temperatura,2020-04-26,minimo,6.2
94,TOPO_MA,297,TEMP,Temperatura,2020-04-26,maximo,12.4
94,TOPO_MA,297,TEMP,Temperatura,2020-04-27,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-04-27,media,8.66597
94,TOPO_MA,297,TEMP,Temperatura,2020-04-27,minimo,5.1
94,TOPO_MA,297,TEMP,Temperatura,2020-04-27,maximo,10.9
94,TOPO_MA,297,TEMP,Temperatura,2020-04-28,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-04-28,media,8.79028
94,TOPO_MA,297,TEMP,Temperatura,2020-04-28,minimo,5.0
94,TOPO_MA,297,TEMP,Temperatura,2020-04-28,maximo,11.2
94,TOPO_MA,297,TEMP,Temperatura,2020-04-29,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-04-29,media,10.5569
94,TOPO_MA,297,TEMP,Temperatura,2020-04-29,minimo,8.2
94,TOPO_MA,297,TEMP,Temperatura,2020-04-29,maximo,12.8
94,TOPO_MA,297,TEMP,Temperatura,2020-04-30,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-04-30,media,12.4924
94,TOPO_MA,297,TEMP,Temperatura,2020-04-30,minimo,9.9
94,TOPO_MA,297,TEMP,Temperatura,2020-04-30,maximo,14.2
94,TOPO_MA,297,TEMP,Temperatura,2020-05-01,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-01,media,16.0243
94,TOPO_MA,297,TEMP,Temperatura,2020-05-01,minimo,11.5
94,TOPO_MA,297,TEMP,Temperatura,2020-05-01,maximo,18.4
94,TOPO_MA,297,TEMP,Temperatura,2020-05-02,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-02,media,18.7465
94,TOPO_MA,297,TEMP,Temperatura,2020-05-02,minimo,16.8
94,TOPO_MA,297,TEMP,Temperatura,2020-05-02,maximo,20.3
94,TOPO_MA,297,TEMP,Temperatura,2020-05-03,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-03,media,16.3924
94,TOPO_MA,297,TEMP,Temperatura,2020-05-03,minimo,13.2
94,TOPO_MA,297,TEMP,Temperatura,2020-05-03,maximo,18.4
94,TOPO_MA,297,TEMP,Temperatura,2020-05-04,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-04,media,12.7285
94,TOPO_MA,297,TEMP,Temperatura,2020-05-04,minimo,9.0
94,TOPO_MA,297,TEMP,Temperatura,2020-05-04,maximo,16.3
94,TOPO_MA,297,TEMP,Temperatura,2020-05-05,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-05,media,13.0215
94,TOPO_MA,297,TEMP,Temperatura,2020-05-05,minimo,9.8
94,TOPO_MA,297,TEMP,Temperatura,2020-05-05,maximo,15.9
94,TOPO_MA,297,TEMP,Temperatura,2020-05-06,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-06,media,12.6938
94,TOPO_MA,297,TEMP,Temperatura,2020-05-06,minimo,6.5
94,TOPO_MA,297,TEMP,Temperatura,2020-05-06,maximo,15.5
94,TOPO_MA,297,TEMP,Temperatura,2020-05-07,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-07,media,9.10625
94,TOPO_MA,297,TEMP,Temperatura,2020-05-07,minimo,5.1
94,TOPO_MA,297,TEMP,Temperatura,2020-05-07,maximo,12.7
94,TOPO_MA,297,TEMP,Temperatura,2020-05-08,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-08,media,12.5507
94,TOPO_MA,297,TEMP,Temperatura,2020-05-08,minimo,9.7
94,TOPO_MA,297,TEMP,Temperatura,2020-05-08,maximo,14.9
94,TOPO_MA,297,TEMP,Temperatura,2020-05-09,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-09,media,14.1938
94,TOPO_MA,297,TEMP,Temperatura,2020-05-09,minimo,11.6
94,TOPO_MA,297,TEMP,Temperatura,2020-05-09,maximo,17.6
94,TOPO_MA,297,TEMP,Temperatura,2020-05-10,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-10,media,13.4743
94,TOPO_MA,297,TEMP,Temperatura,2020-05-10,minimo,11.0
94,TOPO_MA,297,TEMP,Temperatura,2020-05-10,maximo,15.2
94,TOPO_MA,297,TEMP,Temperatura,2020-05-11,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-11,media,13.3514
94,TOPO_MA,297,TEMP,Temperatura,2020-05-11,minimo,9.0
94,TOPO_MA,297,TEMP,Temperatura,2020-05-11,maximo,17.6
94,TOPO_MA,297,TEMP,Temperatura,2020-05-12,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-12,media,8.23264
94,TOPO_MA,297,TEMP,Temperatura,2020-05-12,minimo,5.8
94,TOPO_MA,297,TEMP,Temperatura,2020-05-12,maximo,11.7
94,TOPO_MA,297,TEMP,Temperatura,2020-05-13,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-13,media,9.02361
94,TOPO_MA,297,TEMP,Temperatura,2020-05-13,minimo,6.3
94,TOPO_MA,297,TEMP,Temperatura,2020-05-13,maximo,12.5
94,TOPO_MA,297,TEMP,Temperatura,2020-05-14,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-14,media,8.29514
94,TOPO_MA,297,TEMP,Temperatura,2020-05-14,minimo,4.9
94,TOPO_MA,297,TEMP,Temperatura,2020-05-14,maximo,11.9
94,TOPO_MA,297,TEMP,Temperatura,2020-05-15,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-15,media,6.87431
94,TOPO_MA,297,TEMP,Temperatura,2020-05-15,minimo,3.6
94,TOPO_MA,297,TEMP,Temperatura,2020-05-15,maximo,10.8
94,TOPO_MA,297,TEMP,Temperatura,2020-05-16,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-16,media,7.30069
94,TOPO_MA,297,TEMP,Temperatura,2020-05-16,minimo,3.4
94,TOPO_MA,297,TEMP,Temperatura,2020-05-16,maximo,12.7
94,TOPO_MA,297,TEMP,Temperatura,2020-05-17,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-17,media,9.56806
94,TOPO_MA,297,TEMP,Temperatura,2020-05-17,minimo,4.9
94,TOPO_MA,297,TEMP,Temperatura,2020-05-17,maximo,13.4
94,TOPO_MA,297,TEMP,Temperatura,2020-05-18,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-18,media,12.166
94,TOPO_MA,297,TEMP,Temperatura,2020-05-18,minimo,8.8
94,TOPO_MA,297,TEMP,Temperatura,2020-05-18,maximo,16.9
94,TOPO_MA,297,TEMP,Temperatura,2020-05-19,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-19,media,15.4618
94,TOPO_MA,297,TEMP,Temperatura,2020-05-19,minimo,13.6
94,TOPO_MA,297,TEMP,Temperatura,2020-05-19,maximo,17.2
94,TOPO_MA,297,TEMP,Temperatura,2020-05-20,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-20,media,16.4556
94,TOPO_MA,297,TEMP,Temperatura,2020-05-20,minimo,14.7
94,TOPO_MA,297,TEMP,Temperatura,2020-05-20,maximo,19.6
94,TOPO_MA,297,TEMP,Temperatura,2020-05-21,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-21,media,18.4653
94,TOPO_MA,297,TEMP,Temperatura,2020-05-21,minimo,16.7
94,TOPO_MA,297,TEMP,Temperatura,2020-05-21,maximo,20.9
94,TOPO_MA,297,TEMP,Temperatura,2020-05-22,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-22,media,20.6708
94,TOPO_MA,297,TEMP,Temperatura,2020-05-22,minimo,18.6
94,TOPO_MA,297,TEMP,Temperatura,2020-05-22,maximo,22.2
94,TOPO_MA,297,TEMP,Temperatura,2020-05-23,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-23,media,22.5931
94,TOPO_MA,297,TEMP,Temperatura,2020-05-23,minimo,21.4
94,TOPO_MA,297,TEMP,Temperatura,2020-05-23,maximo,23.9
94,TOPO_MA,297,TEMP,Temperatura,2020-05-24,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-24,media,23.1583
94,TOPO_MA,297,TEMP,Temperatura,2020-05-24,minimo,21.9
94,TOPO_MA,297,TEMP,Temperatura,2020-05-24,maximo,25.0
94,TOPO_MA,297,TEMP,Temperatura,2020-05-25,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-25,media,22.4222
94,TOPO_MA,297,TEMP,Temperatura,2020-05-25,minimo,21.4
94,TOPO_MA,297,TEMP,Temperatura,2020-05-25,maximo,24.5
94,TOPO_MA,297,TEMP,Temperatura,2020-05-26,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-26,media,21.7389
94,TOPO_MA,297,TEMP,Temperatura,2020-05-26,minimo,20.0
94,TOPO_MA,297,TEMP,Temperatura,2020-05-26,maximo,23.5
94,TOPO_MA,297,TEMP,Temperatura,2020-05-27,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-27,media,20.9188
94,TOPO_MA,297,TEMP,Temperatura,2020-05-27,minimo,19.5
94,TOPO_MA,297,TEMP,Temperatura,2020-05-27,maximo,23.1
94,TOPO_MA,297,TEMP,Temperatura,2020-05-28,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-28,media,20.1271
94,TOPO_MA,297,TEMP,Temperatura,2020-05-28,minimo,18.3
94,TOPO_MA,297,TEMP,Temperatura,2020-05-28,maximo,22.8
94,TOPO_MA,297,TEMP,Temperatura,2020-05-29,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-29,media,19.1799
94,TOPO_MA,297,TEMP,Temperatura,2020-05-29,minimo,17.8
94,TOPO_MA,297,TEMP,Temperatura,2020-05-29,maximo,21.2
94,TOPO_MA,297,TEMP,Temperatura,2020-05-30,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-30,media,14.9965
94,TOPO_MA,297,TEMP,Temperatura,2020-05-30,minimo,7.9
94,TOPO_MA,297,TEMP,Temperatura,2020-05-30,maximo,19.0
94,TOPO_MA,297,TEMP,Temperatura,2020-05-31,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-05-31,media,9.65694
94,TOPO_MA,297,TEMP,Temperatura,2020-05-31,minimo,5.5
94,TOPO_MA,297,TEMP,Temperatura,2020-05-31,maximo,17.2
94,TOPO_MA,297,TEMP,Temperatura,2020-06-01,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-01,media,10.5306
94,TOPO_MA,297,TEMP,Temperatura,2020-06-01,minimo,6.3
94,TOPO_MA,297,TEMP,Temperatura,2020-06-01,maximo,15.2
94,TOPO_MA,297,TEMP,Temperatura,2020-06-02,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-02,media,14.8875
94,TOPO_MA,297,TEMP,Temperatura,2020-06-02,minimo,12.8
94,TOPO_MA,297,TEMP,Temperatura,2020-06-02,maximo,16.8
94,TOPO_MA,297,TEMP,Temperatura,2020-06-03,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-03,media,13.0431
94,TOPO_MA,297,TEMP,Temperatura,2020-06-03,minimo,10.7
94,TOPO_MA,297,TEMP,Temperatura,2020-06-03,maximo,15.0
94,TOPO_MA,297,TEMP,Temperatura,2020-06-04,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-04,media,12.8806
94,TOPO_MA,297,TEMP,Temperatura,2020-06-04,minimo,10.4
94,TOPO_MA,297,TEMP,Temperatura,2020-06-04,maximo,15.5
94,TOPO_MA,297,TEMP,Temperatura,2020-06-05,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-05,media,10.8271
94,TOPO_MA,297,TEMP,Temperatura,2020-06-05,minimo,8.7
94,TOPO_MA,297,TEMP,Temperatura,2020-06-05,maximo,13.7
94,TOPO_MA,297,TEMP,Temperatura,2020-06-06,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-06,media,12.4278
94,TOPO_MA,297,TEMP,Temperatura,2020-06-06,minimo,9.0
94,TOPO_MA,297,TEMP,Temperatura,2020-06-06,maximo,15.3
94,TOPO_MA,297,TEMP,Temperatura,2020-06-07,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-07,media,14.4125
94,TOPO_MA,297,TEMP,Temperatura,2020-06-07,minimo,11.7
94,TOPO_MA,297,TEMP,Temperatura,2020-06-07,maximo,17.1
94,TOPO_MA,297,TEMP,Temperatura,2020-06-08,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-08,media,14.0472
94,TOPO_MA,297,TEMP,Temperatura,2020-06-08,minimo,11.5
94,TOPO_MA,297,TEMP,Temperatura,2020-06-08,maximo,17.4
94,TOPO_MA,297,TEMP,Temperatura,2020-06-09,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-09,media,15.1382
94,TOPO_MA,297,TEMP,Temperatura,2020-06-09,minimo,11.7
94,TOPO_MA,297,TEMP,Temperatura,2020-06-09,maximo,19.1
94,TOPO_MA,297,TEMP,Temperatura,2020-06-10,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-10,media,15.1083
94,TOPO_MA,297,TEMP,Temperatura,2020-06-10,minimo,7.4
94,TOPO_MA,297,TEMP,Temperatura,2020-06-10,maximo,17.3
94,TOPO_MA,297,TEMP,Temperatura,2020-06-11,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-11,media,16.3813
94,TOPO_MA,297,TEMP,Temperatura,2020-06-11,minimo,14.9
94,TOPO_MA,297,TEMP,Temperatura,2020-06-11,maximo,17.7
94,TOPO_MA,297,TEMP,Temperatura,2020-06-12,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-12,media,14.0368
94,TOPO_MA,297,TEMP,Temperatura,2020-06-12,minimo,9.6
94,TOPO_MA,297,TEMP,Temperatura,2020-06-12,maximo,17.2
94,TOPO_MA,297,TEMP,Temperatura,2020-06-13,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-13,media,13.9222
94,TOPO_MA,297,TEMP,Temperatura,2020-06-13,minimo,6.5
94,TOPO_MA,297,TEMP,Temperatura,2020-06-13,maximo,17.9
94,TOPO_MA,297,TEMP,Temperatura,2020-06-14,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-14,media,17.7535
94,TOPO_MA,297,TEMP,Temperatura,2020-06-14,minimo,13.5
94,TOPO_MA,297,TEMP,Temperatura,2020-06-14,maximo,20.1
94,TOPO_MA,297,TEMP,Temperatura,2020-06-15,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-15,media,18.1521
94,TOPO_MA,297,TEMP,Temperatura,2020-06-15,minimo,15.1
94,TOPO_MA,297,TEMP,Temperatura,2020-06-15,maximo,20.0
94,TOPO_MA,297,TEMP,Temperatura,2020-06-16,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-16,media,18.7583
94,TOPO_MA,297,TEMP,Temperatura,2020-06-16,minimo,15.9
94,TOPO_MA,297,TEMP,Temperatura,2020-06-16,maximo,21.3
94,TOPO_MA,297,TEMP,Temperatura,2020-06-17,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-17,media,16.9194
94,TOPO_MA,297,TEMP,Temperatura,2020-06-17,minimo,13.6
94,TOPO_MA,297,TEMP,Temperatura,2020-06-17,maximo,19.1
94,TOPO_MA,297,TEMP,Temperatura,2020-06-18,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-18,media,10.6993
94,TOPO_MA,297,TEMP,Temperatura,2020-06-18,minimo,9.0
94,TOPO_MA,297,TEMP,Temperatura,2020-06-18,maximo,15.9
94,TOPO_MA,297,TEMP,Temperatura,2020-06-19,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-19,media,13.4917
94,TOPO_MA,297,TEMP,Temperatura,2020-06-19,minimo,10.4
94,TOPO_MA,297,TEMP,Temperatura,2020-06-19,maximo,17.3
94,TOPO_MA,297,TEMP,Temperatura,2020-06-20,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-20,media,16.9743
94,TOPO_MA,297,TEMP,Temperatura,2020-06-20,minimo,14.2
94,TOPO_MA,297,TEMP,Temperatura,2020-06-20,maximo,19.9
94,TOPO_MA,297,TEMP,Temperatura,2020-06-21,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-21,media,19.9951
94,TOPO_MA,297,TEMP,Temperatura,2020-06-21,minimo,18.7
94,TOPO_MA,297,TEMP,Temperatura,2020-06-21,maximo,23.0
94,TOPO_MA,297,TEMP,Temperatura,2020-06-22,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-22,media,20.0215
94,TOPO_MA,297,TEMP,Temperatura,2020-06-22,minimo,18.2
94,TOPO_MA,297,TEMP,Temperatura,2020-06-22,maximo,22.5
94,TOPO_MA,297,TEMP,Temperatura,2020-06-23,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-23,media,19.6007
94,TOPO_MA,297,TEMP,Temperatura,2020-06-23,minimo,17.5
94,TOPO_MA,297,TEMP,Temperatura,2020-06-23,maximo,20.5
94,TOPO_MA,297,TEMP,Temperatura,2020-06-24,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-24,media,18.6243
94,TOPO_MA,297,TEMP,Temperatura,2020-06-24,minimo,16.4
94,TOPO_MA,297,TEMP,Temperatura,2020-06-24,maximo,20.6
94,TOPO_MA,297,TEMP,Temperatura,2020-06-25,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-25,media,17.4472
94,TOPO_MA,297,TEMP,Temperatura,2020-06-25,minimo,15.4
94,TOPO_MA,297,TEMP,Temperatura,2020-06-25,maximo,19.9
94,TOPO_MA,297,TEMP,Temperatura,2020-06-26,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-26,media,18.2486
94,TOPO_MA,297,TEMP,Temperatura,2020-06-26,minimo,16.1
94,TOPO_MA,297,TEMP,Temperatura,2020-06-26,maximo,21.9
94,TOPO_MA,297,TEMP,Temperatura,2020-06-27,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-27,media,20.6285
94,TOPO_MA,297,TEMP,Temperatura,2020-06-27,minimo,17.6
94,TOPO_MA,297,TEMP,Temperatura,2020-06-27,maximo,23.2
94,TOPO_MA,297,TEMP,Temperatura,2020-06-28,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-28,media,20.0799
94,TOPO_MA,297,TEMP,Temperatura,2020-06-28,minimo,18.2
94,TOPO_MA,297,TEMP,Temperatura,2020-06-28,maximo,22.5
94,TOPO_MA,297,TEMP,Temperatura,2020-06-29,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-29,media,19.1229
94,TOPO_MA,297,TEMP,Temperatura,2020-06-29,minimo,17.6
94,TOPO_MA,297,TEMP,Temperatura,2020-06-29,maximo,20.6
94,TOPO_MA,297,TEMP,Temperatura,2020-06-30,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-06-30,media,21.9667
94,TOPO_MA,297,TEMP,Temperatura,2020-06-30,minimo,18.3
94,TOPO_MA,297,TEMP,Temperatura,2020-06-30,maximo,24.5
94,TOPO_MA,297,TEMP,Temperatura,2020-07-01,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-07-01,media,25.6139
94,TOPO_MA,297,TEMP,Temperatura,2020-07-01,minimo,21.9
94,TOPO_MA,297,TEMP,Temperatura,2020-07-01,maximo,27.9
94,TOPO_MA,297,TEMP,Temperatura,2020-07-02,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-07-02,media,26.3333
94,TOPO_MA,297,TEMP,Temperatura,2020-07-02,minimo,24.6
94,TOPO_MA,297,TEMP,Temperatura,2020-07-02,maximo,27.9
94,TOPO_MA,297,TEMP,Temperatura,2020-07-03,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-07-03,media,25.6208
94,TOPO_MA,297,TEMP,Temperatura,2020-07-03,minimo,24.3
94,TOPO_MA,297,TEMP,Temperatura,2020-07-03,maximo,28.5
94,TOPO_MA,297,TEMP,Temperatura,2020-07-04,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-07-04,media,25.6326
94,TOPO_MA,297,TEMP,Temperatura,2020-07-04,minimo,24.0
94,TOPO_MA,297,TEMP,Temperatura,2020-07-04,maximo,27.7
94,TOPO_MA,297,TEMP,Temperatura,2020-07-05,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-07-05,media,26.0035
94,TOPO_MA,297,TEMP,Temperatura,2020-07-05,minimo,24.4
94,TOPO_MA,297,TEMP,Temperatura,2020-07-05,maximo,27.8
94,TOPO_MA,297,TEMP,Temperatura,2020-07-06,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-07-06,media,27.1014
94,TOPO_MA,297,TEMP,Temperatura,2020-07-06,minimo,24.5
94,TOPO_MA,297,TEMP,Temperatura,2020-07-06,maximo,30.0
94,TOPO_MA,297,TEMP,Temperatura,2020-07-07,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-07-07,media,27.8181
94,TOPO_MA,297,TEMP,Temperatura,2020-07-07,minimo,26.0
94,TOPO_MA,297,TEMP,Temperatura,2020-07-07,maximo,30.3
94,TOPO_MA,297,TEMP,Temperatura,2020-07-08,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-07-08,media,27.2653
94,TOPO_MA,297,TEMP,Temperatura,2020-07-08,minimo,25.1
94,TOPO_MA,297,TEMP,Temperatura,2020-07-08,maximo,30.0
94,TOPO_MA,297,TEMP,Temperatura,2020-07-09,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-07-09,media,25.2653
94,TOPO_MA,297,TEMP,Temperatura,2020-07-09,minimo,23.6
94,TOPO_MA,297,TEMP,Temperatura,2020-07-09,maximo,26.8
94,TOPO_MA,297,TEMP,Temperatura,2020-07-10,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-07-10,media,22.7222
94,TOPO_MA,297,TEMP,Temperatura,2020-07-10,minimo,21.0
94,TOPO_MA,297,TEMP,Temperatura,2020-07-10,maximo,24.3
94,TOPO_MA,297,TEMP,Temperatura,2020-07-11,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-07-11,media,21.7028
94,TOPO_MA,297,TEMP,Temperatura,2020-07-11,minimo,20.3
94,TOPO_MA,297,TEMP,Temperatura,2020-07-11,maximo,23.3
94,TOPO_MA,297,TEMP,Temperatura,2020-07-12,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-07-12,media,23.5187
94,TOPO_MA,297,TEMP,Temperatura,2020-07-12,minimo,20.6
94,TOPO_MA,297,TEMP,Temperatura,2020-07-12,maximo,25.7
94,TOPO_MA,297,TEMP,Temperatura,2020-07-13,total,
94,TOPO_MA,297,TEMP,Temperatura,2020-07-13,media,24.559
94,TOPO_MA,297,TEMP,Temperatura,2020-07-13,minimo,20.5
