﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1262,TEMP,Temperatura,2021-02-17,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-02-17,media,17.3572
194,LaQuinta,1262,TEMP,Temperatura,2021-02-17,minimo,13.25
194,LaQuinta,1262,TEMP,Temperatura,2021-02-17,maximo,22.71
194,LaQuinta,1262,TEMP,Temperatura,2021-02-18,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-02-18,media,16.2049
194,LaQuinta,1262,TEMP,Temperatura,2021-02-18,minimo,13.33
194,LaQuinta,1262,TEMP,Temperatura,2021-02-18,maximo,20.46
194,LaQuinta,1262,TEMP,Temperatura,2021-02-19,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-02-19,media,17.4036
194,LaQuinta,1262,TEMP,Temperatura,2021-02-19,minimo,12.97
194,LaQuinta,1262,TEMP,Temperatura,2021-02-19,maximo,22.74
194,LaQuinta,1262,TEMP,Temperatura,2021-02-20,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-02-20,media,18.9685
194,LaQuinta,1262,TEMP,Temperatura,2021-02-20,minimo,14.65
194,LaQuinta,1262,TEMP,Temperatura,2021-02-20,maximo,25.62
194,LaQuinta,1262,TEMP,Temperatura,2021-02-21,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-02-21,media,18.4149
194,LaQuinta,1262,TEMP,Temperatura,2021-02-21,minimo,15.5
194,LaQuinta,1262,TEMP,Temperatura,2021-02-21,maximo,22.45
194,LaQuinta,1262,TEMP,Temperatura,2021-02-22,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-02-22,media,18.7272
194,LaQuinta,1262,TEMP,Temperatura,2021-02-22,minimo,14.59
194,LaQuinta,1262,TEMP,Temperatura,2021-02-22,maximo,23.32
194,LaQuinta,1262,TEMP,Temperatura,2021-02-23,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-02-23,media,18.905
194,LaQuinta,1262,TEMP,Temperatura,2021-02-23,minimo,16.56
194,LaQuinta,1262,TEMP,Temperatura,2021-02-23,maximo,23.17
194,LaQuinta,1262,TEMP,Temperatura,2021-02-24,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-02-24,media,18.9233
194,LaQuinta,1262,TEMP,Temperatura,2021-02-24,minimo,17.1
194,LaQuinta,1262,TEMP,Temperatura,2021-02-24,maximo,21.83
194,LaQuinta,1262,TEMP,Temperatura,2021-02-25,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-02-25,media,17.3499
194,LaQuinta,1262,TEMP,Temperatura,2021-02-25,minimo,15.88
194,LaQuinta,1262,TEMP,Temperatura,2021-02-25,maximo,18.48
194,LaQuinta,1262,TEMP,Temperatura,2021-02-26,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-02-26,media,17.0672
194,LaQuinta,1262,TEMP,Temperatura,2021-02-26,minimo,15.62
194,LaQuinta,1262,TEMP,Temperatura,2021-02-26,maximo,20.02
194,LaQuinta,1262,TEMP,Temperatura,2021-02-27,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-02-27,media,17.071
194,LaQuinta,1262,TEMP,Temperatura,2021-02-27,minimo,15.43
194,LaQuinta,1262,TEMP,Temperatura,2021-02-27,maximo,20.04
194,LaQuinta,1262,TEMP,Temperatura,2021-02-28,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-02-28,media,17.6045
194,LaQuinta,1262,TEMP,Temperatura,2021-02-28,minimo,14.15
194,LaQuinta,1262,TEMP,Temperatura,2021-02-28,maximo,21.92
194,LaQuinta,1262,TEMP,Temperatura,2021-03-01,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-01,media,18.3299
194,LaQuinta,1262,TEMP,Temperatura,2021-03-01,minimo,15.66
194,LaQuinta,1262,TEMP,Temperatura,2021-03-01,maximo,22.32
194,LaQuinta,1262,TEMP,Temperatura,2021-03-02,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-02,media,17.7579
194,LaQuinta,1262,TEMP,Temperatura,2021-03-02,minimo,16.52
194,LaQuinta,1262,TEMP,Temperatura,2021-03-02,maximo,19.83
194,LaQuinta,1262,TEMP,Temperatura,2021-03-03,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-03,media,18.3245
194,LaQuinta,1262,TEMP,Temperatura,2021-03-03,minimo,15.73
194,LaQuinta,1262,TEMP,Temperatura,2021-03-03,maximo,22.39
194,LaQuinta,1262,TEMP,Temperatura,2021-03-04,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-04,media,18.679
194,LaQuinta,1262,TEMP,Temperatura,2021-03-04,minimo,16.09
194,LaQuinta,1262,TEMP,Temperatura,2021-03-04,maximo,22.36
194,LaQuinta,1262,TEMP,Temperatura,2021-03-05,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-05,media,18.9529
194,LaQuinta,1262,TEMP,Temperatura,2021-03-05,minimo,16.65
194,LaQuinta,1262,TEMP,Temperatura,2021-03-05,maximo,23.19
194,LaQuinta,1262,TEMP,Temperatura,2021-03-06,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-06,media,17.7072
194,LaQuinta,1262,TEMP,Temperatura,2021-03-06,minimo,14.64
194,LaQuinta,1262,TEMP,Temperatura,2021-03-06,maximo,20.44
194,LaQuinta,1262,TEMP,Temperatura,2021-03-07,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-07,media,18.6845
194,LaQuinta,1262,TEMP,Temperatura,2021-03-07,minimo,16.77
194,LaQuinta,1262,TEMP,Temperatura,2021-03-07,maximo,21.88
194,LaQuinta,1262,TEMP,Temperatura,2021-03-08,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-08,media,18.0737
194,LaQuinta,1262,TEMP,Temperatura,2021-03-08,minimo,16.07
194,LaQuinta,1262,TEMP,Temperatura,2021-03-08,maximo,21.05
194,LaQuinta,1262,TEMP,Temperatura,2021-03-09,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-09,media,17.6328
194,LaQuinta,1262,TEMP,Temperatura,2021-03-09,minimo,15.68
194,LaQuinta,1262,TEMP,Temperatura,2021-03-09,maximo,20.5
194,LaQuinta,1262,TEMP,Temperatura,2021-03-10,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-10,media,17.5021
194,LaQuinta,1262,TEMP,Temperatura,2021-03-10,minimo,16.19
194,LaQuinta,1262,TEMP,Temperatura,2021-03-10,maximo,19.97
194,LaQuinta,1262,TEMP,Temperatura,2021-03-11,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-11,media,18.2308
194,LaQuinta,1262,TEMP,Temperatura,2021-03-11,minimo,16.6
194,LaQuinta,1262,TEMP,Temperatura,2021-03-11,maximo,20.84
194,LaQuinta,1262,TEMP,Temperatura,2021-03-12,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-12,media,18.4487
194,LaQuinta,1262,TEMP,Temperatura,2021-03-12,minimo,15.99
194,LaQuinta,1262,TEMP,Temperatura,2021-03-12,maximo,22.78
194,LaQuinta,1262,TEMP,Temperatura,2021-03-13,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-13,media,18.4519
194,LaQuinta,1262,TEMP,Temperatura,2021-03-13,minimo,15.83
194,LaQuinta,1262,TEMP,Temperatura,2021-03-13,maximo,21.83
194,LaQuinta,1262,TEMP,Temperatura,2021-03-14,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-14,media,18.7266
194,LaQuinta,1262,TEMP,Temperatura,2021-03-14,minimo,17.01
194,LaQuinta,1262,TEMP,Temperatura,2021-03-14,maximo,23.18
194,LaQuinta,1262,TEMP,Temperatura,2021-03-15,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-15,media,18.629
194,LaQuinta,1262,TEMP,Temperatura,2021-03-15,minimo,17.65
194,LaQuinta,1262,TEMP,Temperatura,2021-03-15,maximo,21.48
194,LaQuinta,1262,TEMP,Temperatura,2021-03-16,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-16,media,18.4319
194,LaQuinta,1262,TEMP,Temperatura,2021-03-16,minimo,16.69
194,LaQuinta,1262,TEMP,Temperatura,2021-03-16,maximo,20.63
194,LaQuinta,1262,TEMP,Temperatura,2021-03-17,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-17,media,18.4865
194,LaQuinta,1262,TEMP,Temperatura,2021-03-17,minimo,16.52
194,LaQuinta,1262,TEMP,Temperatura,2021-03-17,maximo,21.13
194,LaQuinta,1262,TEMP,Temperatura,2021-03-18,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-18,media,18.8183
194,LaQuinta,1262,TEMP,Temperatura,2021-03-18,minimo,16.58
194,LaQuinta,1262,TEMP,Temperatura,2021-03-18,maximo,22.22
194,LaQuinta,1262,TEMP,Temperatura,2021-03-19,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-19,media,18.7662
194,LaQuinta,1262,TEMP,Temperatura,2021-03-19,minimo,16.35
194,LaQuinta,1262,TEMP,Temperatura,2021-03-19,maximo,22.96
194,LaQuinta,1262,TEMP,Temperatura,2021-03-20,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-20,media,17.8719
194,LaQuinta,1262,TEMP,Temperatura,2021-03-20,minimo,15.86
194,LaQuinta,1262,TEMP,Temperatura,2021-03-20,maximo,21.0
194,LaQuinta,1262,TEMP,Temperatura,2021-03-21,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-21,media,17.6372
194,LaQuinta,1262,TEMP,Temperatura,2021-03-21,minimo,15.96
194,LaQuinta,1262,TEMP,Temperatura,2021-03-21,maximo,19.96
194,LaQuinta,1262,TEMP,Temperatura,2021-03-22,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-22,media,17.8484
194,LaQuinta,1262,TEMP,Temperatura,2021-03-22,minimo,16.07
194,LaQuinta,1262,TEMP,Temperatura,2021-03-22,maximo,22.1
194,LaQuinta,1262,TEMP,Temperatura,2021-03-23,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-23,media,18.4778
194,LaQuinta,1262,TEMP,Temperatura,2021-03-23,minimo,15.18
194,LaQuinta,1262,TEMP,Temperatura,2021-03-23,maximo,22.38
194,LaQuinta,1262,TEMP,Temperatura,2021-03-24,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-24,media,19.4507
194,LaQuinta,1262,TEMP,Temperatura,2021-03-24,minimo,15.66
194,LaQuinta,1262,TEMP,Temperatura,2021-03-24,maximo,23.45
194,LaQuinta,1262,TEMP,Temperatura,2021-03-25,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-25,media,20.5249
194,LaQuinta,1262,TEMP,Temperatura,2021-03-25,minimo,16.31
194,LaQuinta,1262,TEMP,Temperatura,2021-03-25,maximo,25.6
194,LaQuinta,1262,TEMP,Temperatura,2021-03-26,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-26,media,20.894
194,LaQuinta,1262,TEMP,Temperatura,2021-03-26,minimo,17.18
194,LaQuinta,1262,TEMP,Temperatura,2021-03-26,maximo,24.34
194,LaQuinta,1262,TEMP,Temperatura,2021-03-27,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-27,media,20.4447
194,LaQuinta,1262,TEMP,Temperatura,2021-03-27,minimo,17.19
194,LaQuinta,1262,TEMP,Temperatura,2021-03-27,maximo,23.87
194,LaQuinta,1262,TEMP,Temperatura,2021-03-28,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-28,media,19.0915
194,LaQuinta,1262,TEMP,Temperatura,2021-03-28,minimo,14.47
194,LaQuinta,1262,TEMP,Temperatura,2021-03-28,maximo,24.3
194,LaQuinta,1262,TEMP,Temperatura,2021-03-29,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-29,media,18.3982
194,LaQuinta,1262,TEMP,Temperatura,2021-03-29,minimo,16.22
194,LaQuinta,1262,TEMP,Temperatura,2021-03-29,maximo,22.86
194,LaQuinta,1262,TEMP,Temperatura,2021-03-30,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-30,media,19.2377
194,LaQuinta,1262,TEMP,Temperatura,2021-03-30,minimo,15.85
194,LaQuinta,1262,TEMP,Temperatura,2021-03-30,maximo,23.64
194,LaQuinta,1262,TEMP,Temperatura,2021-03-31,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-03-31,media,19.1772
194,LaQuinta,1262,TEMP,Temperatura,2021-03-31,minimo,15.83
194,LaQuinta,1262,TEMP,Temperatura,2021-03-31,maximo,23.56
194,LaQuinta,1262,TEMP,Temperatura,2021-04-01,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-01,media,19.6869
194,LaQuinta,1262,TEMP,Temperatura,2021-04-01,minimo,16.46
194,LaQuinta,1262,TEMP,Temperatura,2021-04-01,maximo,24.19
194,LaQuinta,1262,TEMP,Temperatura,2021-04-02,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-02,media,18.7651
194,LaQuinta,1262,TEMP,Temperatura,2021-04-02,minimo,17.08
194,LaQuinta,1262,TEMP,Temperatura,2021-04-02,maximo,23.0
194,LaQuinta,1262,TEMP,Temperatura,2021-04-03,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-03,media,18.9122
194,LaQuinta,1262,TEMP,Temperatura,2021-04-03,minimo,16.87
194,LaQuinta,1262,TEMP,Temperatura,2021-04-03,maximo,21.37
194,LaQuinta,1262,TEMP,Temperatura,2021-04-04,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-04,media,19.4658
194,LaQuinta,1262,TEMP,Temperatura,2021-04-04,minimo,17.02
194,LaQuinta,1262,TEMP,Temperatura,2021-04-04,maximo,23.89
194,LaQuinta,1262,TEMP,Temperatura,2021-04-05,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-05,media,19.0384
194,LaQuinta,1262,TEMP,Temperatura,2021-04-05,minimo,16.86
194,LaQuinta,1262,TEMP,Temperatura,2021-04-05,maximo,22.78
194,LaQuinta,1262,TEMP,Temperatura,2021-04-06,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-06,media,19.1584
194,LaQuinta,1262,TEMP,Temperatura,2021-04-06,minimo,15.59
194,LaQuinta,1262,TEMP,Temperatura,2021-04-06,maximo,23.84
194,LaQuinta,1262,TEMP,Temperatura,2021-04-07,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-07,media,20.3628
194,LaQuinta,1262,TEMP,Temperatura,2021-04-07,minimo,16.04
194,LaQuinta,1262,TEMP,Temperatura,2021-04-07,maximo,25.2
194,LaQuinta,1262,TEMP,Temperatura,2021-04-08,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-08,media,21.4137
194,LaQuinta,1262,TEMP,Temperatura,2021-04-08,minimo,17.6
194,LaQuinta,1262,TEMP,Temperatura,2021-04-08,maximo,26.01
194,LaQuinta,1262,TEMP,Temperatura,2021-04-09,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-09,media,21.2878
194,LaQuinta,1262,TEMP,Temperatura,2021-04-09,minimo,17.74
194,LaQuinta,1262,TEMP,Temperatura,2021-04-09,maximo,25.71
194,LaQuinta,1262,TEMP,Temperatura,2021-04-10,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-10,media,20.4206
194,LaQuinta,1262,TEMP,Temperatura,2021-04-10,minimo,17.29
194,LaQuinta,1262,TEMP,Temperatura,2021-04-10,maximo,24.64
194,LaQuinta,1262,TEMP,Temperatura,2021-04-11,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-11,media,20.2508
194,LaQuinta,1262,TEMP,Temperatura,2021-04-11,minimo,16.08
194,LaQuinta,1262,TEMP,Temperatura,2021-04-11,maximo,25.12
194,LaQuinta,1262,TEMP,Temperatura,2021-04-12,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-12,media,20.8883
194,LaQuinta,1262,TEMP,Temperatura,2021-04-12,minimo,16.25
194,LaQuinta,1262,TEMP,Temperatura,2021-04-12,maximo,25.32
194,LaQuinta,1262,TEMP,Temperatura,2021-04-13,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-13,media,21.3835
194,LaQuinta,1262,TEMP,Temperatura,2021-04-13,minimo,16.59
194,LaQuinta,1262,TEMP,Temperatura,2021-04-13,maximo,26.55
194,LaQuinta,1262,TEMP,Temperatura,2021-04-14,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-14,media,21.47
194,LaQuinta,1262,TEMP,Temperatura,2021-04-14,minimo,17.72
194,LaQuinta,1262,TEMP,Temperatura,2021-04-14,maximo,26.23
194,LaQuinta,1262,TEMP,Temperatura,2021-04-15,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-15,media,21.1823
194,LaQuinta,1262,TEMP,Temperatura,2021-04-15,minimo,16.48
194,LaQuinta,1262,TEMP,Temperatura,2021-04-15,maximo,26.31
194,LaQuinta,1262,TEMP,Temperatura,2021-04-16,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-16,media,20.7745
194,LaQuinta,1262,TEMP,Temperatura,2021-04-16,minimo,17.38
194,LaQuinta,1262,TEMP,Temperatura,2021-04-16,maximo,24.74
194,LaQuinta,1262,TEMP,Temperatura,2021-04-17,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-17,media,19.9176
194,LaQuinta,1262,TEMP,Temperatura,2021-04-17,minimo,18.18
194,LaQuinta,1262,TEMP,Temperatura,2021-04-17,maximo,23.36
194,LaQuinta,1262,TEMP,Temperatura,2021-04-18,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-18,media,20.0869
194,LaQuinta,1262,TEMP,Temperatura,2021-04-18,minimo,17.9
194,LaQuinta,1262,TEMP,Temperatura,2021-04-18,maximo,23.48
194,LaQuinta,1262,TEMP,Temperatura,2021-04-19,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-19,media,19.6757
194,LaQuinta,1262,TEMP,Temperatura,2021-04-19,minimo,17.6
194,LaQuinta,1262,TEMP,Temperatura,2021-04-19,maximo,23.52
194,LaQuinta,1262,TEMP,Temperatura,2021-04-20,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-20,media,19.8943
194,LaQuinta,1262,TEMP,Temperatura,2021-04-20,minimo,17.56
194,LaQuinta,1262,TEMP,Temperatura,2021-04-20,maximo,23.15
194,LaQuinta,1262,TEMP,Temperatura,2021-04-21,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-21,media,20.0803
194,LaQuinta,1262,TEMP,Temperatura,2021-04-21,minimo,15.63
194,LaQuinta,1262,TEMP,Temperatura,2021-04-21,maximo,24.67
194,LaQuinta,1262,TEMP,Temperatura,2021-04-22,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-22,media,20.9292
194,LaQuinta,1262,TEMP,Temperatura,2021-04-22,minimo,17.28
194,LaQuinta,1262,TEMP,Temperatura,2021-04-22,maximo,25.61
194,LaQuinta,1262,TEMP,Temperatura,2021-04-23,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-23,media,20.9132
194,LaQuinta,1262,TEMP,Temperatura,2021-04-23,minimo,16.09
194,LaQuinta,1262,TEMP,Temperatura,2021-04-23,maximo,26.39
194,LaQuinta,1262,TEMP,Temperatura,2021-04-24,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-24,media,21.3758
194,LaQuinta,1262,TEMP,Temperatura,2021-04-24,minimo,17.62
194,LaQuinta,1262,TEMP,Temperatura,2021-04-24,maximo,26.46
194,LaQuinta,1262,TEMP,Temperatura,2021-04-25,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-25,media,20.8975
194,LaQuinta,1262,TEMP,Temperatura,2021-04-25,minimo,16.91
194,LaQuinta,1262,TEMP,Temperatura,2021-04-25,maximo,25.86
194,LaQuinta,1262,TEMP,Temperatura,2021-04-26,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-26,media,20.6765
194,LaQuinta,1262,TEMP,Temperatura,2021-04-26,minimo,17.12
194,LaQuinta,1262,TEMP,Temperatura,2021-04-26,maximo,25.68
194,LaQuinta,1262,TEMP,Temperatura,2021-04-27,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-27,media,20.6992
194,LaQuinta,1262,TEMP,Temperatura,2021-04-27,minimo,17.84
194,LaQuinta,1262,TEMP,Temperatura,2021-04-27,maximo,25.53
194,LaQuinta,1262,TEMP,Temperatura,2021-04-28,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-28,media,21.1308
194,LaQuinta,1262,TEMP,Temperatura,2021-04-28,minimo,17.13
194,LaQuinta,1262,TEMP,Temperatura,2021-04-28,maximo,25.92
194,LaQuinta,1262,TEMP,Temperatura,2021-04-29,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-29,media,20.3549
194,LaQuinta,1262,TEMP,Temperatura,2021-04-29,minimo,16.71
194,LaQuinta,1262,TEMP,Temperatura,2021-04-29,maximo,25.69
194,LaQuinta,1262,TEMP,Temperatura,2021-04-30,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-04-30,media,19.1812
194,LaQuinta,1262,TEMP,Temperatura,2021-04-30,minimo,16.74
194,LaQuinta,1262,TEMP,Temperatura,2021-04-30,maximo,23.22
194,LaQuinta,1262,TEMP,Temperatura,2021-05-01,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-05-01,media,19.5114
194,LaQuinta,1262,TEMP,Temperatura,2021-05-01,minimo,17.22
194,LaQuinta,1262,TEMP,Temperatura,2021-05-01,maximo,24.06
194,LaQuinta,1262,TEMP,Temperatura,2021-05-02,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-05-02,media,19.9053
194,LaQuinta,1262,TEMP,Temperatura,2021-05-02,minimo,17.22
194,LaQuinta,1262,TEMP,Temperatura,2021-05-02,maximo,24.55
194,LaQuinta,1262,TEMP,Temperatura,2021-05-03,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-05-03,media,20.1444
194,LaQuinta,1262,TEMP,Temperatura,2021-05-03,minimo,17.02
194,LaQuinta,1262,TEMP,Temperatura,2021-05-03,maximo,24.35
194,LaQuinta,1262,TEMP,Temperatura,2021-05-04,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-05-04,media,19.9682
194,LaQuinta,1262,TEMP,Temperatura,2021-05-04,minimo,17.24
194,LaQuinta,1262,TEMP,Temperatura,2021-05-04,maximo,23.8
194,LaQuinta,1262,TEMP,Temperatura,2021-05-05,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-05-05,media,19.6417
194,LaQuinta,1262,TEMP,Temperatura,2021-05-05,minimo,17.98
194,LaQuinta,1262,TEMP,Temperatura,2021-05-05,maximo,23.28
194,LaQuinta,1262,TEMP,Temperatura,2021-05-06,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-05-06,media,20.1378
194,LaQuinta,1262,TEMP,Temperatura,2021-05-06,minimo,17.92
194,LaQuinta,1262,TEMP,Temperatura,2021-05-06,maximo,23.72
194,LaQuinta,1262,TEMP,Temperatura,2021-05-07,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-05-07,media,20.3261
194,LaQuinta,1262,TEMP,Temperatura,2021-05-07,minimo,18.1
194,LaQuinta,1262,TEMP,Temperatura,2021-05-07,maximo,24.79
194,LaQuinta,1262,TEMP,Temperatura,2021-05-08,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-05-08,media,21.5551
194,LaQuinta,1262,TEMP,Temperatura,2021-05-08,minimo,17.52
194,LaQuinta,1262,TEMP,Temperatura,2021-05-08,maximo,26.27
194,LaQuinta,1262,TEMP,Temperatura,2021-05-09,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-05-09,media,21.7978
194,LaQuinta,1262,TEMP,Temperatura,2021-05-09,minimo,15.99
194,LaQuinta,1262,TEMP,Temperatura,2021-05-09,maximo,27.61
194,LaQuinta,1262,TEMP,Temperatura,2021-05-10,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-05-10,media,21.1349
194,LaQuinta,1262,TEMP,Temperatura,2021-05-10,minimo,18.11
194,LaQuinta,1262,TEMP,Temperatura,2021-05-10,maximo,24.61
194,LaQuinta,1262,TEMP,Temperatura,2021-05-11,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-05-11,media,20.099
194,LaQuinta,1262,TEMP,Temperatura,2021-05-11,minimo,17.82
194,LaQuinta,1262,TEMP,Temperatura,2021-05-11,maximo,23.22
194,LaQuinta,1262,TEMP,Temperatura,2021-05-12,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-05-12,media,20.2762
194,LaQuinta,1262,TEMP,Temperatura,2021-05-12,minimo,17.44
194,LaQuinta,1262,TEMP,Temperatura,2021-05-12,maximo,23.79
194,LaQuinta,1262,TEMP,Temperatura,2021-05-13,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-05-13,media,20.5772
194,LaQuinta,1262,TEMP,Temperatura,2021-05-13,minimo,18.2
194,LaQuinta,1262,TEMP,Temperatura,2021-05-13,maximo,25.36
194,LaQuinta,1262,TEMP,Temperatura,2021-05-14,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-05-14,media,20.5317
194,LaQuinta,1262,TEMP,Temperatura,2021-05-14,minimo,18.25
194,LaQuinta,1262,TEMP,Temperatura,2021-05-14,maximo,23.67
194,LaQuinta,1262,TEMP,Temperatura,2021-05-15,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-05-15,media,20.9674
194,LaQuinta,1262,TEMP,Temperatura,2021-05-15,minimo,19.01
194,LaQuinta,1262,TEMP,Temperatura,2021-05-15,maximo,24.56
194,LaQuinta,1262,TEMP,Temperatura,2021-05-16,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-05-16,media,21.1767
194,LaQuinta,1262,TEMP,Temperatura,2021-05-16,minimo,18.8
194,LaQuinta,1262,TEMP,Temperatura,2021-05-16,maximo,25.04
194,LaQuinta,1262,TEMP,Temperatura,2021-05-17,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-05-17,media,20.1905
194,LaQuinta,1262,TEMP,Temperatura,2021-05-17,minimo,19.31
194,LaQuinta,1262,TEMP,Temperatura,2021-05-17,maximo,21.9
194,LaQuinta,1262,TEMP,Temperatura,2021-05-18,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-05-18,media,20.6934
194,LaQuinta,1262,TEMP,Temperatura,2021-05-18,minimo,18.77
194,LaQuinta,1262,TEMP,Temperatura,2021-05-18,maximo,23.94
194,LaQuinta,1262,TEMP,Temperatura,2021-05-19,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-05-19,media,20.9494
194,LaQuinta,1262,TEMP,Temperatura,2021-05-19,minimo,18.36
194,LaQuinta,1262,TEMP,Temperatura,2021-05-19,maximo,24.84
194,LaQuinta,1262,TEMP,Temperatura,2021-05-20,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-05-20,media,21.5445
194,LaQuinta,1262,TEMP,Temperatura,2021-05-20,minimo,18.45
194,LaQuinta,1262,TEMP,Temperatura,2021-05-20,maximo,25.89
194,LaQuinta,1262,TEMP,Temperatura,2021-05-21,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-05-21,media,21.5735
194,LaQuinta,1262,TEMP,Temperatura,2021-05-21,minimo,18.5
194,LaQuinta,1262,TEMP,Temperatura,2021-05-21,maximo,25.6
194,LaQuinta,1262,TEMP,Temperatura,2021-05-22,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-05-22,media,20.7094
194,LaQuinta,1262,TEMP,Temperatura,2021-05-22,minimo,19.14
194,LaQuinta,1262,TEMP,Temperatura,2021-05-22,maximo,24.01
194,LaQuinta,1262,TEMP,Temperatura,2021-05-23,total,
194,LaQuinta,1262,TEMP,Temperatura,2021-05-23,media,19.8192
