﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
54,TOPONEGR,182,TEMP,Temperatura,2020-04-13,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-04-13,media,18.0562
54,TOPONEGR,182,TEMP,Temperatura,2020-04-13,minimo,14.5
54,TOPONEGR,182,TEMP,Temperatura,2020-04-13,maximo,23.0
54,TOPONEGR,182,TEMP,Temperatura,2020-04-14,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-04-14,media,17.5819
54,TOPONEGR,182,TEMP,Temperatura,2020-04-14,minimo,13.3
54,TOPONEGR,182,TEMP,Temperatura,2020-04-14,maximo,21.5
54,TOPONEGR,182,TEMP,Temperatura,2020-04-15,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-04-15,media,16.8486
54,TOPONEGR,182,TEMP,Temperatura,2020-04-15,minimo,13.4
54,TOPONEGR,182,TEMP,Temperatura,2020-04-15,maximo,20.9
54,TOPONEGR,182,TEMP,Temperatura,2020-04-16,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-04-16,media,17.5868
54,TOPONEGR,182,TEMP,Temperatura,2020-04-16,minimo,14.0
54,TOPONEGR,182,TEMP,Temperatura,2020-04-16,maximo,22.3
54,TOPONEGR,182,TEMP,Temperatura,2020-04-17,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-04-17,media,17.1736
54,TOPONEGR,182,TEMP,Temperatura,2020-04-17,minimo,14.4
54,TOPONEGR,182,TEMP,Temperatura,2020-04-17,maximo,20.3
54,TOPONEGR,182,TEMP,Temperatura,2020-04-18,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-04-18,media,17.6243
54,TOPONEGR,182,TEMP,Temperatura,2020-04-18,minimo,14.5
54,TOPONEGR,182,TEMP,Temperatura,2020-04-18,maximo,21.2
54,TOPONEGR,182,TEMP,Temperatura,2020-04-19,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-04-19,media,18.1812
54,TOPONEGR,182,TEMP,Temperatura,2020-04-19,minimo,13.6
54,TOPONEGR,182,TEMP,Temperatura,2020-04-19,maximo,22.7
54,TOPONEGR,182,TEMP,Temperatura,2020-04-20,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-04-20,media,18.7528
54,TOPONEGR,182,TEMP,Temperatura,2020-04-20,minimo,13.7
54,TOPONEGR,182,TEMP,Temperatura,2020-04-20,maximo,24.0
54,TOPONEGR,182,TEMP,Temperatura,2020-04-21,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-04-21,media,17.4146
54,TOPONEGR,182,TEMP,Temperatura,2020-04-21,minimo,14.0
54,TOPONEGR,182,TEMP,Temperatura,2020-04-21,maximo,21.8
54,TOPONEGR,182,TEMP,Temperatura,2020-04-22,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-04-22,media,17.3611
54,TOPONEGR,182,TEMP,Temperatura,2020-04-22,minimo,13.6
54,TOPONEGR,182,TEMP,Temperatura,2020-04-22,maximo,22.0
54,TOPONEGR,182,TEMP,Temperatura,2020-04-23,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-04-23,media,16.8153
54,TOPONEGR,182,TEMP,Temperatura,2020-04-23,minimo,14.3
54,TOPONEGR,182,TEMP,Temperatura,2020-04-23,maximo,20.0
54,TOPONEGR,182,TEMP,Temperatura,2020-04-24,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-04-24,media,18.4861
54,TOPONEGR,182,TEMP,Temperatura,2020-04-24,minimo,14.5
54,TOPONEGR,182,TEMP,Temperatura,2020-04-24,maximo,24.2
54,TOPONEGR,182,TEMP,Temperatura,2020-04-25,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-04-25,media,17.5021
54,TOPONEGR,182,TEMP,Temperatura,2020-04-25,minimo,13.9
54,TOPONEGR,182,TEMP,Temperatura,2020-04-25,maximo,21.3
54,TOPONEGR,182,TEMP,Temperatura,2020-04-26,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-04-26,media,17.2347
54,TOPONEGR,182,TEMP,Temperatura,2020-04-26,minimo,13.4
54,TOPONEGR,182,TEMP,Temperatura,2020-04-26,maximo,21.0
54,TOPONEGR,182,TEMP,Temperatura,2020-04-27,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-04-27,media,17.8771
54,TOPONEGR,182,TEMP,Temperatura,2020-04-27,minimo,13.7
54,TOPONEGR,182,TEMP,Temperatura,2020-04-27,maximo,23.0
54,TOPONEGR,182,TEMP,Temperatura,2020-04-28,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-04-28,media,18.6562
54,TOPONEGR,182,TEMP,Temperatura,2020-04-28,minimo,14.4
54,TOPONEGR,182,TEMP,Temperatura,2020-04-28,maximo,22.9
54,TOPONEGR,182,TEMP,Temperatura,2020-04-29,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-04-29,media,18.6118
54,TOPONEGR,182,TEMP,Temperatura,2020-04-29,minimo,15.6
54,TOPONEGR,182,TEMP,Temperatura,2020-04-29,maximo,21.8
54,TOPONEGR,182,TEMP,Temperatura,2020-04-30,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-04-30,media,19.5799
54,TOPONEGR,182,TEMP,Temperatura,2020-04-30,minimo,15.8
54,TOPONEGR,182,TEMP,Temperatura,2020-04-30,maximo,24.0
54,TOPONEGR,182,TEMP,Temperatura,2020-05-01,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-01,media,18.3736
54,TOPONEGR,182,TEMP,Temperatura,2020-05-01,minimo,15.2
54,TOPONEGR,182,TEMP,Temperatura,2020-05-01,maximo,21.4
54,TOPONEGR,182,TEMP,Temperatura,2020-05-02,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-02,media,18.9944
54,TOPONEGR,182,TEMP,Temperatura,2020-05-02,minimo,14.8
54,TOPONEGR,182,TEMP,Temperatura,2020-05-02,maximo,23.6
54,TOPONEGR,182,TEMP,Temperatura,2020-05-03,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-03,media,18.8785
54,TOPONEGR,182,TEMP,Temperatura,2020-05-03,minimo,13.6
54,TOPONEGR,182,TEMP,Temperatura,2020-05-03,maximo,23.8
54,TOPONEGR,182,TEMP,Temperatura,2020-05-04,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-04,media,18.4917
54,TOPONEGR,182,TEMP,Temperatura,2020-05-04,minimo,15.7
54,TOPONEGR,182,TEMP,Temperatura,2020-05-04,maximo,22.7
54,TOPONEGR,182,TEMP,Temperatura,2020-05-05,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-05,media,19.1632
54,TOPONEGR,182,TEMP,Temperatura,2020-05-05,minimo,14.2
54,TOPONEGR,182,TEMP,Temperatura,2020-05-05,maximo,23.3
54,TOPONEGR,182,TEMP,Temperatura,2020-05-06,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-06,media,17.991
54,TOPONEGR,182,TEMP,Temperatura,2020-05-06,minimo,14.4
54,TOPONEGR,182,TEMP,Temperatura,2020-05-06,maximo,20.8
54,TOPONEGR,182,TEMP,Temperatura,2020-05-07,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-07,media,18.5882
54,TOPONEGR,182,TEMP,Temperatura,2020-05-07,minimo,14.5
54,TOPONEGR,182,TEMP,Temperatura,2020-05-07,maximo,23.4
54,TOPONEGR,182,TEMP,Temperatura,2020-05-08,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-08,media,18.8701
54,TOPONEGR,182,TEMP,Temperatura,2020-05-08,minimo,14.3
54,TOPONEGR,182,TEMP,Temperatura,2020-05-08,maximo,23.8
54,TOPONEGR,182,TEMP,Temperatura,2020-05-09,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-09,media,19.2674
54,TOPONEGR,182,TEMP,Temperatura,2020-05-09,minimo,14.7
54,TOPONEGR,182,TEMP,Temperatura,2020-05-09,maximo,23.8
54,TOPONEGR,182,TEMP,Temperatura,2020-05-10,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-10,media,19.8778
54,TOPONEGR,182,TEMP,Temperatura,2020-05-10,minimo,15.5
54,TOPONEGR,182,TEMP,Temperatura,2020-05-10,maximo,25.2
54,TOPONEGR,182,TEMP,Temperatura,2020-05-11,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-11,media,19.6292
54,TOPONEGR,182,TEMP,Temperatura,2020-05-11,minimo,15.5
54,TOPONEGR,182,TEMP,Temperatura,2020-05-11,maximo,24.2
54,TOPONEGR,182,TEMP,Temperatura,2020-05-12,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-12,media,19.1653
54,TOPONEGR,182,TEMP,Temperatura,2020-05-12,minimo,15.9
54,TOPONEGR,182,TEMP,Temperatura,2020-05-12,maximo,22.8
54,TOPONEGR,182,TEMP,Temperatura,2020-05-13,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-13,media,19.0688
54,TOPONEGR,182,TEMP,Temperatura,2020-05-13,minimo,15.2
54,TOPONEGR,182,TEMP,Temperatura,2020-05-13,maximo,24.7
54,TOPONEGR,182,TEMP,Temperatura,2020-05-14,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-14,media,19.2826
54,TOPONEGR,182,TEMP,Temperatura,2020-05-14,minimo,15.3
54,TOPONEGR,182,TEMP,Temperatura,2020-05-14,maximo,23.4
54,TOPONEGR,182,TEMP,Temperatura,2020-05-15,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-15,media,18.9375
54,TOPONEGR,182,TEMP,Temperatura,2020-05-15,minimo,14.5
54,TOPONEGR,182,TEMP,Temperatura,2020-05-15,maximo,23.4
54,TOPONEGR,182,TEMP,Temperatura,2020-05-16,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-16,media,19.2542
54,TOPONEGR,182,TEMP,Temperatura,2020-05-16,minimo,14.9
54,TOPONEGR,182,TEMP,Temperatura,2020-05-16,maximo,25.0
54,TOPONEGR,182,TEMP,Temperatura,2020-05-17,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-17,media,17.7326
54,TOPONEGR,182,TEMP,Temperatura,2020-05-17,minimo,14.8
54,TOPONEGR,182,TEMP,Temperatura,2020-05-17,maximo,22.6
54,TOPONEGR,182,TEMP,Temperatura,2020-05-18,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-18,media,19.5979
54,TOPONEGR,182,TEMP,Temperatura,2020-05-18,minimo,15.5
54,TOPONEGR,182,TEMP,Temperatura,2020-05-18,maximo,23.8
54,TOPONEGR,182,TEMP,Temperatura,2020-05-19,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-19,media,20.5583
54,TOPONEGR,182,TEMP,Temperatura,2020-05-19,minimo,15.3
54,TOPONEGR,182,TEMP,Temperatura,2020-05-19,maximo,26.0
54,TOPONEGR,182,TEMP,Temperatura,2020-05-20,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-20,media,20.484
54,TOPONEGR,182,TEMP,Temperatura,2020-05-20,minimo,16.4
54,TOPONEGR,182,TEMP,Temperatura,2020-05-20,maximo,24.1
54,TOPONEGR,182,TEMP,Temperatura,2020-05-21,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-21,media,19.4493
54,TOPONEGR,182,TEMP,Temperatura,2020-05-21,minimo,16.0
54,TOPONEGR,182,TEMP,Temperatura,2020-05-21,maximo,23.5
54,TOPONEGR,182,TEMP,Temperatura,2020-05-22,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-22,media,20.2889
54,TOPONEGR,182,TEMP,Temperatura,2020-05-22,minimo,15.0
54,TOPONEGR,182,TEMP,Temperatura,2020-05-22,maximo,24.5
54,TOPONEGR,182,TEMP,Temperatura,2020-05-23,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-23,media,22.7319
54,TOPONEGR,182,TEMP,Temperatura,2020-05-23,minimo,18.2
54,TOPONEGR,182,TEMP,Temperatura,2020-05-23,maximo,27.9
54,TOPONEGR,182,TEMP,Temperatura,2020-05-24,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-24,media,23.7111
54,TOPONEGR,182,TEMP,Temperatura,2020-05-24,minimo,19.0
54,TOPONEGR,182,TEMP,Temperatura,2020-05-24,maximo,27.7
54,TOPONEGR,182,TEMP,Temperatura,2020-05-25,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-25,media,21.8687
54,TOPONEGR,182,TEMP,Temperatura,2020-05-25,minimo,17.4
54,TOPONEGR,182,TEMP,Temperatura,2020-05-25,maximo,25.4
54,TOPONEGR,182,TEMP,Temperatura,2020-05-26,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-26,media,22.3278
54,TOPONEGR,182,TEMP,Temperatura,2020-05-26,minimo,18.0
54,TOPONEGR,182,TEMP,Temperatura,2020-05-26,maximo,26.1
54,TOPONEGR,182,TEMP,Temperatura,2020-05-27,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-27,media,20.6562
54,TOPONEGR,182,TEMP,Temperatura,2020-05-27,minimo,17.0
54,TOPONEGR,182,TEMP,Temperatura,2020-05-27,maximo,25.8
54,TOPONEGR,182,TEMP,Temperatura,2020-05-28,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-28,media,20.4611
54,TOPONEGR,182,TEMP,Temperatura,2020-05-28,minimo,16.0
54,TOPONEGR,182,TEMP,Temperatura,2020-05-28,maximo,25.0
54,TOPONEGR,182,TEMP,Temperatura,2020-05-29,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-29,media,20.3861
54,TOPONEGR,182,TEMP,Temperatura,2020-05-29,minimo,16.0
54,TOPONEGR,182,TEMP,Temperatura,2020-05-29,maximo,24.9
54,TOPONEGR,182,TEMP,Temperatura,2020-05-30,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-30,media,19.8417
54,TOPONEGR,182,TEMP,Temperatura,2020-05-30,minimo,17.4
54,TOPONEGR,182,TEMP,Temperatura,2020-05-30,maximo,22.0
54,TOPONEGR,182,TEMP,Temperatura,2020-05-31,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-05-31,media,19.716
54,TOPONEGR,182,TEMP,Temperatura,2020-05-31,minimo,16.2
54,TOPONEGR,182,TEMP,Temperatura,2020-05-31,maximo,22.8
54,TOPONEGR,182,TEMP,Temperatura,2020-06-01,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-01,media,19.6917
54,TOPONEGR,182,TEMP,Temperatura,2020-06-01,minimo,17.1
54,TOPONEGR,182,TEMP,Temperatura,2020-06-01,maximo,23.7
54,TOPONEGR,182,TEMP,Temperatura,2020-06-02,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-02,media,20.1431
54,TOPONEGR,182,TEMP,Temperatura,2020-06-02,minimo,16.1
54,TOPONEGR,182,TEMP,Temperatura,2020-06-02,maximo,25.0
54,TOPONEGR,182,TEMP,Temperatura,2020-06-03,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-03,media,20.8882
54,TOPONEGR,182,TEMP,Temperatura,2020-06-03,minimo,17.1
54,TOPONEGR,182,TEMP,Temperatura,2020-06-03,maximo,25.2
54,TOPONEGR,182,TEMP,Temperatura,2020-06-04,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-04,media,20.8854
54,TOPONEGR,182,TEMP,Temperatura,2020-06-04,minimo,17.7
54,TOPONEGR,182,TEMP,Temperatura,2020-06-04,maximo,26.5
54,TOPONEGR,182,TEMP,Temperatura,2020-06-05,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-05,media,21.1833
54,TOPONEGR,182,TEMP,Temperatura,2020-06-05,minimo,17.5
54,TOPONEGR,182,TEMP,Temperatura,2020-06-05,maximo,25.0
54,TOPONEGR,182,TEMP,Temperatura,2020-06-06,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-06,media,21.0757
54,TOPONEGR,182,TEMP,Temperatura,2020-06-06,minimo,17.4
54,TOPONEGR,182,TEMP,Temperatura,2020-06-06,maximo,24.9
54,TOPONEGR,182,TEMP,Temperatura,2020-06-07,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-07,media,21.4972
54,TOPONEGR,182,TEMP,Temperatura,2020-06-07,minimo,18.3
54,TOPONEGR,182,TEMP,Temperatura,2020-06-07,maximo,25.5
54,TOPONEGR,182,TEMP,Temperatura,2020-06-08,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-08,media,20.7681
54,TOPONEGR,182,TEMP,Temperatura,2020-06-08,minimo,17.6
54,TOPONEGR,182,TEMP,Temperatura,2020-06-08,maximo,25.7
54,TOPONEGR,182,TEMP,Temperatura,2020-06-09,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-09,media,20.2694
54,TOPONEGR,182,TEMP,Temperatura,2020-06-09,minimo,18.7
54,TOPONEGR,182,TEMP,Temperatura,2020-06-09,maximo,23.5
54,TOPONEGR,182,TEMP,Temperatura,2020-06-10,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-10,media,19.2222
54,TOPONEGR,182,TEMP,Temperatura,2020-06-10,minimo,16.9
54,TOPONEGR,182,TEMP,Temperatura,2020-06-10,maximo,21.9
54,TOPONEGR,182,TEMP,Temperatura,2020-06-11,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-11,media,18.7444
54,TOPONEGR,182,TEMP,Temperatura,2020-06-11,minimo,17.5
54,TOPONEGR,182,TEMP,Temperatura,2020-06-11,maximo,20.1
54,TOPONEGR,182,TEMP,Temperatura,2020-06-12,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-12,media,19.9028
54,TOPONEGR,182,TEMP,Temperatura,2020-06-12,minimo,17.1
54,TOPONEGR,182,TEMP,Temperatura,2020-06-12,maximo,23.2
54,TOPONEGR,182,TEMP,Temperatura,2020-06-13,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-13,media,20.5583
54,TOPONEGR,182,TEMP,Temperatura,2020-06-13,minimo,16.8
54,TOPONEGR,182,TEMP,Temperatura,2020-06-13,maximo,24.8
54,TOPONEGR,182,TEMP,Temperatura,2020-06-14,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-14,media,20.7563
54,TOPONEGR,182,TEMP,Temperatura,2020-06-14,minimo,16.5
54,TOPONEGR,182,TEMP,Temperatura,2020-06-14,maximo,25.2
54,TOPONEGR,182,TEMP,Temperatura,2020-06-15,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-15,media,21.6493
54,TOPONEGR,182,TEMP,Temperatura,2020-06-15,minimo,19.3
54,TOPONEGR,182,TEMP,Temperatura,2020-06-15,maximo,24.9
54,TOPONEGR,182,TEMP,Temperatura,2020-06-16,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-16,media,24.05
54,TOPONEGR,182,TEMP,Temperatura,2020-06-16,minimo,20.4
54,TOPONEGR,182,TEMP,Temperatura,2020-06-16,maximo,29.8
54,TOPONEGR,182,TEMP,Temperatura,2020-06-17,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-17,media,21.9951
54,TOPONEGR,182,TEMP,Temperatura,2020-06-17,minimo,20.0
54,TOPONEGR,182,TEMP,Temperatura,2020-06-17,maximo,25.6
54,TOPONEGR,182,TEMP,Temperatura,2020-06-18,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-18,media,22.5681
54,TOPONEGR,182,TEMP,Temperatura,2020-06-18,minimo,18.3
54,TOPONEGR,182,TEMP,Temperatura,2020-06-18,maximo,28.8
54,TOPONEGR,182,TEMP,Temperatura,2020-06-19,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-19,media,21.3854
54,TOPONEGR,182,TEMP,Temperatura,2020-06-19,minimo,18.2
54,TOPONEGR,182,TEMP,Temperatura,2020-06-19,maximo,24.8
54,TOPONEGR,182,TEMP,Temperatura,2020-06-20,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-20,media,21.5757
54,TOPONEGR,182,TEMP,Temperatura,2020-06-20,minimo,18.4
54,TOPONEGR,182,TEMP,Temperatura,2020-06-20,maximo,24.9
54,TOPONEGR,182,TEMP,Temperatura,2020-06-21,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-21,media,21.2729
54,TOPONEGR,182,TEMP,Temperatura,2020-06-21,minimo,17.6
54,TOPONEGR,182,TEMP,Temperatura,2020-06-21,maximo,24.5
54,TOPONEGR,182,TEMP,Temperatura,2020-06-22,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-22,media,21.7333
54,TOPONEGR,182,TEMP,Temperatura,2020-06-22,minimo,17.9
54,TOPONEGR,182,TEMP,Temperatura,2020-06-22,maximo,25.3
54,TOPONEGR,182,TEMP,Temperatura,2020-06-23,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-23,media,22.6118
54,TOPONEGR,182,TEMP,Temperatura,2020-06-23,minimo,18.1
54,TOPONEGR,182,TEMP,Temperatura,2020-06-23,maximo,28.0
54,TOPONEGR,182,TEMP,Temperatura,2020-06-24,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-24,media,22.7264
54,TOPONEGR,182,TEMP,Temperatura,2020-06-24,minimo,17.7
54,TOPONEGR,182,TEMP,Temperatura,2020-06-24,maximo,28.0
54,TOPONEGR,182,TEMP,Temperatura,2020-06-25,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-25,media,22.2708
54,TOPONEGR,182,TEMP,Temperatura,2020-06-25,minimo,18.1
54,TOPONEGR,182,TEMP,Temperatura,2020-06-25,maximo,27.5
54,TOPONEGR,182,TEMP,Temperatura,2020-06-26,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-26,media,21.4479
54,TOPONEGR,182,TEMP,Temperatura,2020-06-26,minimo,18.1
54,TOPONEGR,182,TEMP,Temperatura,2020-06-26,maximo,25.3
54,TOPONEGR,182,TEMP,Temperatura,2020-06-27,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-27,media,21.2313
54,TOPONEGR,182,TEMP,Temperatura,2020-06-27,minimo,17.8
54,TOPONEGR,182,TEMP,Temperatura,2020-06-27,maximo,24.2
54,TOPONEGR,182,TEMP,Temperatura,2020-06-28,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-28,media,22.6632
54,TOPONEGR,182,TEMP,Temperatura,2020-06-28,minimo,18.8
54,TOPONEGR,182,TEMP,Temperatura,2020-06-28,maximo,26.7
54,TOPONEGR,182,TEMP,Temperatura,2020-06-29,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-29,media,22.8882
54,TOPONEGR,182,TEMP,Temperatura,2020-06-29,minimo,18.9
54,TOPONEGR,182,TEMP,Temperatura,2020-06-29,maximo,27.7
54,TOPONEGR,182,TEMP,Temperatura,2020-06-30,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-06-30,media,21.7465
54,TOPONEGR,182,TEMP,Temperatura,2020-06-30,minimo,18.8
54,TOPONEGR,182,TEMP,Temperatura,2020-06-30,maximo,25.0
54,TOPONEGR,182,TEMP,Temperatura,2020-07-01,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-07-01,media,21.7674
54,TOPONEGR,182,TEMP,Temperatura,2020-07-01,minimo,18.3
54,TOPONEGR,182,TEMP,Temperatura,2020-07-01,maximo,26.3
54,TOPONEGR,182,TEMP,Temperatura,2020-07-02,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-07-02,media,22.5583
54,TOPONEGR,182,TEMP,Temperatura,2020-07-02,minimo,19.5
54,TOPONEGR,182,TEMP,Temperatura,2020-07-02,maximo,27.0
54,TOPONEGR,182,TEMP,Temperatura,2020-07-03,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-07-03,media,22.6875
54,TOPONEGR,182,TEMP,Temperatura,2020-07-03,minimo,19.8
54,TOPONEGR,182,TEMP,Temperatura,2020-07-03,maximo,26.3
54,TOPONEGR,182,TEMP,Temperatura,2020-07-04,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-07-04,media,22.8062
54,TOPONEGR,182,TEMP,Temperatura,2020-07-04,minimo,19.2
54,TOPONEGR,182,TEMP,Temperatura,2020-07-04,maximo,26.9
54,TOPONEGR,182,TEMP,Temperatura,2020-07-05,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-07-05,media,25.2687
54,TOPONEGR,182,TEMP,Temperatura,2020-07-05,minimo,20.0
54,TOPONEGR,182,TEMP,Temperatura,2020-07-05,maximo,31.3
54,TOPONEGR,182,TEMP,Temperatura,2020-07-06,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-07-06,media,26.6729
54,TOPONEGR,182,TEMP,Temperatura,2020-07-06,minimo,21.8
54,TOPONEGR,182,TEMP,Temperatura,2020-07-06,maximo,34.7
54,TOPONEGR,182,TEMP,Temperatura,2020-07-07,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-07-07,media,27.0382
54,TOPONEGR,182,TEMP,Temperatura,2020-07-07,minimo,21.7
54,TOPONEGR,182,TEMP,Temperatura,2020-07-07,maximo,32.7
54,TOPONEGR,182,TEMP,Temperatura,2020-07-08,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-07-08,media,25.9361
54,TOPONEGR,182,TEMP,Temperatura,2020-07-08,minimo,20.2
54,TOPONEGR,182,TEMP,Temperatura,2020-07-08,maximo,29.6
54,TOPONEGR,182,TEMP,Temperatura,2020-07-09,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-07-09,media,22.5882
54,TOPONEGR,182,TEMP,Temperatura,2020-07-09,minimo,19.2
54,TOPONEGR,182,TEMP,Temperatura,2020-07-09,maximo,26.1
54,TOPONEGR,182,TEMP,Temperatura,2020-07-10,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-07-10,media,22.8319
54,TOPONEGR,182,TEMP,Temperatura,2020-07-10,minimo,19.7
54,TOPONEGR,182,TEMP,Temperatura,2020-07-10,maximo,26.4
54,TOPONEGR,182,TEMP,Temperatura,2020-07-11,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-07-11,media,23.0118
54,TOPONEGR,182,TEMP,Temperatura,2020-07-11,minimo,19.6
54,TOPONEGR,182,TEMP,Temperatura,2020-07-11,maximo,27.5
54,TOPONEGR,182,TEMP,Temperatura,2020-07-12,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-07-12,media,22.2375
54,TOPONEGR,182,TEMP,Temperatura,2020-07-12,minimo,18.1
54,TOPONEGR,182,TEMP,Temperatura,2020-07-12,maximo,27.0
54,TOPONEGR,182,TEMP,Temperatura,2020-07-13,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-07-13,media,21.8771
54,TOPONEGR,182,TEMP,Temperatura,2020-07-13,minimo,17.5
54,TOPONEGR,182,TEMP,Temperatura,2020-07-13,maximo,26.5
54,TOPONEGR,182,TEMP,Temperatura,2020-07-14,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-07-14,media,26.0556
54,TOPONEGR,182,TEMP,Temperatura,2020-07-14,minimo,18.2
54,TOPONEGR,182,TEMP,Temperatura,2020-07-14,maximo,31.7
54,TOPONEGR,182,TEMP,Temperatura,2020-07-15,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-07-15,media,24.9472
54,TOPONEGR,182,TEMP,Temperatura,2020-07-15,minimo,19.8
54,TOPONEGR,182,TEMP,Temperatura,2020-07-15,maximo,29.7
54,TOPONEGR,182,TEMP,Temperatura,2020-07-16,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-07-16,media,22.3472
54,TOPONEGR,182,TEMP,Temperatura,2020-07-16,minimo,18.6
54,TOPONEGR,182,TEMP,Temperatura,2020-07-16,maximo,28.0
54,TOPONEGR,182,TEMP,Temperatura,2020-07-17,total,
54,TOPONEGR,182,TEMP,Temperatura,2020-07-17,media,24.9389
