﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-13,media,1.34444
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-13,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-13,maximo,3.2
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-14,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-14,media,1.26319
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-14,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-14,maximo,2.6
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-15,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-15,media,1.40417
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-15,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-15,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-16,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-16,media,1.94444
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-16,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-16,maximo,5.5
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-17,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-17,media,2.47083
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-17,minimo,0.5
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-17,maximo,5.1
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-18,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-18,media,2.15347
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-18,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-18,maximo,5.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-19,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-19,media,1.77153
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-19,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-19,maximo,3.2
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-20,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-20,media,1.30069
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-20,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-20,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-21,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-21,media,1.10694
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-21,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-21,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-22,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-22,media,0.961806
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-22,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-22,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-23,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-23,media,1.14653
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-23,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-23,maximo,2.4
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-24,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-24,media,1.32639
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-24,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-24,maximo,2.7
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-25,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-25,media,1.81319
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-25,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-25,maximo,2.8
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-26,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-26,media,1.56736
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-26,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-26,maximo,2.7
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-27,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-27,media,1.56944
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-27,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-27,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-28,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-28,media,2.075
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-28,minimo,0.4
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-28,maximo,3.9
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-29,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-29,media,1.86181
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-29,minimo,0.5
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-29,maximo,4.3
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-30,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-30,media,1.85069
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-30,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-30,maximo,4.4
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-31,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-31,media,2.43611
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-31,minimo,0.4
80,BADAJTH,195,WSP,Velocidad del viento,2018-08-31,maximo,4.7
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-01,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-01,media,1.80694
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-01,minimo,0.6
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-01,maximo,3.4
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-02,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-02,media,1.70694
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-02,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-02,maximo,3.1
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-03,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-03,media,1.82708
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-03,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-03,maximo,4.2
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-04,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-04,media,1.68889
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-04,minimo,0.4
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-04,maximo,3.3
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-05,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-05,media,1.68611
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-05,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-05,maximo,3.1
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-06,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-06,media,1.20208
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-06,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-06,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-07,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-07,media,1.62847
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-07,minimo,0.5
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-07,maximo,3.7
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-08,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-08,media,2.01528
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-08,minimo,0.7
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-08,maximo,4.3
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-09,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-09,media,2.62292
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-09,minimo,0.4
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-09,maximo,5.7
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-10,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-10,media,2.74931
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-10,minimo,0.6
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-10,maximo,6.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-11,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-11,media,1.84236
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-11,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-11,maximo,4.8
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-12,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-12,media,1.50208
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-12,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-12,maximo,3.3
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-13,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-13,media,1.30625
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-13,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-13,maximo,3.5
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-14,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-14,media,1.08264
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-14,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-14,maximo,2.3
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-15,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-15,media,1.19167
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-15,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-15,maximo,3.2
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-16,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-16,media,1.69722
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-16,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-16,maximo,3.5
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-17,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-17,media,1.44097
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-17,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-17,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-18,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-18,media,1.44722
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-18,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-18,maximo,2.9
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-19,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-19,media,1.30556
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-19,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-19,maximo,2.8
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-20,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-20,media,1.08472
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-20,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-20,maximo,2.6
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-21,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-21,media,1.51042
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-21,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-21,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-22,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-22,media,1.46597
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-22,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-22,maximo,2.8
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-23,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-23,media,1.57361
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-23,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-23,maximo,3.1
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-24,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-24,media,1.55764
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-24,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-24,maximo,3.4
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-25,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-25,media,1.09306
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-25,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-25,maximo,2.4
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-26,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-26,media,1.13056
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-26,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-26,maximo,2.6
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-27,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-27,media,1.52361
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-27,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-27,maximo,3.8
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-28,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-28,media,1.51042
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-28,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-28,maximo,3.1
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-29,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-29,media,1.90417
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-29,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-29,maximo,4.4
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-30,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-30,media,1.61181
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-30,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-09-30,maximo,4.4
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-01,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-01,media,1.42847
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-01,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-01,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-02,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-02,media,1.21528
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-02,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-02,maximo,2.2
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-03,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-03,media,1.23472
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-03,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-03,maximo,2.7
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-04,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-04,media,0.898611
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-04,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-04,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-05,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-05,media,0.928472
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-05,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-05,maximo,2.2
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-06,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-06,media,1.20903
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-06,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-06,maximo,2.7
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-07,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-07,media,1.26944
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-07,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-07,maximo,2.4
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-08,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-08,media,1.01944
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-08,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-08,maximo,2.2
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-09,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-09,media,1.49792
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-09,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-09,maximo,2.6
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-10,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-10,media,1.14931
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-10,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-10,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-11,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-11,media,1.05278
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-11,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-11,maximo,2.2
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-12,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-12,media,1.5125
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-12,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-12,maximo,2.6
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-13,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-13,media,1.52014
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-13,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-13,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-14,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-14,media,1.60278
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-14,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-14,maximo,3.5
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-15,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-15,media,1.55903
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-15,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-15,maximo,2.9
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-16,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-16,media,1.97569
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-16,minimo,0.8
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-16,maximo,3.4
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-17,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-17,media,2.34583
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-17,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-17,maximo,4.9
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-18,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-18,media,2.79792
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-18,minimo,0.6
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-18,maximo,6.7
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-19,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-19,media,2.01944
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-19,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-19,maximo,4.3
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-20,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-20,media,1.44306
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-20,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-20,maximo,3.7
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-21,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-21,media,1.52153
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-21,minimo,0.6
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-21,maximo,2.7
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-22,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-22,media,1.70278
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-22,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-22,maximo,3.7
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-23,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-23,media,1.61319
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-23,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-23,maximo,2.9
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-24,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-24,media,1.36389
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-24,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-24,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-25,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-25,media,0.829167
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-25,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-25,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-26,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-26,media,1.34097
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-26,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-26,maximo,2.4
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-27,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-27,media,1.05694
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-27,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-27,maximo,2.4
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-28,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-28,media,1.97639
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-28,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-28,maximo,5.2
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-29,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-29,media,1.96736
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-29,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-29,maximo,4.6
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-30,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-30,media,1.75486
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-30,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-30,maximo,3.9
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-31,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-31,media,1.88194
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-31,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-10-31,maximo,4.5
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-01,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-01,media,1.88681
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-01,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-01,maximo,3.4
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-02,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-02,media,2.03125
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-02,minimo,0.5
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-02,maximo,3.2
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-03,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-03,media,2.25139
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-03,minimo,0.8
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-03,maximo,4.1
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-04,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-04,media,2.05
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-04,minimo,0.5
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-04,maximo,3.8
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-05,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-05,media,1.50417
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-05,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-05,maximo,3.1
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-06,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-06,media,1.08194
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-06,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-06,maximo,3.2
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-07,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-07,media,1.525
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-07,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-07,maximo,3.2
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-08,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-08,media,1.67083
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-08,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-08,maximo,2.8
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-09,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-09,media,1.79583
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-09,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-09,maximo,4.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-10,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-10,media,2.10278
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-10,minimo,0.6
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-10,maximo,3.9
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-11,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-11,media,2.00417
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-11,minimo,0.4
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-11,maximo,5.0
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-12,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-12,media,2.05417
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-12,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-12,maximo,4.3
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-13,total,
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-13,media,2.02708
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-13,minimo,0.7
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-13,maximo,3.8
80,BADAJTH,195,WSP,Velocidad del viento,2018-11-14,total,
