﻿obra_codigo,obra_nombre,obra_tipo,obra_subtipo,obra_titular,elemento_id,bocamina_x,bocamina_y,bocamina_latitud,bocamina_longitud,bocamina_altura,galeria_principal_logitud,longitud_total,municipio_id,municipio_nombre,caudal_aprovechado_1985,caudal_aprovechado_1991,caudal_aprovechado_1995,caudal_aprovechado_2000, caudal_aprovechado_2005, caudal_aprovechado_2010, caudal_aprovechado_2015, caudal_aprovechado_2020
406625,DRAGO (EL) (2),Galería,Naciente,Sin dato,6239,328634,3139617,28.37165872347136,-16.748783999061153,20,73,0,17,GARACHICO,"0,4","0,3","0,4","0,4",0,"0,3","0,3","0,3"
406701,TILO (EL),Galería,Convencional,Sin dato,5799,331032,3138953,28.365979356322374,-16.724224759911472,250,912,179,19,ICOD DE LOS VINOS,"1,7","1,7","1,7","1,7",2,2,2,2
406702,CASA BLANCA 1,Galería,Naciente,Sin dato,6238,330663,3138949,28.36589559754967,-16.727988213067455,320,53,6,19,ICOD DE LOS VINOS,"1,2","1,3","1,2","1,2",1,"1,1","1,1","1,2"
406703,CASA BLANCA 2,Galería,Naciente,Sin dato,6237,330684,3138947,28.365880267756467,-16.727773707467573,315,48,26,19,ICOD DE LOS VINOS,"0,1","0,1","0,1","0,1",0,"0,1",0,0
406704,MIRABAL (EL),Galería,Naciente,Sin dato,6236,330346,3138927,28.365656065211745,-16.731218586573885,365,325,1040,19,ICOD DE LOS VINOS,"0,3","0,3","0,3","0,3",0,"0,1","0,3","0,3"
406705,CAPELLANIA O FUENTECITA (LA),Galería,Naciente,Sin dato,6235,331062,3138332,28.360380120215112,-16.723828172889966,420,5,0,19,ICOD DE LOS VINOS,"0,4","0,6","0,5","0,4","0,1","0,2","0,3","0,2"
406707,DORNAJOS (1),Galería,Naciente,Sin dato,6224,330109,3138902,28.365399770744148,-16.733632457183173,320,84,36,19,ICOD DE LOS VINOS,"1,5","1,6","1,6","1,5",2,"1,9","1,5","1,6"
406708,FUENTE DE LA CAÑERA,Galería,Naciente,Sin dato,6233,331086,3138169,28.3589125119088,-16.72355960547187,505,40,0,19,ICOD DE LOS VINOS,"0,3","0,2","0,2","0,2",0,"0,2","0,3","0,2"
406709,RUIBLAS 1,Galería,Naciente,Sin dato,6242,330949,3138232,28.359463268143585,-16.72496619506802,510,26,0,19,ICOD DE LOS VINOS,"0,2","0,3","0,3","0,2","0,1",0,"0,1","0,1"
406710,RUIBLAS 2,Galería,Naciente,Sin dato,6230,330939,3138237,28.359507090991684,-16.725068924965953,515,36,0,19,ICOD DE LOS VINOS,"0,1","0,2","0,2","0,1","0,1","0,1","0,1","0,1"
505424,BREVERA (LA),Galería,Naciente,Sin dato,6288,344544,3142357,28.39836870154036,-16.586844807653314,15,86,51,22,REALEJOS (LOS),"1,6","1,6","1,6","1,6",2,"1,6","1,6","1,7"
505425,POZO 9 (EL) (DE GORDEJUELA),Galería,Naciente,Sin dato,6290,344514,3142352,28.398320018146727,-16.58715026927234,10,65,0,22,REALEJOS (LOS),"1,6","1,8","1,5","1,6",2,2,"2,4","2,3"
505426,POZO 10 (EL) (DE GORDEJUELA) O CHARCON (EL),Galería,Naciente,Sin dato,6316,344624,3142442,28.39914519039353,-16.586039872539374,5,236,0,22,REALEJOS (LOS),"3,3","3,3","3,2","3,2",3,"3,2","3,6","3,5"
505427,POZO 11 (EL) (DE GORDEJUELA),Galería,Naciente,Sin dato,6315,344614,3142422,28.3989635361038,-16.5861392301408,18,28,0,22,REALEJOS (LOS),1,1,1,1,1,1,"1,1",1
505428,CHOZA (LA) O TANQUILLO (EL),Galería,Naciente,Persona física,6314,343656,3142020,28.39522199158737,-16.595860786068112,95,197,50,22,REALEJOS (LOS),16,"18,4","17,6","16,4","8,5","2,7","4,6","10,2"
505429,DONA FAUSTINA O GINDASTE,Galería,Naciente,Sin dato,6167,343770,3142452,28.39913366487345,-16.59475588311351,20,175,15,22,REALEJOS (LOS),15,"16,5",16,"15,3","12,1","4,8","0,7","0,7"
505430,PUEBLO (EL) O GALERÍA BAJA,Galería,Convencional,Sin dato,5744,345132,3142742,28.40191245252022,-16.58089614189334,71,648,13,22,REALEJOS (LOS),3,"13,1","13,1","13,1","10,4",8,"8,1","3,5"
505431,GALERIA 2 (LA) O TORRE (LA) O CUCHILLO (EL),Galería,Naciente,Sin dato,6310,342742,3141766,28.392820506530608,-16.605152788819876,60,283,45,22,REALEJOS (LOS),"2,7","2,9","2,8","2,8","2,4","0,8","0,3","0,3"
505432,CUEVA (LA),Galería,Naciente,Sin dato,6299,342784,3141750,28.392681184158885,-16.604722052394173,55,150,0,22,REALEJOS (LOS),2,"2,1","2,1",2,"1,5","0,4",0,"0,5"
505433,AGUAS (LAS) O PERERA,Galería,Convencional,Cdad. de Aguas Aguas (Las) o Perera,5818,345176,3142710,28.401628917520068,-16.580442843432447,101,1505,85,22,REALEJOS (LOS),31,"6,9","10,4","6,5","2,7","2,7","2,7","2,7"
505434,PATRONATO (EL),Galería,Convencional,Cdad. de Aguas Patronato (El),5891,344914,3142042,28.39557029293164,-16.583026903015572,145,1433,766,22,REALEJOS (LOS),12,"9,2","9,2","7,9","5,9","7,6",8,"6,3"
505435,PLAYA DE LOS ROQUES,Galería,Naciente,Sin dato,6306,345872,3142929,28.40368726541192,-16.573369479109903,5,8,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
505436,PLAYA (LA) O SIETE FUENTES,Galería,Naciente,Sin dato,6304,344451,3142295,28.39779819772471,-16.587785482178226,20,162,0,22,REALEJOS (LOS),"4,5","5,9","5,4","4,7",4,"3,3","3,1","2,9"
505437,PIEDRA DEL MOLINO,Galería,Naciente,Sin dato,6302,343903,3142307,28.397841175385228,-16.593379108398686,24,87,0,22,REALEJOS (LOS),"4,4","5,3","4,9","4,4","3,3","1,8","0,7","0,9"
505438,CASTILLO DE CASTRO,Galería,Naciente,Sin dato,6301,343920,3142252,28.39734692481112,-16.593198209817412,10,95,6,22,REALEJOS (LOS),4,"4,6","4,4",4,"3,6","2,8","1,9",1
505439,RAMBLA DE CASTRO O TUNEL (EL) O GALERIAS DEL TUNEL,Galería,Naciente,Sin dato,6278,344041,3142267,28.397496710638443,-16.591965507635045,34,176,214,22,REALEJOS (LOS),4,"5,8","5,2","4,4",4,"4,4","4,4","4,4"
505440,CASTILLO DE LA FAJANA,Galería,Naciente,Sin dato,6309,344159,3142287,28.39769124431492,-16.590764088440036,15,90,0,22,REALEJOS (LOS),"0,8",1,1,"0,8",1,1,"1,1",1
505441,NACIENTE DEL BARRANCO O SAUCES,Galería,Naciente,Sin dato,6281,344219,3142247,28.397337462238315,-16.590146436412002,15,50,0,22,REALEJOS (LOS),4,"1,1","2,2",3,4,"0,7","0,7","0,6"
505442,BELTRANES (LOS) O LONGUERA (LA),Galería,Convencional,Cdad. de Aguas Beltranes (Los),5890,345713,3142665,28.401286347761708,-16.574956845253492,120,2011,328,22,REALEJOS (LOS),"23,3",23,"19,3","14,7","16,7","12,3","19,2","16,3"
505443,GALERIA 1  (LA),Galería,Naciente,Sin dato,6259,344222,3142278,28.39761754139431,-16.590119999695634,20,87,16,22,REALEJOS (LOS),"1,2","1,4","1,4","1,2",1,1,1,1
505452,LA CHOZA ALTA,Galería,Naciente,Sin dato,6479,343644,3141989,28.394940835872607,-16.595979044199318,98,0,0,22,REALEJOS (LOS), ,0,0,0,0,0,0,0
505453,MOLINOS OESTE (LOS),Galería,Naciente,Sin dato,6258,345223,3142867,28.40305114373924,-16.579984237738906,59,0,0,22,REALEJOS (LOS), , , , , , , , 
505501,DONIZ,Galería,Pozo,Cdad. de Aguas Doniz,6441,348489,3141697,28.39287626936808,-16.546501232561084,220,709,0,24,OROTAVA (LA),"8,5","6,6","5,4","3,8","3,1","2,8","2,4","2,7"
505502,SAN NICOLAS (1),Galería,Convencional,Cdad. de Aguas San Nicolás (de Puerto de La Cruz),5889,349444,3142387,28.399212777028616,-16.53684608881275,175,2802,666,23,PUERTO DE LA CRUZ,"32,7",32,"30,7","28,9","27,5","28,6","26,5","28,6"
505503,ZAMORA ALTA (LA),Galería,Naciente,Sin dato,6256,346134,3140992,28.38623985740537,-16.570438036306758,295,684,840,22,REALEJOS (LOS),"0,8","0,8","0,8","0,8",1,1,1,1
505504,SALTO DE LA SUERTE O DONIZ II,Galería,Socavón,Sin dato,6475,348576,3141092,28.3874271361788,-16.54553427313101,270,250,0,24,OROTAVA (LA),0,0,0,0,0,0,0,0
505505,CANDIA,Galería,Socavón,Sin dato,6515,348891,3140879,28.3855415534428,-16.54229230924263,300,110,0,24,OROTAVA (LA),0,0,0,0,0,0,0,0
505601,ENTREMEDIO O INTERMEDIA,Galería,Naciente,Sin dato,6254,353179,3142847,28.40378839781378,-16.498789198221367,610,526,0,24,OROTAVA (LA),0,0,0,0,0,0,0,0
406711,VIÑATIGO(EL),Galería,Naciente,Sin dato,6226,331074,3138267,28.35979519111909,-16.72369629390039,455,70,0,19,ICOD DE LOS VINOS,"0,9","1,2","1,1",1,1,"1,2","0,9","1,3"
406712,TEJAS (LAS),Galería,Naciente,Sin dato,6225,331209,3138447,28.36143668679529,-16.72234550911275,400,10,0,19,ICOD DE LOS VINOS,"0,3","0,6","0,5","0,3",0,"0,3","0,4","0,3"
406713,PEDRO MARTIN,Galería,Naciente,Sin dato,6176,331200,3138209,28.35928811775438,-16.722402634381385,480,6,0,19,ICOD DE LOS VINOS,"1,5","1,2","1,3","1,3",2,"0,5","0,4","0,3"
406714,CONTRA - ACEQUIA,Galería,Naciente,Sin dato,6184,331301,3138208,28.35929210768665,-16.721372285667837,450,4,0,19,ICOD DE LOS VINOS,"0,7","0,6","0,5","0,6","0,6",0,"0,2","0,2"
406715,HOYA GARCES,Galería,Socavón,Sin dato,6463,333224,3139616,28.37224250624801,-16.701960243523132,255,427,0,19,ICOD DE LOS VINOS,0,0,0,0,0,0,0,0
406801,ROSA DE LOS SANTOS,Galería,Socavón,Sin dato,6621,337815,3138450,28.362298508032733,-16.654961743292148,740,56,0,20,GUANCHA (LA),0,0,0,0,0,0,0,0
406802,MONTE FRIO,Galería,Convencional,Cdad. de Aguas San Antonio La Guancha,5796,337408,3139247,28.3694393834418,-16.659225297018867,550,4357,313,20,GUANCHA (LA),10,"9,9","12,4","12,4","13,3","13,3","13,3","13,1"
406803,GOTERA (LA),Galería,Convencional,Cdad. de Aguas Gotera (La),5769,337036,3138771,28.365098185406804,-16.66295320737064,600,4567,376,20,GUANCHA (LA),"4,7",4,4,4,"4,1","3,6","3,7","3,7"
406804,PINALETE (EL),Galería,Convencional,Cdad. de Aguas Pinalete,5732,337129,3139922,28.37549522452841,-16.662166419814664,435,4170,65,20,GUANCHA (LA),12,"8,5",8,"9,4","7,9","6,8","3,9","3,5"
406805,VIRGEN DEL PINO,Galería,Socavón,Persona física,6626,336934,3140042,28.37655370248868,-16.664172692165835,395,700,0,20,GUANCHA (LA),0,0,0,0,0,0,0,0
406806,BARRANCO DE LAS ANIMAS,Galería,Convencional,Cdad. de Aguas Bco. Animas (Las),5781,335962,3140405,28.379707563988603,-16.674140436744015,255,4949,95,20,GUANCHA (LA),"13,3","13,3","13,3",8,"8,8",10,"7,3","7,3"
406807,HOYA DEL EBRO,Galería,Convencional,Cdad. de Aguas Hoya del Ebro,5743,335256,3139200,28.368746280149576,-16.681171725356084,410,4330,0,19,ICOD DE LOS VINOS,0,"1,2","0,5",0,0,0,0,0
406808,MIRADERO DE SANTA BARBARA,Galería,Convencional,Cdad. de Aguas Miradero de Sta. Bárbara,5742,335315,3137930,28.357294593589074,-16.68038930147319,610,5400,0,19,ICOD DE LOS VINOS,0,0,0,0,0,0,0,0
406901,PEÑA (LA) (2),Galería,Convencional,Cdad. de Aguas Peña (La),5741,340424,3138337,28.361599404395744,-16.628332408999132,840,2200,0,21,SAN JUAN DE LA RAMBLA,0,0,0,0,0,0,0,0
504201,CISTERNA (LA),Galería,Convencional,Cdad. de Aguas Cisterna (La),5766,352150,3143931,28.413454023721105,-16.509429220823975,215,3670,0,24,OROTAVA (LA),"47,3","36,9","36,7",36,36,34,"31,6","31,6"
504202,MAJUELA (LA) O MAJUELO (EL),Galería,Socavón,Cdad. de Aguas Fuente del Majuelo,6501,353293,3143896,28.41326701784377,-16.49775895189664,450,250,0,25,SANTA URSULA,0,0,0,0,0,0,0,0
504203,SAN DIEGO 1,Galería,Pozo,Cdad. de Aguas San Diego,6438,351623,3144513,28.4186460158102,-16.514882680316887,10,448,0,24,OROTAVA (LA),"6,5",4,"2,3",0,0,0,0,0
504204,SALTO DEL PINO (1) O SAN DIEGO 2,Galería,Socavón,Sin dato,6487,351613,3144515,28.41866292722865,-16.514985004845443,10,27,0,24,OROTAVA (LA),0,0,0,0,0,0,0,0
504206,MORALILLO (EL),Galería,Naciente,Sin dato,6193,353907,3146473,28.43658979122032,-16.49181831352265,75,155,0,25,SANTA URSULA,"0,5","0,6","0,6","0,5",0,"0,3","0,1",0
504207,ANCON (EL) O CUEVA DEL AGUA,Galería,Pozo,Persona física,6437,352796,3145152,28.42454480218565,-16.50299156173004,10,451,23,25,SANTA URSULA,0,0,0,0,0,0,0,0
504208,PLAYA DEL ANCON O SANTA ANA,Galería,Socavón,Cdad. de Aguas Fyffes Limited,6473,352768,3145126,28.42430703222286,-16.503274053170465,5,167,0,24,OROTAVA (LA),0,0,0,0,0,0,0,0
504210,EL MORALILLO 2,Galería,Pozo,Sin dato,6435,353901,3146683,28.438484085792755,-16.491906153503006,15,0,0,25,SANTA URSULA, , , , , , ,0,0
504211,EL ANCÓN 2,Galería,Socavón,Sin dato,6491,352791,3145149,28.42451716782057,-16.503042216168293,10,0,0,25,SANTA URSULA, ,0,0,0,0,0,0,0
504301,LANCES (LOS),Galería,Convencional,Cdad. de Aguas Lances (Los),5765,354930,3144197,28.41616591479974,-16.48108891941103,425,2213,0,25,SANTA URSULA,0,0,0,0,0,0,0,0
504302,HOYA DEL PORVENIR,Galería,Convencional,Cdad. de Aguas Hoya del Porvenir,5764,354095,3144361,28.41755282419244,-16.489632191347397,412,4159,23,25,SANTA URSULA,"1,3","1,6","1,7","1,3","1,1","1,3","1,2","1,3"
504303,CHORRILLO (EL),Galería,Convencional,Cdad. de Aguas Aguas del Norte,5763,356239,3144307,28.41730321046684,-16.467742016629742,620,1372,0,25,SANTA URSULA,0,0,0,0,0,0,0,0
504304,RIO DE LA FUENTE (2),Galería,Convencional,Cdad. de Aguas Río de La Fuente (de Santa Ursula),5762,355333,3144600,28.419847162016826,-16.477026097179266,425,2926,2399,25,SANTA URSULA,"17,3","14,6","14,7","12,7","12,4","11,2","12,9","12,2"
507006,GUINDERO (EL),Galería,Naciente,Cdad. de Aguas Guindero (El),6266,344544,3138542,28.363944735544905,-16.586332337525462,610,180,183,22,REALEJOS (LOS),0,"0,3","0,3","0,2","0,1","0,1","0,1",0
507007,FLORIDA BAJA (2),Galería,Naciente,Sin dato,6265,344479,3139046,28.3684847797011,-16.58706309286421,480,546,112,22,REALEJOS (LOS),"0,1","0,4","0,3","0,1",0,"0,1","0,1","0,1"
507008,ROMERO,Galería,Naciente,Sin dato,6263,344645,3138442,28.363054387060373,-16.585288606315174,630,357,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507009,SANTA CATALINA (1),Galería,Socavón,Sin dato,6466,344564,3140547,28.38203889094844,-16.586397499374986,290,200,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507010,SALTO DEL ROMERO,Galería,Naciente,Sin dato,6147,344644,3138307,28.361836116106545,-16.58528070179158,635,284,11,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507011,PUERTA DEL AGUA O ANGOSTOS (LOS) O ANGOSTO CELESTINO,Galería,Convencional,Cdad. de Aguas Puerta del Agua,5872,345903,3138602,28.3646467704108,-16.572476866149724,645,2529,18,22,REALEJOS (LOS),"11,2","6,1","5,5","5,1","4,8",5,5,"3,6"
507012,SALTO DE LA YEGUA,Galería,Naciente,Sin dato,6297,344919,3138862,28.366876675167354,-16.582549740137555,580,210,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507013,HONDURA (LA) (2),Galería,Naciente,Sin dato,6185,344606,3138858,28.366803471408016,-16.58574226182168,525,389,398,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507014,TANQUILLO (EL),Galería,Naciente,Sin dato,6074,344280,3138621,28.364626211149,-16.589036066540146,650,141,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
505414,POZO 6 (EL) (DE GORDEJUELA),Galería,Naciente,Sin dato,6289,344544,3142367,28.39845893450107,-16.586846152140467,5,72,32,22,REALEJOS (LOS),4,4,"3,9","3,9","2,2",0,0,0
505415,CANTILLO (EL),Galería,Convencional,Sociedad de Explotación de Aguas El Cantillo,5842,344375,3141199,28.387899622311245,-16.588413543022128,200,1013,334,22,REALEJOS (LOS),0,"0,8","0,4",0,"0,1","0,1",0,0
505416,GRIMONA (LA) O AGUA DULCE,Galería,Naciente,Sin dato,6298,342814,3141897,28.3940112040278,-16.604435916011493,3,125,47,22,REALEJOS (LOS),3,"3,3","3,2",3,"2,8","2,2","2,2","2,1"
505417,TEMBLADERA (LA),Galería,Naciente,Sin dato,6287,343124,3141957,28.39458981945835,-16.60128082358225,10,200,0,22,REALEJOS (LOS),0,"1,2","1,2","1,2","1,2","1,2","1,2","1,2"
505418,TORRE (LA),Galería,Naciente,Sin dato,6286,342714,3141877,28.393818717148072,-16.60545359193435,5,50,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
505419,FINCA DEL ROQUE,Galería,Naciente,Sin dato,6285,342309,3141882,28.393815064385585,-16.60958686371965,5,50,0,22,REALEJOS (LOS),0,"0,9","0,9","0,7","0,5","0,4","0,5","0,3"
505420,MOLINOS (LOS) O MOLINO ESTE,Galería,Naciente,Sin dato,6284,345360,3143000,28.40426745821892,-16.578603951666395,29,210,0,22,REALEJOS (LOS),"3,3","2,1","2,6","3,1","5,7","8,8","10,6","10,6"
505421,ACEVEDO,Galería,Naciente,Sin dato,6283,345187,3142819,28.40261376191721,-16.580345187585962,65,220,116,22,REALEJOS (LOS),2,2,"2,1","1,7","1,3","0,6","0,8","0,8"
505422,POZO 7 (EL) (DE GORDEJUELA),Galería,Naciente,Sin dato,6282,344599,3142407,28.398826404020703,-16.58629028198291,10,24,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
505423,POZO 8 (EL) (DE GORDEJUELA),Galería,Naciente,Sin dato,6307,344574,3142387,28.398642966690826,-16.586542706310386,10,18,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
505602,BREZO (EL) (1),Galería,Socavón,Sin dato,6474,353634,3142512,28.40081648516877,-16.494103314238608,775,38,0,25,SANTA URSULA,0,0,0,0,0,0,0,0
505603,VIEJITA (LA),Galería,Naciente,Sin dato,6253,352477,3143245,28.40730077348952,-16.506004181342497,376,327,172,24,OROTAVA (LA),0,0,0,0,0,0,0,0
505604,GARCIA,Galería,Socavón,Sin dato,6525,351803,3143627,28.4106715447633,-16.512931807197123,175,50,0,24,OROTAVA (LA),0,0,0,0,0,0,0,0
505605,POLO (EL),Galería,Naciente,Sin dato,6243,352373,3143362,28.4083447956311,-16.50708052096671,365,29,0,24,OROTAVA (LA),0,0,0,0,0,0,0,0
505606,TOSQUITA 1 (LA),Galería,Naciente,Cdad. de Aguas Tosquita (la),6251,353266,3143739,28.411847272443413,-16.49801458366489,475,283,0,25,SANTA URSULA,0,0,0,0,0,0,0,0
505607,TOSQUITA 2 (LA),Galería,Naciente,Sin dato,6260,353260,3143732,28.411783433150244,-16.498074931782917,470,83,50,25,SANTA URSULA,0,"0,9","0,9","0,7","0,5","0,5","0,3","0,1"
505608,LAJITA (LA),Galería,Socavón,Cdad. de Aguas Lajitas (Las),6524,353139,3141067,28.38772176615925,-16.498971353496817,545,545,0,24,OROTAVA (LA),0,0,0,0,0,0,0,0
505609,SALTO DE LA ESPERANZA,Galería,Socavón,Sin dato,6523,353959,3142022,28.396431213026265,-16.49072474604735,925,140,0,24,OROTAVA (LA),0,0,0,0,0,0,0,0
505610,CUEVA DE LAS PALOMAS (1),Galería,Socavón,Cdad. de Aguas Cueva de Las Palomas,6522,352239,3141542,28.39190664859996,-16.508215489810187,385,478,0,24,OROTAVA (LA),0,0,0,0,0,0,0,0
505611,MUNDO (EL),Galería,Convencional,Cdad. de Aguas Manantial de Humboldt,5888,351679,3142412,28.399693805938288,-16.514041437013038,260,1809,4588,24,OROTAVA (LA),20,"27,3",22,20,"16,7",16,14,"12,8"
505612,BARROS (LOS),Galería,Socavón,Sin dato,6521,351905,3142549,28.400955658537303,-16.511752666911857,250,565,0,24,OROTAVA (LA),0,0,0,0,0,0,0,0
505613,QUIQUIRA,Galería,Convencional,Cdad. de Aguas Quiquirá,5887,352099,3141627,28.39265783380928,-16.509654950718527,370,3271,300,24,OROTAVA (LA),"6,7","6,7","6,7","8,3","8,3",8,"7,7","7,7"
505614,BARBUZANO,Galería,Convencional,Cdad. de Aguas Barbuzanos (Los),5886,352794,3141423,28.39089541482464,-16.502536988893247,460,3300,157,24,OROTAVA (LA),0,0,0,0,0,0,0,0
505615,DRAGO (EL) (4),Galería,Convencional,Cdad. de Aguas Drago (El) (de La Orotava),5885,352441,3142110,28.397054884241253,-16.506226708930654,350,1764,505,24,OROTAVA (LA),0,0,0,0,0,0,0,0
505616,PINO INTERMEDIO (EL),Galería,Convencional,Cdad. de Aguas Pino (El),5884,352396,3143216,28.407029943911105,-16.50682714013332,286,2195,0,24,OROTAVA (LA),0,0,0,0,0,0,0,0
505617,ROSA AGUILAR,Galería,Convencional,Cdad. de Aguas Rosa de Aguilar,5883,353774,3142267,28.39862134522532,-16.492643606031525,835,4080,0,25,SANTA URSULA,"3,3","3,3","3,3","3,3",3,3,"3,3","3,3"
505618,FLORIDA BAJA (1),Galería,Convencional,Cdad. de Aguas Florida Baja,5882,353084,3141012,28.38721928786083,-16.49952558161134,545,1558,225,24,OROTAVA (LA),1,"1,2","1,1",1,"0,9","0,5","1,1","0,7"
507015,LAJAS DE LA BURRA,Galería,Naciente,Sin dato,6072,344654,3138197,28.360844733586983,-16.585163941056507,660,7,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507016,HESPERIDES,Galería,Socavón,Sin dato,6452,344314,3139007,28.368113259516377,-16.588741113775104,510,169,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507017,NOGAL (EL),Galería,Socavón,Sin dato,6461,344515,3138301,28.36176666651308,-16.58659582219179,678,217,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507018,BORGES (LOS) O NACIENTES DE AGUA,Galería,Naciente,Sin dato,6069,344334,3138402,28.362656521401465,-16.588455768473775,750,200,0,22,REALEJOS (LOS),2,"1,9","1,9","1,8",2,2,"2,3","1,9"
507019,FELICHIANAS (LAS),Galería,Socavón,Sin dato,6445,345044,3138437,28.363056544670915,-16.58121769556768,600,52,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507020,GRAN PODER (EL),Galería,Convencional,Cdad. de Aguas Gran Poder,5871,343312,3140653,28.38284603350869,-16.59918584154143,355,2471,450,22,REALEJOS (LOS),"0,5","0,5","0,5","0,5","0,2","0,1",0,0
507021,CUEVAS DE PERERA (LAS) O CASTAÑO (EL),Galería,Naciente,Sin dato,6075,345727,3139144,28.36951672517764,-16.57434449708122,549,158,53,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507022,HIJAS (LAS),Galería,Socavón,Sin dato,6460,345784,3138325,28.362133279072605,-16.573653942355357,689,175,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507023,ABELLOTERO (EL),Galería,Naciente,Sin dato,6064,344729,3139722,28.37461423181113,-16.584603344349567,425,200,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507024,CERRILLO (EL),Galería,Naciente,Persona física,6061,345134,3138297,28.361803919144418,-16.580280877937287,705,141,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507025,MOLINAS (LAS),Galería,Convencional,Cdad. de Aguas Molinas (Las),5870,345763,3138448,28.36324068412796,-16.573884542352893,680,2326,240,22,REALEJOS (LOS),9,"10,8",14,0,"7,5","9,3","7,7","6,5"
507026,INFIERNO (EL),Galería,Naciente,Sin dato,6084,344544,3138722,28.365568937255023,-16.5863564967356,555,273,192,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507027,SAUCE (EL) (2),Galería,Naciente,Sin dato,6065,344926,3138586,28.36438705726616,-16.582441375034488,625,449,218,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507028,MANZANERO (EL),Galería,Convencional,Cdad. de Aguas Manzanero (El),5904,344314,3138752,28.36581231049748,-16.588706833748045,590,2100,0,22,REALEJOS (LOS),"0,8","0,9","0,7","0,8",1,"0,8","1,1",1
507029,LLANO DE LA MONJA (EL) O MONJA (LA),Galería,Naciente,Sin dato,6067,344518,3139875,28.37596975349492,-16.586776557863374,375,250,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507030,PROGRESO (EL),Galería,Convencional,Cdad. de Aguas Progreso (El),5906,344496,3139460,28.372222458813376,-16.586945264785953,425,766,260,22,REALEJOS (LOS),6,"0,9","3,6",6,"5,3","3,4","1,6","0,1"
507031,MORALES (LOS) O MONJITAS (LAS),Galería,Naciente,Sin dato,6092,344559,3139723,28.374603077466364,-16.586337852443723,400,388,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507032,BREVERA (LA) O SAN ISIDRO LABRADOR,Galería,Naciente,Sin dato,6091,344579,3140237,28.379243442789345,-16.58620282385504,335,312,34,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507033,PERAL  (EL) (1),Galería,Socavón,Sin dato,6458,344569,3140322,28.380009237584137,-16.58631626559158,335,50,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507034,BARBUZANO (EL),Galería,Convencional,Sin dato,5881,344598,3140151,28.37846969317471,-16.585997426659716,350,600,0,22,REALEJOS (LOS),"0,8","0,9","0,8","0,8","0,8","0,2",0,0
507035,CASCABELA (LA),Galería,Socavón,Sin dato,6456,344789,3140762,28.38400561497461,-16.584130682277763,275,210,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507036,ROMERA (LA) O HERMANDAD (LA) O REPUBLICA (LA),Galería,Socavón,Sin dato,6455,344479,3139187,28.36975706977645,-16.58708202970895,465,292,23,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507037,LOMO DE LA VIUDA (EL),Galería,Socavón,Sin dato,6454,345339,3137972,28.35889554549058,-16.57814628351557,790,94,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507038,MOCAN (EL),Galería,Socavón,Sin dato,6453,345604,3139842,28.37580054365533,-16.575692396995002,460,274,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507039,FINCA DEL LOMO,Galería,Naciente,Sin dato,6089,345449,3139307,28.370954746336093,-16.57720234223223,540,133,49,22,REALEJOS (LOS),"0,5","0,6","0,6","0,5",0,"0,5","0,3","0,3"
507040,HOYA DEL MARQUES (LA),Galería,Naciente,Sin dato,6088,343944,3139607,28.373483194366464,-16.592596553658105,485,88,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507041,CUERNITAS (LAS) U HOYA DE LOS CUERVOS,Galería,Socavón,Sin dato,6634,343229,3139617,28.37348798884932,-16.59989236218441,715,50,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
507042,TARASCA (LA),Galería,Socavón,Sin dato,6646,344029,3139017,28.368169571721044,-16.591649903232334,650,50,0,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
