﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,352,TEMP,Temperatura,2021-05-16,maximo,29.4
2,GALLETAS,352,TEMP,Temperatura,2021-05-17,total,
2,GALLETAS,352,TEMP,Temperatura,2021-05-17,media,20.3799
2,GALLETAS,352,TEMP,Temperatura,2021-05-17,minimo,15.4
2,GALLETAS,352,TEMP,Temperatura,2021-05-17,maximo,27.9
2,GALLETAS,352,TEMP,Temperatura,2021-05-18,total,
2,GALLETAS,352,TEMP,Temperatura,2021-05-18,media,20.5493
2,GALLETAS,352,TEMP,Temperatura,2021-05-18,minimo,14.7
2,GALLETAS,352,TEMP,Temperatura,2021-05-18,maximo,28.1
2,GALLETAS,352,TEMP,Temperatura,2021-05-19,total,
2,GALLETAS,352,TEMP,Temperatura,2021-05-19,media,21.2694
2,GALLETAS,352,TEMP,Temperatura,2021-05-19,minimo,13.6
2,GALLETAS,352,TEMP,Temperatura,2021-05-19,maximo,29.6
2,GALLETAS,352,TEMP,Temperatura,2021-05-20,total,
2,GALLETAS,352,TEMP,Temperatura,2021-05-20,media,22.1514
2,GALLETAS,352,TEMP,Temperatura,2021-05-20,minimo,14.5
2,GALLETAS,352,TEMP,Temperatura,2021-05-20,maximo,30.1
2,GALLETAS,352,TEMP,Temperatura,2021-05-21,total,
2,GALLETAS,352,TEMP,Temperatura,2021-05-21,media,22.6035
2,GALLETAS,352,TEMP,Temperatura,2021-05-21,minimo,14.9
2,GALLETAS,352,TEMP,Temperatura,2021-05-21,maximo,30.2
2,GALLETAS,352,TEMP,Temperatura,2021-05-22,total,
2,GALLETAS,352,TEMP,Temperatura,2021-05-22,media,22.375
2,GALLETAS,352,TEMP,Temperatura,2021-05-22,minimo,16.2
2,GALLETAS,352,TEMP,Temperatura,2021-05-22,maximo,30.0
2,GALLETAS,352,TEMP,Temperatura,2021-05-23,total,
2,GALLETAS,352,TEMP,Temperatura,2021-05-23,media,21.0139
2,GALLETAS,352,TEMP,Temperatura,2021-05-23,minimo,15.6
2,GALLETAS,352,TEMP,Temperatura,2021-05-23,maximo,27.9
2,GALLETAS,352,TEMP,Temperatura,2021-05-24,total,
2,GALLETAS,352,TEMP,Temperatura,2021-05-24,media,19.5542
2,GALLETAS,352,TEMP,Temperatura,2021-05-24,minimo,13.1
2,GALLETAS,352,TEMP,Temperatura,2021-05-24,maximo,26.3
2,GALLETAS,352,TEMP,Temperatura,2021-05-25,total,
2,GALLETAS,352,TEMP,Temperatura,2021-05-25,media,20.6403
2,GALLETAS,352,TEMP,Temperatura,2021-05-25,minimo,13.3
2,GALLETAS,352,TEMP,Temperatura,2021-05-25,maximo,28.4
2,GALLETAS,352,TEMP,Temperatura,2021-05-26,total,
2,GALLETAS,352,TEMP,Temperatura,2021-05-26,media,20.8458
2,GALLETAS,352,TEMP,Temperatura,2021-05-26,minimo,15.3
2,GALLETAS,352,TEMP,Temperatura,2021-05-26,maximo,27.6
2,GALLETAS,352,TEMP,Temperatura,2021-05-27,total,
2,GALLETAS,352,TEMP,Temperatura,2021-05-27,media,19.9215
2,GALLETAS,352,TEMP,Temperatura,2021-05-27,minimo,15.2
2,GALLETAS,352,TEMP,Temperatura,2021-05-27,maximo,24.1
2,GALLETAS,352,TEMP,Temperatura,2021-05-28,total,
2,GALLETAS,352,TEMP,Temperatura,2021-05-28,media,20.5465
2,GALLETAS,352,TEMP,Temperatura,2021-05-28,minimo,13.5
2,GALLETAS,352,TEMP,Temperatura,2021-05-28,maximo,27.5
2,GALLETAS,352,TEMP,Temperatura,2021-05-29,total,
2,GALLETAS,352,TEMP,Temperatura,2021-05-29,media,20.3806
2,GALLETAS,352,TEMP,Temperatura,2021-05-29,minimo,13.0
2,GALLETAS,352,TEMP,Temperatura,2021-05-29,maximo,28.3
2,GALLETAS,352,TEMP,Temperatura,2021-05-30,total,
2,GALLETAS,352,TEMP,Temperatura,2021-05-30,media,20.3132
2,GALLETAS,352,TEMP,Temperatura,2021-05-30,minimo,13.0
2,GALLETAS,352,TEMP,Temperatura,2021-05-30,maximo,27.3
2,GALLETAS,352,TEMP,Temperatura,2021-05-31,total,
2,GALLETAS,352,TEMP,Temperatura,2021-05-31,media,21.8611
2,GALLETAS,352,TEMP,Temperatura,2021-05-31,minimo,17.7
2,GALLETAS,352,TEMP,Temperatura,2021-05-31,maximo,28.4
2,GALLETAS,352,TEMP,Temperatura,2021-06-01,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-01,media,19.8743
2,GALLETAS,352,TEMP,Temperatura,2021-06-01,minimo,14.0
2,GALLETAS,352,TEMP,Temperatura,2021-06-01,maximo,27.3
2,GALLETAS,352,TEMP,Temperatura,2021-06-02,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-02,media,20.0326
2,GALLETAS,352,TEMP,Temperatura,2021-06-02,minimo,13.7
2,GALLETAS,352,TEMP,Temperatura,2021-06-02,maximo,25.7
2,GALLETAS,352,TEMP,Temperatura,2021-06-03,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-03,media,19.8674
2,GALLETAS,352,TEMP,Temperatura,2021-06-03,minimo,14.1
2,GALLETAS,352,TEMP,Temperatura,2021-06-03,maximo,26.9
2,GALLETAS,352,TEMP,Temperatura,2021-06-04,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-04,media,20.4458
2,GALLETAS,352,TEMP,Temperatura,2021-06-04,minimo,18.2
2,GALLETAS,352,TEMP,Temperatura,2021-06-04,maximo,25.2
2,GALLETAS,352,TEMP,Temperatura,2021-06-05,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-05,media,21.4736
2,GALLETAS,352,TEMP,Temperatura,2021-06-05,minimo,15.7
2,GALLETAS,352,TEMP,Temperatura,2021-06-05,maximo,27.8
2,GALLETAS,352,TEMP,Temperatura,2021-06-06,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-06,media,20.784
2,GALLETAS,352,TEMP,Temperatura,2021-06-06,minimo,13.1
2,GALLETAS,352,TEMP,Temperatura,2021-06-06,maximo,28.3
2,GALLETAS,352,TEMP,Temperatura,2021-06-07,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-07,media,21.0472
2,GALLETAS,352,TEMP,Temperatura,2021-06-07,minimo,14.3
2,GALLETAS,352,TEMP,Temperatura,2021-06-07,maximo,30.1
2,GALLETAS,352,TEMP,Temperatura,2021-06-08,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-08,media,22.4076
2,GALLETAS,352,TEMP,Temperatura,2021-06-08,minimo,16.7
2,GALLETAS,352,TEMP,Temperatura,2021-06-08,maximo,32.2
2,GALLETAS,352,TEMP,Temperatura,2021-06-09,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-09,media,23.3493
2,GALLETAS,352,TEMP,Temperatura,2021-06-09,minimo,19.0
2,GALLETAS,352,TEMP,Temperatura,2021-06-09,maximo,30.2
2,GALLETAS,352,TEMP,Temperatura,2021-06-10,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-10,media,22.7889
2,GALLETAS,352,TEMP,Temperatura,2021-06-10,minimo,16.6
2,GALLETAS,352,TEMP,Temperatura,2021-06-10,maximo,30.8
2,GALLETAS,352,TEMP,Temperatura,2021-06-11,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-11,media,23.1625
2,GALLETAS,352,TEMP,Temperatura,2021-06-11,minimo,16.3
2,GALLETAS,352,TEMP,Temperatura,2021-06-11,maximo,31.9
2,GALLETAS,352,TEMP,Temperatura,2021-06-12,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-12,media,22.2201
2,GALLETAS,352,TEMP,Temperatura,2021-06-12,minimo,15.0
2,GALLETAS,352,TEMP,Temperatura,2021-06-12,maximo,31.2
2,GALLETAS,352,TEMP,Temperatura,2021-06-13,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-13,media,22.0375
2,GALLETAS,352,TEMP,Temperatura,2021-06-13,minimo,16.5
2,GALLETAS,352,TEMP,Temperatura,2021-06-13,maximo,29.2
2,GALLETAS,352,TEMP,Temperatura,2021-06-14,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-14,media,21.6694
2,GALLETAS,352,TEMP,Temperatura,2021-06-14,minimo,15.0
2,GALLETAS,352,TEMP,Temperatura,2021-06-14,maximo,29.5
2,GALLETAS,352,TEMP,Temperatura,2021-06-15,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-15,media,21.0806
2,GALLETAS,352,TEMP,Temperatura,2021-06-15,minimo,14.9
2,GALLETAS,352,TEMP,Temperatura,2021-06-15,maximo,28.5
2,GALLETAS,352,TEMP,Temperatura,2021-06-16,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-16,media,21.0264
2,GALLETAS,352,TEMP,Temperatura,2021-06-16,minimo,14.1
2,GALLETAS,352,TEMP,Temperatura,2021-06-16,maximo,28.5
2,GALLETAS,352,TEMP,Temperatura,2021-06-17,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-17,media,21.9986
2,GALLETAS,352,TEMP,Temperatura,2021-06-17,minimo,17.6
2,GALLETAS,352,TEMP,Temperatura,2021-06-17,maximo,29.0
2,GALLETAS,352,TEMP,Temperatura,2021-06-18,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-18,media,20.4639
2,GALLETAS,352,TEMP,Temperatura,2021-06-18,minimo,16.0
2,GALLETAS,352,TEMP,Temperatura,2021-06-18,maximo,24.4
2,GALLETAS,352,TEMP,Temperatura,2021-06-19,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-19,media,20.1389
2,GALLETAS,352,TEMP,Temperatura,2021-06-19,minimo,16.1
2,GALLETAS,352,TEMP,Temperatura,2021-06-19,maximo,24.5
2,GALLETAS,352,TEMP,Temperatura,2021-06-20,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-20,media,20.6243
2,GALLETAS,352,TEMP,Temperatura,2021-06-20,minimo,14.2
2,GALLETAS,352,TEMP,Temperatura,2021-06-20,maximo,26.4
2,GALLETAS,352,TEMP,Temperatura,2021-06-21,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-21,media,21.3521
2,GALLETAS,352,TEMP,Temperatura,2021-06-21,minimo,15.7
2,GALLETAS,352,TEMP,Temperatura,2021-06-21,maximo,28.2
2,GALLETAS,352,TEMP,Temperatura,2021-06-22,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-22,media,21.6222
2,GALLETAS,352,TEMP,Temperatura,2021-06-22,minimo,19.6
2,GALLETAS,352,TEMP,Temperatura,2021-06-22,maximo,25.1
2,GALLETAS,352,TEMP,Temperatura,2021-06-23,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-23,media,21.6146
2,GALLETAS,352,TEMP,Temperatura,2021-06-23,minimo,16.6
2,GALLETAS,352,TEMP,Temperatura,2021-06-23,maximo,28.2
2,GALLETAS,352,TEMP,Temperatura,2021-06-24,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-24,media,21.6951
2,GALLETAS,352,TEMP,Temperatura,2021-06-24,minimo,16.7
2,GALLETAS,352,TEMP,Temperatura,2021-06-24,maximo,28.1
2,GALLETAS,352,TEMP,Temperatura,2021-06-25,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-25,media,22.05
2,GALLETAS,352,TEMP,Temperatura,2021-06-25,minimo,15.2
2,GALLETAS,352,TEMP,Temperatura,2021-06-25,maximo,29.5
2,GALLETAS,352,TEMP,Temperatura,2021-06-26,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-26,media,22.1826
2,GALLETAS,352,TEMP,Temperatura,2021-06-26,minimo,14.8
2,GALLETAS,352,TEMP,Temperatura,2021-06-26,maximo,29.2
2,GALLETAS,352,TEMP,Temperatura,2021-06-27,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-27,media,22.6049
2,GALLETAS,352,TEMP,Temperatura,2021-06-27,minimo,15.2
2,GALLETAS,352,TEMP,Temperatura,2021-06-27,maximo,30.4
2,GALLETAS,352,TEMP,Temperatura,2021-06-28,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-28,media,22.9007
2,GALLETAS,352,TEMP,Temperatura,2021-06-28,minimo,16.4
2,GALLETAS,352,TEMP,Temperatura,2021-06-28,maximo,29.9
2,GALLETAS,352,TEMP,Temperatura,2021-06-29,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-29,media,22.0882
2,GALLETAS,352,TEMP,Temperatura,2021-06-29,minimo,14.6
2,GALLETAS,352,TEMP,Temperatura,2021-06-29,maximo,29.6
2,GALLETAS,352,TEMP,Temperatura,2021-06-30,total,
2,GALLETAS,352,TEMP,Temperatura,2021-06-30,media,23.0056
2,GALLETAS,352,TEMP,Temperatura,2021-06-30,minimo,15.6
2,GALLETAS,352,TEMP,Temperatura,2021-06-30,maximo,30.4
2,GALLETAS,352,TEMP,Temperatura,2021-07-01,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-01,media,22.4007
2,GALLETAS,352,TEMP,Temperatura,2021-07-01,minimo,15.7
2,GALLETAS,352,TEMP,Temperatura,2021-07-01,maximo,29.6
2,GALLETAS,352,TEMP,Temperatura,2021-07-02,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-02,media,21.8285
2,GALLETAS,352,TEMP,Temperatura,2021-07-02,minimo,14.5
2,GALLETAS,352,TEMP,Temperatura,2021-07-02,maximo,31.4
2,GALLETAS,352,TEMP,Temperatura,2021-07-03,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-03,media,22.625
2,GALLETAS,352,TEMP,Temperatura,2021-07-03,minimo,15.6
2,GALLETAS,352,TEMP,Temperatura,2021-07-03,maximo,30.8
2,GALLETAS,352,TEMP,Temperatura,2021-07-04,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-04,media,22.5063
2,GALLETAS,352,TEMP,Temperatura,2021-07-04,minimo,15.5
2,GALLETAS,352,TEMP,Temperatura,2021-07-04,maximo,31.1
2,GALLETAS,352,TEMP,Temperatura,2021-07-05,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-05,media,22.3819
2,GALLETAS,352,TEMP,Temperatura,2021-07-05,minimo,15.3
2,GALLETAS,352,TEMP,Temperatura,2021-07-05,maximo,30.7
2,GALLETAS,352,TEMP,Temperatura,2021-07-06,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-06,media,22.666
2,GALLETAS,352,TEMP,Temperatura,2021-07-06,minimo,15.9
2,GALLETAS,352,TEMP,Temperatura,2021-07-06,maximo,31.2
2,GALLETAS,352,TEMP,Temperatura,2021-07-07,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-07,media,23.0764
2,GALLETAS,352,TEMP,Temperatura,2021-07-07,minimo,17.0
2,GALLETAS,352,TEMP,Temperatura,2021-07-07,maximo,30.1
2,GALLETAS,352,TEMP,Temperatura,2021-07-08,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-08,media,24.1833
2,GALLETAS,352,TEMP,Temperatura,2021-07-08,minimo,19.1
2,GALLETAS,352,TEMP,Temperatura,2021-07-08,maximo,30.3
2,GALLETAS,352,TEMP,Temperatura,2021-07-09,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-09,media,21.9514
2,GALLETAS,352,TEMP,Temperatura,2021-07-09,minimo,15.5
2,GALLETAS,352,TEMP,Temperatura,2021-07-09,maximo,29.8
2,GALLETAS,352,TEMP,Temperatura,2021-07-10,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-10,media,21.5424
2,GALLETAS,352,TEMP,Temperatura,2021-07-10,minimo,16.3
2,GALLETAS,352,TEMP,Temperatura,2021-07-10,maximo,29.3
2,GALLETAS,352,TEMP,Temperatura,2021-07-11,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-11,media,23.3
2,GALLETAS,352,TEMP,Temperatura,2021-07-11,minimo,17.8
2,GALLETAS,352,TEMP,Temperatura,2021-07-11,maximo,30.3
2,GALLETAS,352,TEMP,Temperatura,2021-07-12,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-12,media,26.0236
2,GALLETAS,352,TEMP,Temperatura,2021-07-12,minimo,21.0
2,GALLETAS,352,TEMP,Temperatura,2021-07-12,maximo,33.5
2,GALLETAS,352,TEMP,Temperatura,2021-07-13,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-13,media,25.4569
2,GALLETAS,352,TEMP,Temperatura,2021-07-13,minimo,20.9
2,GALLETAS,352,TEMP,Temperatura,2021-07-13,maximo,31.7
2,GALLETAS,352,TEMP,Temperatura,2021-07-14,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-14,media,23.6382
2,GALLETAS,352,TEMP,Temperatura,2021-07-14,minimo,17.8
2,GALLETAS,352,TEMP,Temperatura,2021-07-14,maximo,30.2
2,GALLETAS,352,TEMP,Temperatura,2021-07-15,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-15,media,23.3972
2,GALLETAS,352,TEMP,Temperatura,2021-07-15,minimo,16.7
2,GALLETAS,352,TEMP,Temperatura,2021-07-15,maximo,30.9
2,GALLETAS,352,TEMP,Temperatura,2021-07-16,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-16,media,22.9611
2,GALLETAS,352,TEMP,Temperatura,2021-07-16,minimo,16.5
2,GALLETAS,352,TEMP,Temperatura,2021-07-16,maximo,31.6
2,GALLETAS,352,TEMP,Temperatura,2021-07-17,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-17,media,22.9868
2,GALLETAS,352,TEMP,Temperatura,2021-07-17,minimo,17.1
2,GALLETAS,352,TEMP,Temperatura,2021-07-17,maximo,31.2
2,GALLETAS,352,TEMP,Temperatura,2021-07-18,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-18,media,24.5271
2,GALLETAS,352,TEMP,Temperatura,2021-07-18,minimo,16.0
2,GALLETAS,352,TEMP,Temperatura,2021-07-18,maximo,34.5
2,GALLETAS,352,TEMP,Temperatura,2021-07-19,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-19,media,23.5528
2,GALLETAS,352,TEMP,Temperatura,2021-07-19,minimo,15.8
2,GALLETAS,352,TEMP,Temperatura,2021-07-19,maximo,33.0
2,GALLETAS,352,TEMP,Temperatura,2021-07-20,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-20,media,23.2
2,GALLETAS,352,TEMP,Temperatura,2021-07-20,minimo,16.0
2,GALLETAS,352,TEMP,Temperatura,2021-07-20,maximo,30.8
2,GALLETAS,352,TEMP,Temperatura,2021-07-21,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-21,media,23.7007
2,GALLETAS,352,TEMP,Temperatura,2021-07-21,minimo,19.1
2,GALLETAS,352,TEMP,Temperatura,2021-07-21,maximo,29.4
2,GALLETAS,352,TEMP,Temperatura,2021-07-22,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-22,media,22.3986
2,GALLETAS,352,TEMP,Temperatura,2021-07-22,minimo,16.6
2,GALLETAS,352,TEMP,Temperatura,2021-07-22,maximo,29.2
2,GALLETAS,352,TEMP,Temperatura,2021-07-23,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-23,media,23.3792
2,GALLETAS,352,TEMP,Temperatura,2021-07-23,minimo,16.7
2,GALLETAS,352,TEMP,Temperatura,2021-07-23,maximo,30.8
2,GALLETAS,352,TEMP,Temperatura,2021-07-24,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-24,media,22.9368
2,GALLETAS,352,TEMP,Temperatura,2021-07-24,minimo,17.2
2,GALLETAS,352,TEMP,Temperatura,2021-07-24,maximo,29.4
2,GALLETAS,352,TEMP,Temperatura,2021-07-25,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-25,media,23.1785
2,GALLETAS,352,TEMP,Temperatura,2021-07-25,minimo,17.1
2,GALLETAS,352,TEMP,Temperatura,2021-07-25,maximo,31.3
2,GALLETAS,352,TEMP,Temperatura,2021-07-26,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-26,media,23.1882
2,GALLETAS,352,TEMP,Temperatura,2021-07-26,minimo,17.2
2,GALLETAS,352,TEMP,Temperatura,2021-07-26,maximo,30.2
2,GALLETAS,352,TEMP,Temperatura,2021-07-27,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-27,media,24.0868
2,GALLETAS,352,TEMP,Temperatura,2021-07-27,minimo,20.5
2,GALLETAS,352,TEMP,Temperatura,2021-07-27,maximo,29.7
2,GALLETAS,352,TEMP,Temperatura,2021-07-28,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-28,media,23.4278
2,GALLETAS,352,TEMP,Temperatura,2021-07-28,minimo,17.7
2,GALLETAS,352,TEMP,Temperatura,2021-07-28,maximo,30.1
2,GALLETAS,352,TEMP,Temperatura,2021-07-29,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-29,media,22.8944
2,GALLETAS,352,TEMP,Temperatura,2021-07-29,minimo,16.8
2,GALLETAS,352,TEMP,Temperatura,2021-07-29,maximo,29.4
2,GALLETAS,352,TEMP,Temperatura,2021-07-30,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-30,media,23.834
2,GALLETAS,352,TEMP,Temperatura,2021-07-30,minimo,18.4
2,GALLETAS,352,TEMP,Temperatura,2021-07-30,maximo,29.9
2,GALLETAS,352,TEMP,Temperatura,2021-07-31,total,
2,GALLETAS,352,TEMP,Temperatura,2021-07-31,media,23.4062
2,GALLETAS,352,TEMP,Temperatura,2021-07-31,minimo,16.8
2,GALLETAS,352,TEMP,Temperatura,2021-07-31,maximo,30.4
2,GALLETAS,352,TEMP,Temperatura,2021-08-01,total,
2,GALLETAS,352,TEMP,Temperatura,2021-08-01,media,23.3604
2,GALLETAS,352,TEMP,Temperatura,2021-08-01,minimo,17.5
2,GALLETAS,352,TEMP,Temperatura,2021-08-01,maximo,30.9
2,GALLETAS,352,TEMP,Temperatura,2021-08-02,total,
2,GALLETAS,352,TEMP,Temperatura,2021-08-02,media,22.6986
2,GALLETAS,352,TEMP,Temperatura,2021-08-02,minimo,16.3
2,GALLETAS,352,TEMP,Temperatura,2021-08-02,maximo,30.1
2,GALLETAS,352,TEMP,Temperatura,2021-08-03,total,
2,GALLETAS,352,TEMP,Temperatura,2021-08-03,media,22.4083
2,GALLETAS,352,TEMP,Temperatura,2021-08-03,minimo,17.3
2,GALLETAS,352,TEMP,Temperatura,2021-08-03,maximo,27.3
2,GALLETAS,352,TEMP,Temperatura,2021-08-04,total,
2,GALLETAS,352,TEMP,Temperatura,2021-08-04,media,23.5132
2,GALLETAS,352,TEMP,Temperatura,2021-08-04,minimo,17.3
2,GALLETAS,352,TEMP,Temperatura,2021-08-04,maximo,30.4
2,GALLETAS,352,TEMP,Temperatura,2021-08-05,total,
2,GALLETAS,352,TEMP,Temperatura,2021-08-05,media,23.1389
2,GALLETAS,352,TEMP,Temperatura,2021-08-05,minimo,16.7
2,GALLETAS,352,TEMP,Temperatura,2021-08-05,maximo,30.5
2,GALLETAS,352,TEMP,Temperatura,2021-08-06,total,
2,GALLETAS,352,TEMP,Temperatura,2021-08-06,media,25.0493
2,GALLETAS,352,TEMP,Temperatura,2021-08-06,minimo,22.0
2,GALLETAS,352,TEMP,Temperatura,2021-08-06,maximo,30.8
2,GALLETAS,352,TEMP,Temperatura,2021-08-07,total,
2,GALLETAS,352,TEMP,Temperatura,2021-08-07,media,23.8778
2,GALLETAS,352,TEMP,Temperatura,2021-08-07,minimo,19.9
2,GALLETAS,352,TEMP,Temperatura,2021-08-07,maximo,29.6
2,GALLETAS,352,TEMP,Temperatura,2021-08-08,total,
2,GALLETAS,352,TEMP,Temperatura,2021-08-08,media,23.4076
2,GALLETAS,352,TEMP,Temperatura,2021-08-08,minimo,18.4
2,GALLETAS,352,TEMP,Temperatura,2021-08-08,maximo,30.4
2,GALLETAS,352,TEMP,Temperatura,2021-08-09,total,
2,GALLETAS,352,TEMP,Temperatura,2021-08-09,media,22.534
2,GALLETAS,352,TEMP,Temperatura,2021-08-09,minimo,18.3
2,GALLETAS,352,TEMP,Temperatura,2021-08-09,maximo,24.3
2,GALLETAS,352,TEMP,Temperatura,2021-08-10,total,
2,GALLETAS,352,TEMP,Temperatura,2021-08-10,media,22.3875
2,GALLETAS,352,TEMP,Temperatura,2021-08-10,minimo,17.8
2,GALLETAS,352,TEMP,Temperatura,2021-08-10,maximo,29.0
2,GALLETAS,352,TEMP,Temperatura,2021-08-11,total,
2,GALLETAS,352,TEMP,Temperatura,2021-08-11,media,22.2715
2,GALLETAS,352,TEMP,Temperatura,2021-08-11,minimo,18.3
2,GALLETAS,352,TEMP,Temperatura,2021-08-11,maximo,27.4
2,GALLETAS,352,TEMP,Temperatura,2021-08-12,total,
2,GALLETAS,352,TEMP,Temperatura,2021-08-12,media,24.1236
2,GALLETAS,352,TEMP,Temperatura,2021-08-12,minimo,19.1
2,GALLETAS,352,TEMP,Temperatura,2021-08-12,maximo,30.5
2,GALLETAS,352,TEMP,Temperatura,2021-08-13,total,
2,GALLETAS,352,TEMP,Temperatura,2021-08-13,media,23.5604
2,GALLETAS,352,TEMP,Temperatura,2021-08-13,minimo,17.7
2,GALLETAS,352,TEMP,Temperatura,2021-08-13,maximo,30.5
2,GALLETAS,352,TEMP,Temperatura,2021-08-14,total,
2,GALLETAS,352,TEMP,Temperatura,2021-08-14,media,23.8243
2,GALLETAS,352,TEMP,Temperatura,2021-08-14,minimo,17.6
2,GALLETAS,352,TEMP,Temperatura,2021-08-14,maximo,33.2
2,GALLETAS,352,TEMP,Temperatura,2021-08-15,total,
2,GALLETAS,352,TEMP,Temperatura,2021-08-15,media,24.7646
2,GALLETAS,352,TEMP,Temperatura,2021-08-15,minimo,19.4
2,GALLETAS,352,TEMP,Temperatura,2021-08-15,maximo,33.0
2,GALLETAS,352,TEMP,Temperatura,2021-08-16,total,
2,GALLETAS,352,TEMP,Temperatura,2021-08-16,media,28.0896
2,GALLETAS,352,TEMP,Temperatura,2021-08-16,minimo,18.9
2,GALLETAS,352,TEMP,Temperatura,2021-08-16,maximo,45.3
2,GALLETAS,352,TEMP,Temperatura,2021-08-17,total,
2,GALLETAS,352,TEMP,Temperatura,2021-08-17,media,34.716
2,GALLETAS,352,TEMP,Temperatura,2021-08-17,minimo,22.0
2,GALLETAS,352,TEMP,Temperatura,2021-08-17,maximo,43.2
2,GALLETAS,352,TEMP,Temperatura,2021-08-18,total,
2,GALLETAS,352,TEMP,Temperatura,2021-08-18,media,26.9042
2,GALLETAS,352,TEMP,Temperatura,2021-08-18,minimo,19.9
2,GALLETAS,352,TEMP,Temperatura,2021-08-18,maximo,33.9
2,GALLETAS,352,TEMP,Temperatura,2021-08-19,total,
2,GALLETAS,352,TEMP,Temperatura,2021-08-19,media,24.2667
2,GALLETAS,352,TEMP,Temperatura,2021-08-19,minimo,17.3
2,GALLETAS,352,TEMP,Temperatura,2021-08-19,maximo,32.7
2,GALLETAS,352,TEMP,Temperatura,2021-08-20,total,
2,GALLETAS,352,TEMP,Temperatura,2021-08-20,media,23.7153
2,GALLETAS,352,TEMP,Temperatura,2021-08-20,minimo,17.0
2,GALLETAS,352,TEMP,Temperatura,2021-08-20,maximo,32.2
2,GALLETAS,352,TEMP,Temperatura,2021-08-21,total,
2,GALLETAS,352,TEMP,Temperatura,2021-08-21,media,23.7618
2,GALLETAS,352,TEMP,Temperatura,2021-08-21,minimo,17.0
2,GALLETAS,352,TEMP,Temperatura,2021-08-21,maximo,32.3
2,GALLETAS,352,TEMP,Temperatura,2021-08-22,total,
2,GALLETAS,352,TEMP,Temperatura,2021-08-22,media,23.6944
2,GALLETAS,352,TEMP,Temperatura,2021-08-22,minimo,17.9
2,GALLETAS,352,TEMP,Temperatura,2021-08-22,maximo,31.6
