﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-17,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-18,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-18,media,1.11417
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-18,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-18,maximo,2.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-19,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-19,media,1.09833
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-19,minimo,0.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-19,maximo,2.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-20,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-20,media,1.0575
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-20,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-20,maximo,2.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-21,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-21,media,0.92
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-21,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-21,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-22,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-22,media,0.7625
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-22,minimo,0.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-22,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-23,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-23,media,1.05833
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-23,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-23,maximo,2.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-24,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-24,media,1.30168
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-24,minimo,0.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-24,maximo,2.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-25,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-25,media,1.26417
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-25,minimo,0.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-25,maximo,2.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-26,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-26,media,1.18333
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-26,minimo,0.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-26,maximo,2.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-27,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-27,media,1.14333
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-27,minimo,0.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-27,maximo,2.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-28,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-28,media,1.12
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-28,minimo,0.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-28,maximo,2.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-29,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-29,media,1.23833
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-29,minimo,0.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-29,maximo,2.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-30,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-30,media,0.983333
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-30,minimo,0.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-30,maximo,2.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-31,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-31,media,0.639167
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-31,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-07-31,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-01,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-01,media,0.604167
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-01,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-01,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-02,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-02,media,0.326667
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-02,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-02,maximo,1.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-03,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-03,media,0.8625
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-03,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-03,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-04,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-04,media,1.01167
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-04,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-04,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-05,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-05,media,0.945833
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-05,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-05,maximo,1.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-06,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-06,media,0.6475
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-06,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-06,maximo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-07,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-07,media,0.749167
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-07,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-07,maximo,1.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-08,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-08,media,0.904167
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-08,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-08,maximo,2.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-09,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-09,media,0.5825
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-09,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-09,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-10,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-10,media,0.24
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-10,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-10,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-11,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-11,media,0.37
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-11,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-11,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-12,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-12,media,0.688333
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-12,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-12,maximo,1.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-13,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-13,media,0.348333
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-13,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-13,maximo,2.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-14,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-14,media,0.785833
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-14,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-14,maximo,2.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-15,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-15,media,1.12917
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-15,minimo,0.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-15,maximo,2.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-16,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-16,media,0.876667
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-16,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-16,maximo,1.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-17,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-17,media,0.761667
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-17,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-17,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-18,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-18,media,0.769167
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-18,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-18,maximo,2.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-19,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-19,media,0.601667
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-19,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-19,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-20,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-20,media,0.685
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-20,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-20,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-21,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-21,media,0.7275
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-21,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-21,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-22,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-22,media,1.01083
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-22,minimo,0.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-22,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-23,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-23,media,1.01583
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-23,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-23,maximo,2.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-24,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-24,media,0.989167
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-24,minimo,0.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-24,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-25,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-25,media,0.786667
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-25,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-25,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-26,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-26,media,0.763333
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-26,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-26,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-27,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-27,media,0.678333
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-27,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-27,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-28,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-28,media,0.750833
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-28,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-28,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-29,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-29,media,0.311667
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-29,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-29,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-30,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-30,media,0.259167
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-30,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-30,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-31,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-31,media,0.424167
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-31,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-08-31,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-01,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-01,media,0.58
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-01,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-01,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-02,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-02,media,0.744167
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-02,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-02,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-03,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-03,media,0.849167
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-03,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-03,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-04,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-04,media,0.720833
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-04,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-04,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-05,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-05,media,0.3675
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-05,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-05,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-06,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-06,media,0.205833
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-06,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-06,maximo,0.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-07,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-07,media,0.189167
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-07,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-07,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-08,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-08,media,0.4025
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-08,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-08,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-09,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-09,media,0.341667
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-09,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-09,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-10,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-10,media,0.519167
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-10,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-10,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-11,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-11,media,0.260833
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-11,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-11,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-12,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-12,media,0.1875
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-12,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-12,maximo,0.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-13,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-13,media,0.1125
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-13,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-13,maximo,0.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-14,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-14,media,0.318333
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-14,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-14,maximo,1.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-15,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-15,media,0.161667
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-15,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-15,maximo,0.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-16,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-16,media,0.131667
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-16,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-16,maximo,0.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-17,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-17,media,0.185
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-17,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-17,maximo,0.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-18,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-18,media,0.395833
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-18,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-18,maximo,1.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-19,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-19,media,0.4575
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-19,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-19,maximo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-20,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-20,media,0.54
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-20,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-20,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-21,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-21,media,0.2575
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-21,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-21,maximo,0.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-22,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-22,media,0.13
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-22,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-22,maximo,0.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-23,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-23,media,0.120833
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-23,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-23,maximo,0.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-24,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-24,media,0.15
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-24,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-24,maximo,0.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-25,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-25,media,0.203333
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-25,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-25,maximo,0.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-26,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-26,media,0.3675
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-26,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-26,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-27,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-27,media,0.585833
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-27,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-27,maximo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-28,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-28,media,0.220833
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-28,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-28,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-29,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-29,media,0.149167
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-29,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-29,maximo,0.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-30,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-30,media,0.128333
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-30,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-09-30,maximo,0.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-01,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-01,media,0.0891667
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-01,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-01,maximo,0.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-02,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-02,media,0.12
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-02,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-02,maximo,0.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-03,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-03,media,0.0783333
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-03,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-03,maximo,0.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-04,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-04,media,0.21
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-04,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-04,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-05,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-05,media,0.124167
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-05,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-05,maximo,0.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-06,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-06,media,0.258333
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-06,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-06,maximo,0.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-07,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-07,media,0.378333
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-07,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-07,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-08,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-08,media,0.351667
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-08,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-08,maximo,0.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-09,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-09,media,0.176471
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-09,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-09,maximo,0.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-10,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-10,media,0.161345
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-10,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-10,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-11,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-11,media,0.171667
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-11,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-11,maximo,0.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-12,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-12,media,0.248333
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-12,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-12,maximo,2.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-13,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-13,media,0.164167
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-13,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2015-10-13,maximo,0.9
