﻿linea_id,titulo_id,viaje_hora,parada_entrada_id,parada_salida_id,pasajeros_cantidad,tipo_dia,fechas_calculadas,linea_siguiente_id,linea_anterior_id,matriz_id
352,76,15,4058,5090,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,76,9,4059,4066,1,Sabado,9,353,0,118803d6-32ab-45a7-b219-2432fe24449c
352,50,7,4059,4160,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,50,12,4059,4160,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,77,13,4059,4920,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,170,11,4059,5087,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,50,18,4061,5090,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,77,7,4062,4063,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,76,10,4062,4067,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,77,15,4062,4069,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,79,16,4062,4069,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,79,17,4062,4069,1,Festivo,9,0,353,118803d6-32ab-45a7-b219-2432fe24449c
352,76,17,4062,4075,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,77,15,4062,4165,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,77,8,4062,5069,1,Sabado,9,330,0,118803d6-32ab-45a7-b219-2432fe24449c
352,77,18,4062,5088,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,-1,12,4062,5090,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,50,15,4062,5090,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,77,15,4062,5090,3,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,79,18,4062,5090,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,76,21,4062,5090,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,76,16,4063,4064,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,77,19,4063,4069,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,79,11,4063,4074,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,77,8,4063,4119,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,79,10,4063,4119,1,Sabado,9,353,0,118803d6-32ab-45a7-b219-2432fe24449c
352,76,13,4063,4159,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,77,8,4063,4160,1,Festivo,9,353,0,118803d6-32ab-45a7-b219-2432fe24449c
352,150,14,4063,4160,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,76,22,4063,4160,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,76,13,4063,4161,1,Festivo,9,363,0,118803d6-32ab-45a7-b219-2432fe24449c
352,76,18,4063,4161,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,200,16,4063,4920,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,79,11,4063,5090,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,77,15,4063,5090,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,76,17,4063,5090,4,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,200,17,4063,5090,4,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,79,18,4063,5090,1,Festivo,9,353,0,118803d6-32ab-45a7-b219-2432fe24449c
352,77,6,4064,4065,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,77,17,4064,4071,2,Festivo,9,347,0,118803d6-32ab-45a7-b219-2432fe24449c
352,79,10,4064,4072,1,Festivo,9,0,353,118803d6-32ab-45a7-b219-2432fe24449c
352,77,12,4064,4074,1,Sabado,9,353,0,118803d6-32ab-45a7-b219-2432fe24449c
352,77,10,4064,4159,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,77,16,4064,4159,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,76,20,4064,4160,2,Festivo,9,363,0,118803d6-32ab-45a7-b219-2432fe24449c
101,76,17,4015,4017,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,12,4015,4018,1,Sabado,9,102,0,118803d6-32ab-45a7-b219-2432fe24449c
101,200,19,4015,4018,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
380,200,12,4015,4826,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,14,4016,1267,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,76,10,4016,1268,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,12,4016,1268,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,200,17,4016,1268,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
104,76,12,4016,2418,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
104,77,15,4016,2418,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
104,76,21,4016,2418,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,50,8,4016,2625,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,8,4016,2625,2,Festivo,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
101,76,9,4016,2625,1,Festivo,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,9,4016,2625,3,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,9,4016,2625,1,Sabado,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,10,4016,2625,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,50,11,4016,2625,5,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,76,11,4016,2625,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,11,4016,2625,1,Festivo,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
101,79,11,4016,2625,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,200,11,4016,2625,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,76,12,4016,2625,1,Festivo,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
101,200,12,4016,2625,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,170,13,4016,2625,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,50,14,4016,2625,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,76,14,4016,2625,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,15,4016,2625,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,76,16,4016,2625,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,76,16,4016,2625,1,Sabado,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,16,4016,2625,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,76,17,4016,2625,4,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,18,4016,2625,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,18,4016,2625,1,Sabado,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
101,76,19,4016,2625,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,19,4016,2625,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,76,20,4016,2625,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,76,15,4016,4007,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,10,4016,4017,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,200,10,4016,4017,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,76,12,4016,4017,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,13,4016,4017,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,76,14,4016,4017,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,17,4016,4017,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,76,20,4016,4017,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,20,4016,4017,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,6,4016,4018,1,Festivo,9,102,0,118803d6-32ab-45a7-b219-2432fe24449c
101,200,9,4016,4018,5,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,10,4016,4018,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,79,10,4016,4018,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,79,11,4016,4018,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,200,11,4016,4018,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,200,12,4016,4018,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,76,13,4016,4018,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,79,14,4016,4018,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,15,4016,4018,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,200,15,4016,4018,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,76,16,4016,4018,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,76,16,4016,4018,5,Sabado,9,30,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,16,4016,4018,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,76,17,4016,4018,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,200,17,4016,4018,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,19,4016,4018,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,76,20,4016,4018,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,79,10,4016,4019,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,76,16,4016,4019,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,76,18,4016,4019,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,79,9,4016,4020,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,76,12,4016,4020,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
104,200,10,4016,4020,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,11,4016,4021,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
101,77,13,4016,4021,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,76,16,4051,4056,1,Festivo,9,0,30,118803d6-32ab-45a7-b219-2432fe24449c
352,77,17,4051,4056,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
108,76,15,4051,4145,1,Festivo,9,0,102,118803d6-32ab-45a7-b219-2432fe24449c
108,77,17,4051,4145,1,Festivo,9,0,102,118803d6-32ab-45a7-b219-2432fe24449c
352,50,6,4051,4160,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,76,12,4051,4160,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,76,20,4051,4160,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
108,150,6,4051,4162,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
108,200,8,4051,4162,1,Festivo,9,108,345,118803d6-32ab-45a7-b219-2432fe24449c
108,77,21,4051,4162,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,76,6,4051,4162,1,Sabado,9,0,102,118803d6-32ab-45a7-b219-2432fe24449c
108,77,10,4051,4193,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
345,77,10,4051,4233,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
345,77,13,4051,4253,1,Sabado,9,0,363,118803d6-32ab-45a7-b219-2432fe24449c
108,76,5,4051,4358,1,Sabado,9,0,102,118803d6-32ab-45a7-b219-2432fe24449c
108,150,5,4051,4358,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
108,77,8,4051,4358,1,Festivo,9,0,363,118803d6-32ab-45a7-b219-2432fe24449c
108,50,9,4051,4358,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
108,-1,11,4051,4358,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
104,76,2,4051,4975,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
345,76,8,4051,4975,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
345,79,8,4051,4975,4,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
345,76,13,4051,4975,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
348,-1,9,4051,4975,1,Festivo,9,345,363,118803d6-32ab-45a7-b219-2432fe24449c
351,76,7,4051,4975,1,Festivo,9,352,0,118803d6-32ab-45a7-b219-2432fe24449c
351,77,19,4051,4975,1,Sabado,9,0,102,118803d6-32ab-45a7-b219-2432fe24449c
352,77,20,4051,5088,1,Festivo,9,0,30,118803d6-32ab-45a7-b219-2432fe24449c
352,76,6,4051,5090,1,Festivo,9,0,102,118803d6-32ab-45a7-b219-2432fe24449c
352,76,7,4051,5090,1,Festivo,9,0,351,118803d6-32ab-45a7-b219-2432fe24449c
352,50,19,4051,5090,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,77,23,4051,5090,1,Festivo,9,0,363,118803d6-32ab-45a7-b219-2432fe24449c
108,79,15,4051,5093,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
345,76,9,4051,5171,1,Sabado,9,0,363,118803d6-32ab-45a7-b219-2432fe24449c
348,-1,9,4051,7684,1,Festivo,9,0,102,118803d6-32ab-45a7-b219-2432fe24449c
348,-1,10,4051,7685,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
108,77,17,4051,9413,1,Festivo,9,0,345,118803d6-32ab-45a7-b219-2432fe24449c
108,77,22,4051,9413,1,Festivo,9,974,0,118803d6-32ab-45a7-b219-2432fe24449c
108,150,22,4051,9413,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
108,77,0,4051,9449,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
108,77,17,4051,9449,1,Festivo,9,0,345,118803d6-32ab-45a7-b219-2432fe24449c
108,76,18,4051,9449,1,Sabado,9,0,353,118803d6-32ab-45a7-b219-2432fe24449c
108,150,22,4051,9449,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
373,77,13,4052,4009,1,Sabado,9,0,351,118803d6-32ab-45a7-b219-2432fe24449c
345,76,22,4052,4053,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
347,77,19,4052,4119,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
347,170,11,4052,4225,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
347,77,11,4052,4230,1,Sabado,9,0,345,118803d6-32ab-45a7-b219-2432fe24449c
345,77,14,4052,4235,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
347,200,19,4052,4235,1,Sabado,9,0,345,118803d6-32ab-45a7-b219-2432fe24449c
347,77,19,4052,4240,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
345,76,22,4052,4246,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
345,200,21,4052,4251,1,Sabado,9,0,352,118803d6-32ab-45a7-b219-2432fe24449c
345,50,10,4052,4253,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
345,79,10,4052,4253,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
345,76,12,4052,4253,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
345,77,12,4052,4253,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
345,79,12,4052,4253,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
345,77,14,4052,4253,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
345,76,18,4052,4253,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
347,79,9,4052,4286,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
347,170,11,4052,4287,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
373,77,15,4052,4859,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
373,79,19,4052,4859,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
373,79,21,4052,4859,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
373,200,17,4052,4868,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
373,76,19,4052,4868,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
373,77,9,4052,5171,1,Sabado,9,0,347,118803d6-32ab-45a7-b219-2432fe24449c
347,76,21,4053,4225,1,Sabado,9,0,372,118803d6-32ab-45a7-b219-2432fe24449c
345,200,19,4053,4233,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
345,76,17,4053,4253,2,Sabado,9,0,353,118803d6-32ab-45a7-b219-2432fe24449c
352,76,23,4056,4057,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
372,76,12,4056,4057,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
354,77,22,4088,5090,1,Sabado,9,102,0,118803d6-32ab-45a7-b219-2432fe24449c
363,-1,10,4088,5090,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
363,76,14,4088,5090,2,Festivo,9,103,0,118803d6-32ab-45a7-b219-2432fe24449c
363,50,18,4088,5090,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
363,77,20,4088,5090,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
390,-1,12,4088,5090,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
390,76,12,4088,5090,1,Festivo,9,103,363,118803d6-32ab-45a7-b219-2432fe24449c
390,-1,17,4088,5090,1,Sabado,9,354,0,118803d6-32ab-45a7-b219-2432fe24449c
390,77,19,4088,5090,1,Festivo,9,102,0,118803d6-32ab-45a7-b219-2432fe24449c
363,76,7,4088,5093,2,Sabado,9,102,0,118803d6-32ab-45a7-b219-2432fe24449c
363,76,22,4088,5093,1,Festivo,9,108,0,118803d6-32ab-45a7-b219-2432fe24449c
363,76,22,4088,5093,1,Festivo,9,0,354,118803d6-32ab-45a7-b219-2432fe24449c
354,77,14,4089,4094,2,Sabado,9,325,0,118803d6-32ab-45a7-b219-2432fe24449c
390,76,22,4089,4094,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
354,200,13,4089,4095,1,Sabado,9,0,352,118803d6-32ab-45a7-b219-2432fe24449c
390,200,19,4089,4097,1,Sabado,9,0,363,118803d6-32ab-45a7-b219-2432fe24449c
390,76,20,4089,4097,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
363,200,12,4089,4151,1,Festivo,9,0,352,118803d6-32ab-45a7-b219-2432fe24449c
363,200,12,4089,4151,1,Sabado,9,0,354,118803d6-32ab-45a7-b219-2432fe24449c
363,76,20,4089,4152,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
363,76,20,4089,4154,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
363,76,22,4089,4154,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
363,76,13,4089,5026,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
325,76,20,4089,5090,1,Sabado,9,103,0,118803d6-32ab-45a7-b219-2432fe24449c
354,77,6,4089,5090,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
354,76,10,4089,5090,1,Festivo,9,352,0,118803d6-32ab-45a7-b219-2432fe24449c
354,150,17,4089,5090,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
354,76,20,4089,5090,1,Sabado,9,103,0,118803d6-32ab-45a7-b219-2432fe24449c
354,76,21,4089,5090,2,Sabado,9,102,0,118803d6-32ab-45a7-b219-2432fe24449c
354,50,22,4089,5090,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
363,76,8,4089,5090,1,Sabado,9,103,0,118803d6-32ab-45a7-b219-2432fe24449c
363,77,12,4089,5090,1,Festivo,9,103,352,118803d6-32ab-45a7-b219-2432fe24449c
363,76,17,4089,5090,2,Sabado,9,0,102,118803d6-32ab-45a7-b219-2432fe24449c
363,76,19,4089,5090,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
363,77,20,4089,5090,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
363,77,23,4089,5090,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
390,77,10,4089,5090,1,Festivo,9,103,0,118803d6-32ab-45a7-b219-2432fe24449c
390,77,17,4089,5090,1,Festivo,9,363,0,118803d6-32ab-45a7-b219-2432fe24449c
390,50,18,4089,5090,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
390,79,18,4089,5090,1,Sabado,9,345,353,118803d6-32ab-45a7-b219-2432fe24449c
390,150,19,4089,5090,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
390,200,19,4089,5090,3,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
390,50,20,4089,5090,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
390,76,20,4089,5090,1,Festivo,9,0,363,118803d6-32ab-45a7-b219-2432fe24449c
390,76,21,4089,5090,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
390,50,23,4089,5090,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
353,79,20,4091,4094,1,Sabado,9,0,352,118803d6-32ab-45a7-b219-2432fe24449c
353,200,11,4091,4095,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
353,200,12,4091,4095,1,Festivo,9,0,352,118803d6-32ab-45a7-b219-2432fe24449c
353,200,12,4091,4096,3,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
390,77,17,4091,4096,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
390,77,22,4091,4096,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
102,76,15,4091,4097,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
353,77,9,4091,4097,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
390,150,13,4091,4097,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
102,50,7,4091,5090,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
102,76,9,4091,5090,1,Festivo,9,103,0,118803d6-32ab-45a7-b219-2432fe24449c
102,76,14,4091,5090,1,Sabado,9,0,363,118803d6-32ab-45a7-b219-2432fe24449c
102,200,14,4091,5090,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
102,77,15,4091,5090,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
102,77,18,4091,5090,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
102,79,19,4091,5090,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
102,77,20,4091,5090,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
353,77,9,4091,5090,1,Festivo,9,0,352,118803d6-32ab-45a7-b219-2432fe24449c
353,79,9,4091,5090,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
353,77,10,4091,5090,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
353,79,11,4091,5090,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
353,79,14,4091,5090,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
353,77,16,4091,5090,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
353,170,18,4091,5090,1,Festivo,9,0,102,118803d6-32ab-45a7-b219-2432fe24449c
353,77,21,4091,5090,1,Festivo,9,0,102,118803d6-32ab-45a7-b219-2432fe24449c
354,50,7,4091,5090,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
353,50,15,4009,4097,9,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
353,200,15,4009,4097,6,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
353,76,17,4009,4097,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
353,77,17,4009,4097,3,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
353,79,17,4009,4097,1,Festivo,9,352,0,118803d6-32ab-45a7-b219-2432fe24449c
353,77,19,4009,4097,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
353,76,20,4009,4097,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
353,76,23,4009,4097,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
347,77,7,4009,4119,2,Sabado,9,0,108,118803d6-32ab-45a7-b219-2432fe24449c
347,-1,13,4009,4119,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
347,79,15,4009,4119,1,Festivo,9,352,345,118803d6-32ab-45a7-b219-2432fe24449c
347,50,16,4009,4119,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
347,50,19,4009,4119,3,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
347,79,19,4009,4119,3,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
347,77,21,4009,4119,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
347,170,21,4009,4119,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,76,8,4009,4119,1,Festivo,9,0,101,118803d6-32ab-45a7-b219-2432fe24449c
352,170,12,4009,4119,1,Festivo,9,390,0,118803d6-32ab-45a7-b219-2432fe24449c
352,50,17,4009,4119,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,76,17,4009,4119,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,200,18,4009,4119,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
352,76,19,4009,4119,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
