﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,696,WSP,Velocidad del viento,2021-07-27,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-07-27,media,1.22847
82,URSUMEDI,696,WSP,Velocidad del viento,2021-07-27,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-07-27,maximo,2.5
82,URSUMEDI,696,WSP,Velocidad del viento,2021-07-28,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-07-28,media,1.0125
82,URSUMEDI,696,WSP,Velocidad del viento,2021-07-28,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-07-28,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2021-07-29,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-07-29,media,0.681944
82,URSUMEDI,696,WSP,Velocidad del viento,2021-07-29,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-07-29,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2021-07-30,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-07-30,media,0.740278
82,URSUMEDI,696,WSP,Velocidad del viento,2021-07-30,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-07-30,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2021-07-31,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-07-31,media,1.01458
82,URSUMEDI,696,WSP,Velocidad del viento,2021-07-31,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2021-07-31,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-01,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-01,media,1.24722
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-01,minimo,0.2
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-01,maximo,2.3
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-02,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-02,media,1.15625
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-02,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-02,maximo,2.2
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-03,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-03,media,0.905556
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-03,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-03,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-04,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-04,media,1.19236
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-04,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-04,maximo,2.2
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-05,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-05,media,0.81875
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-05,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-05,maximo,2.1
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-06,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-06,media,0.738194
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-06,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-06,maximo,1.3
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-07,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-07,media,0.811806
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-07,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-07,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-08,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-08,media,0.761806
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-08,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-08,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-09,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-09,media,0.824306
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-09,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-09,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-10,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-10,media,1.02431
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-10,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-10,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-11,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-11,media,0.709028
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-11,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-11,maximo,1.5
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-12,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-12,media,0.819444
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-12,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-12,maximo,1.6
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-13,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-13,media,0.871528
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-13,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-13,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-14,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-14,media,0.546528
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-14,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-14,maximo,1.4
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-15,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-15,media,0.642361
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-15,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-15,maximo,1.5
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-16,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-16,media,1.12778
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-16,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-16,maximo,2.6
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-17,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-17,media,2.39861
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-17,minimo,0.5
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-17,maximo,4.3
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-18,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-18,media,0.856944
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-18,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-18,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-19,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-19,media,0.861111
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-19,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-19,maximo,1.3
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-20,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-20,media,0.851389
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-20,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-20,maximo,1.4
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-21,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-21,media,0.734722
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-21,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-21,maximo,1.3
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-22,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-22,media,0.804861
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-22,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-22,maximo,1.5
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-23,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-23,media,1.19722
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-23,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-23,maximo,2.2
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-24,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-24,media,1.10139
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-24,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-24,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-25,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-25,media,1.03611
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-25,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-25,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-26,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-26,media,0.953788
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-26,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-26,maximo,1.5
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-27,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-27,media,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-27,minimo,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-27,maximo,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-28,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-28,media,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-28,minimo,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-28,maximo,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-29,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-29,media,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-29,minimo,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-29,maximo,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-30,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-30,media,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-30,minimo,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-30,maximo,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-31,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-31,media,1.02561
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-31,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-08-31,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-01,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-01,media,0.880556
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-01,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-01,maximo,1.3
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-02,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-02,media,0.835417
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-02,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-02,maximo,1.6
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-03,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-03,media,0.847222
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-03,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-03,maximo,1.5
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-04,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-04,media,0.817361
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-04,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-04,maximo,1.6
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-05,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-05,media,0.823611
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-05,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-05,maximo,1.6
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-06,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-06,media,0.856944
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-06,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-06,maximo,1.5
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-07,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-07,media,0.839583
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-07,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-07,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-08,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-08,media,0.906944
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-08,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-08,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-09,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-09,media,0.777083
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-09,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-09,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-10,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-10,media,0.876389
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-10,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-10,maximo,2.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-11,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-11,media,0.846875
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-11,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-11,maximo,1.6
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-12,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-12,media,0.8
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-12,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-12,maximo,3.2
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-13,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-13,media,1.18333
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-13,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-13,maximo,2.3
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-14,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-14,media,0.899306
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-14,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-14,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-15,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-15,media,1.14514
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-15,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-15,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-16,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-16,media,1.08542
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-16,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-16,maximo,2.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-17,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-17,media,1.02847
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-17,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-17,maximo,2.5
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-18,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-18,media,0.968056
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-18,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-18,maximo,2.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-19,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-19,media,0.995833
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-19,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-19,maximo,2.3
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-20,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-20,media,1.19583
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-20,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-20,maximo,2.7
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-21,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-21,media,1.19653
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-21,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-21,maximo,2.3
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-22,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-22,media,0.865972
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-22,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-22,maximo,1.5
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-23,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-23,media,0.871528
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-23,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-23,maximo,2.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-24,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-24,media,0.967361
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-24,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-24,maximo,2.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-25,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-25,media,0.970139
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-25,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-25,maximo,2.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-26,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-26,media,0.86875
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-26,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-26,maximo,1.5
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-27,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-27,media,0.679167
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-27,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-27,maximo,1.4
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-28,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-28,media,0.783333
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-28,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-28,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-29,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-29,media,1.25
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-29,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-29,maximo,2.8
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-30,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-30,media,0.898611
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-30,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-09-30,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-01,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-01,media,0.732639
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-01,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-01,maximo,1.5
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-02,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-02,media,0.660417
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-02,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-02,maximo,1.3
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-03,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-03,media,0.98125
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-03,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-03,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-04,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-04,media,1.08542
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-04,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-04,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-05,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-05,media,1.39861
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-05,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-05,maximo,2.4
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-06,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-06,media,1.11528
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-06,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-06,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-07,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-07,media,0.998611
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-07,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-07,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-08,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-08,media,0.977778
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-08,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-08,maximo,1.6
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-09,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-09,media,1.08472
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-09,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-09,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-10,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-10,media,1.05069
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-10,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-10,maximo,1.6
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-11,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-11,media,0.910417
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-11,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-11,maximo,1.5
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-12,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-12,media,1.05972
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-12,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-12,maximo,2.1
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-13,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-13,media,1.00625
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-13,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-13,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-14,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-14,media,0.988194
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-14,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-14,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-15,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-15,media,0.860417
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-15,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-15,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-16,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-16,media,0.743056
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-16,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-16,maximo,1.6
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-17,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-17,media,0.675694
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-17,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-17,maximo,1.5
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-18,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-18,media,1.02222
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-18,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-18,maximo,2.3
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-19,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-19,media,0.885417
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-19,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-19,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-20,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-20,media,0.704861
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-20,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-20,maximo,1.3
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-21,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-21,media,0.860417
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-21,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-21,maximo,1.5
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-22,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-22,media,0.990278
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-22,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-22,maximo,2.1
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-23,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-23,media,1.03889
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-23,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-23,maximo,3.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-24,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-24,media,0.810417
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-24,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-24,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-25,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-25,media,0.991667
82,URSUMEDI,696,WSP,Velocidad del viento,2021-10-25,minimo,0.1
