﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-10-30,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-10-30,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-10-31,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-10-31,media,0.240972
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-10-31,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-10-31,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-01,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-01,media,0.26875
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-01,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-01,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-02,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-02,media,0.148611
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-02,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-02,maximo,1.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-03,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-03,media,0.253472
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-03,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-03,maximo,1.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-04,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-04,media,0.125
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-04,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-04,maximo,1.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-05,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-05,media,0.165278
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-05,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-05,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-06,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-06,media,0.0208333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-06,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-06,maximo,0.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-07,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-07,media,0.130556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-07,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-07,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-08,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-08,media,0.136111
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-08,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-08,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-09,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-09,media,0.0701389
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-09,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-09,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-10,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-10,media,0.0680556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-10,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-10,maximo,0.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-11,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-11,media,0.234722
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-11,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-11,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-12,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-12,media,0.208333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-12,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-12,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-13,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-13,media,0.200694
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-13,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-13,maximo,1.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-14,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-14,media,0.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-14,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-14,maximo,1.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-15,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-15,media,0.304861
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-15,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-15,maximo,2.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-16,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-16,media,0.170139
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-16,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-16,maximo,1.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-17,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-17,media,0.440278
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-17,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-17,maximo,2.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-18,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-18,media,0.0611111
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-18,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-18,maximo,0.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-19,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-19,media,0.181944
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-19,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-19,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-20,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-20,media,0.0409722
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-20,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-20,maximo,0.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-21,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-21,media,0.0909722
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-21,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-21,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-22,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-22,media,0.0847222
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-22,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-22,maximo,0.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-23,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-23,media,0.0743056
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-23,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-23,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-24,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-24,media,0.0541667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-24,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-24,maximo,1.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-25,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-25,media,0.235417
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-25,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-25,maximo,2.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-26,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-26,media,0.0194444
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-26,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-26,maximo,0.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-27,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-27,media,0.122917
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-27,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-27,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-28,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-28,media,0.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-28,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-28,maximo,2.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-29,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-29,media,0.295139
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-29,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-29,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-30,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-30,media,0.0430556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-30,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-11-30,maximo,0.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-01,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-01,media,0.25
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-01,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-01,maximo,2.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-02,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-02,media,0.338194
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-02,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-02,maximo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-03,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-03,media,0.484722
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-03,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-03,maximo,1.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-04,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-04,media,0.259722
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-04,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-04,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-05,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-05,media,1.60694
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-05,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-05,maximo,3.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-06,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-06,media,0.101389
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-06,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-06,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-07,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-07,media,0.0291667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-07,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-07,maximo,0.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-08,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-08,media,0.198611
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-08,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-08,maximo,2.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-09,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-09,media,0.219444
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-09,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-09,maximo,2.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-10,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-10,media,0.120833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-10,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-10,maximo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-11,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-11,media,0.334722
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-11,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-11,maximo,2.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-12,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-12,media,0.0902778
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-12,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-12,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-13,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-13,media,0.0847222
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-13,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-13,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-14,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-14,media,1.80069
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-14,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-14,maximo,4.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-15,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-15,media,0.961806
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-15,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-15,maximo,3.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-16,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-16,media,0.147917
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-16,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-16,maximo,1.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-17,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-17,media,0.15625
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-17,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-17,maximo,1.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-18,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-18,media,0.484028
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-18,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-18,maximo,2.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-19,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-19,media,0.0909722
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-19,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-19,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-20,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-20,media,0.219444
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-20,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-20,maximo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-21,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-21,media,0.0125
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-21,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-21,maximo,0.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-22,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-22,media,0.0173611
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-22,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-22,maximo,0.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-23,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-23,media,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-23,minimo,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-23,maximo,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-24,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-24,media,0.0354167
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-24,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-24,maximo,0.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-25,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-25,media,0.000694444
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-25,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-25,maximo,0.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-26,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-26,media,1.42153
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-26,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-26,maximo,4.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-27,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-27,media,2.49722
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-27,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-27,maximo,5.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-28,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-28,media,0.384028
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-28,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-28,maximo,2.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-29,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-29,media,0.243056
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-29,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-29,maximo,3.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-30,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-30,media,2.40833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-30,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-30,maximo,4.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-31,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-31,media,1.89167
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-31,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2022-12-31,maximo,3.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-01,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-01,media,20.2889
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-01,minimo,15.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-01,maximo,28.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-02,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-02,media,19.8542
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-02,minimo,14.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-02,maximo,26.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-03,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-03,media,18.6299
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-03,minimo,14.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-03,maximo,25.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-04,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-04,media,17.8576
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-04,minimo,13.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-04,maximo,24.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-05,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-05,media,17.3417
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-05,minimo,13.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-05,maximo,22.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-06,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-06,media,17.1938
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-06,minimo,14.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-06,maximo,22.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-07,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-07,media,17.4382
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-07,minimo,14.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-07,maximo,22.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-08,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-08,media,17.3667
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-08,minimo,13.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-08,maximo,22.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-09,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-09,media,19.6083
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-09,minimo,14.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-09,maximo,22.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-10,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-10,media,18.5778
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-10,minimo,14.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-10,maximo,23.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-11,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-11,media,16.4486
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-11,minimo,12.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-11,maximo,22.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-12,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-12,media,16.5132
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-12,minimo,12.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-12,maximo,22.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-13,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-13,media,16.5278
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-13,minimo,12.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-13,maximo,22.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-14,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-14,media,19.6097
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-14,minimo,12.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-14,maximo,24.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-15,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-15,media,20.7799
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-15,minimo,19.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-15,maximo,22.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-16,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-16,media,20.5931
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-16,minimo,19.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-16,maximo,22.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-17,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-17,media,18.1587
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-17,minimo,15.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-17,maximo,20.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-18,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-18,media,17.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-18,minimo,14.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-18,maximo,22.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-19,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-19,media,21.325
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-19,minimo,19.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-19,maximo,25.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-20,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-20,media,20.5417
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-20,minimo,14.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-20,maximo,24.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-21,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-21,media,16.741
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-21,minimo,13.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-21,maximo,22.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-22,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-22,media,17.0611
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-22,minimo,13.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-22,maximo,22.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-23,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2022-01-23,media,16.8556
