﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
103,SILOS,520,WSP,Velocidad del viento,2021-12-30,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2021-12-30,maximo,2.1
103,SILOS,520,WSP,Velocidad del viento,2021-12-31,total,
103,SILOS,520,WSP,Velocidad del viento,2021-12-31,media,0.853472
103,SILOS,520,WSP,Velocidad del viento,2021-12-31,minimo,0.0
103,SILOS,520,WSP,Velocidad del viento,2021-12-31,maximo,2.1
103,SILOS,522,TEMP,Temperatura,2021-01-01,total,
103,SILOS,522,TEMP,Temperatura,2021-01-01,media,17.2014
103,SILOS,522,TEMP,Temperatura,2021-01-01,minimo,14.6
103,SILOS,522,TEMP,Temperatura,2021-01-01,maximo,21.3
103,SILOS,522,TEMP,Temperatura,2021-01-02,total,
103,SILOS,522,TEMP,Temperatura,2021-01-02,media,16.3083
103,SILOS,522,TEMP,Temperatura,2021-01-02,minimo,12.4
103,SILOS,522,TEMP,Temperatura,2021-01-02,maximo,20.6
103,SILOS,522,TEMP,Temperatura,2021-01-03,total,
103,SILOS,522,TEMP,Temperatura,2021-01-03,media,16.5306
103,SILOS,522,TEMP,Temperatura,2021-01-03,minimo,13.2
103,SILOS,522,TEMP,Temperatura,2021-01-03,maximo,21.6
103,SILOS,522,TEMP,Temperatura,2021-01-04,total,
103,SILOS,522,TEMP,Temperatura,2021-01-04,media,18.9049
103,SILOS,522,TEMP,Temperatura,2021-01-04,minimo,13.8
103,SILOS,522,TEMP,Temperatura,2021-01-04,maximo,23.6
103,SILOS,522,TEMP,Temperatura,2021-01-05,total,
103,SILOS,522,TEMP,Temperatura,2021-01-05,media,20.4299
103,SILOS,522,TEMP,Temperatura,2021-01-05,minimo,16.8
103,SILOS,522,TEMP,Temperatura,2021-01-05,maximo,26.0
103,SILOS,522,TEMP,Temperatura,2021-01-06,total,
103,SILOS,522,TEMP,Temperatura,2021-01-06,media,21.5535
103,SILOS,522,TEMP,Temperatura,2021-01-06,minimo,19.4
103,SILOS,522,TEMP,Temperatura,2021-01-06,maximo,24.1
103,SILOS,522,TEMP,Temperatura,2021-01-07,total,
103,SILOS,522,TEMP,Temperatura,2021-01-07,media,21.2028
103,SILOS,522,TEMP,Temperatura,2021-01-07,minimo,18.1
103,SILOS,522,TEMP,Temperatura,2021-01-07,maximo,23.4
103,SILOS,522,TEMP,Temperatura,2021-01-08,total,
103,SILOS,522,TEMP,Temperatura,2021-01-08,media,16.3924
103,SILOS,522,TEMP,Temperatura,2021-01-08,minimo,12.0
103,SILOS,522,TEMP,Temperatura,2021-01-08,maximo,19.6
103,SILOS,522,TEMP,Temperatura,2021-01-09,total,
103,SILOS,522,TEMP,Temperatura,2021-01-09,media,13.4507
103,SILOS,522,TEMP,Temperatura,2021-01-09,minimo,11.5
103,SILOS,522,TEMP,Temperatura,2021-01-09,maximo,18.7
103,SILOS,522,TEMP,Temperatura,2021-01-10,total,
103,SILOS,522,TEMP,Temperatura,2021-01-10,media,15.1382
103,SILOS,522,TEMP,Temperatura,2021-01-10,minimo,11.1
103,SILOS,522,TEMP,Temperatura,2021-01-10,maximo,20.3
103,SILOS,522,TEMP,Temperatura,2021-01-11,total,
103,SILOS,522,TEMP,Temperatura,2021-01-11,media,15.9681
103,SILOS,522,TEMP,Temperatura,2021-01-11,minimo,12.7
103,SILOS,522,TEMP,Temperatura,2021-01-11,maximo,20.9
103,SILOS,522,TEMP,Temperatura,2021-01-12,total,
103,SILOS,522,TEMP,Temperatura,2021-01-12,media,15.0722
103,SILOS,522,TEMP,Temperatura,2021-01-12,minimo,11.2
103,SILOS,522,TEMP,Temperatura,2021-01-12,maximo,21.4
103,SILOS,522,TEMP,Temperatura,2021-01-13,total,
103,SILOS,522,TEMP,Temperatura,2021-01-13,media,15.534
103,SILOS,522,TEMP,Temperatura,2021-01-13,minimo,13.3
103,SILOS,522,TEMP,Temperatura,2021-01-13,maximo,19.8
103,SILOS,522,TEMP,Temperatura,2021-01-14,total,
103,SILOS,522,TEMP,Temperatura,2021-01-14,media,16.6993
103,SILOS,522,TEMP,Temperatura,2021-01-14,minimo,12.3
103,SILOS,522,TEMP,Temperatura,2021-01-14,maximo,22.9
103,SILOS,522,TEMP,Temperatura,2021-01-15,total,
103,SILOS,522,TEMP,Temperatura,2021-01-15,media,17.2861
103,SILOS,522,TEMP,Temperatura,2021-01-15,minimo,15.5
103,SILOS,522,TEMP,Temperatura,2021-01-15,maximo,20.7
103,SILOS,522,TEMP,Temperatura,2021-01-16,total,
103,SILOS,522,TEMP,Temperatura,2021-01-16,media,17.7049
103,SILOS,522,TEMP,Temperatura,2021-01-16,minimo,15.7
103,SILOS,522,TEMP,Temperatura,2021-01-16,maximo,21.3
103,SILOS,522,TEMP,Temperatura,2021-01-17,total,
103,SILOS,522,TEMP,Temperatura,2021-01-17,media,17.9646
103,SILOS,522,TEMP,Temperatura,2021-01-17,minimo,14.0
103,SILOS,522,TEMP,Temperatura,2021-01-17,maximo,24.3
103,SILOS,522,TEMP,Temperatura,2021-01-18,total,
103,SILOS,522,TEMP,Temperatura,2021-01-18,media,16.8486
103,SILOS,522,TEMP,Temperatura,2021-01-18,minimo,12.7
103,SILOS,522,TEMP,Temperatura,2021-01-18,maximo,24.5
103,SILOS,522,TEMP,Temperatura,2021-01-19,total,
103,SILOS,522,TEMP,Temperatura,2021-01-19,media,16.0521
103,SILOS,522,TEMP,Temperatura,2021-01-19,minimo,11.8
103,SILOS,522,TEMP,Temperatura,2021-01-19,maximo,23.9
103,SILOS,522,TEMP,Temperatura,2021-01-20,total,
103,SILOS,522,TEMP,Temperatura,2021-01-20,media,15.7736
103,SILOS,522,TEMP,Temperatura,2021-01-20,minimo,11.4
103,SILOS,522,TEMP,Temperatura,2021-01-20,maximo,24.2
103,SILOS,522,TEMP,Temperatura,2021-01-21,total,
103,SILOS,522,TEMP,Temperatura,2021-01-21,media,17.8972
103,SILOS,522,TEMP,Temperatura,2021-01-21,minimo,13.1
103,SILOS,522,TEMP,Temperatura,2021-01-21,maximo,25.4
103,SILOS,522,TEMP,Temperatura,2021-01-22,total,
103,SILOS,522,TEMP,Temperatura,2021-01-22,media,18.8076
103,SILOS,522,TEMP,Temperatura,2021-01-22,minimo,14.5
103,SILOS,522,TEMP,Temperatura,2021-01-22,maximo,22.1
103,SILOS,522,TEMP,Temperatura,2021-01-23,total,
103,SILOS,522,TEMP,Temperatura,2021-01-23,media,18.4458
103,SILOS,522,TEMP,Temperatura,2021-01-23,minimo,14.7
103,SILOS,522,TEMP,Temperatura,2021-01-23,maximo,22.9
103,SILOS,522,TEMP,Temperatura,2021-01-24,total,
103,SILOS,522,TEMP,Temperatura,2021-01-24,media,18.2451
103,SILOS,522,TEMP,Temperatura,2021-01-24,minimo,13.4
103,SILOS,522,TEMP,Temperatura,2021-01-24,maximo,25.3
103,SILOS,522,TEMP,Temperatura,2021-01-25,total,
103,SILOS,522,TEMP,Temperatura,2021-01-25,media,18.0424
103,SILOS,522,TEMP,Temperatura,2021-01-25,minimo,12.8
103,SILOS,522,TEMP,Temperatura,2021-01-25,maximo,24.7
103,SILOS,522,TEMP,Temperatura,2021-01-26,total,
103,SILOS,522,TEMP,Temperatura,2021-01-26,media,18.6556
103,SILOS,522,TEMP,Temperatura,2021-01-26,minimo,15.7
103,SILOS,522,TEMP,Temperatura,2021-01-26,maximo,22.3
103,SILOS,522,TEMP,Temperatura,2021-01-27,total,
103,SILOS,522,TEMP,Temperatura,2021-01-27,media,18.3507
103,SILOS,522,TEMP,Temperatura,2021-01-27,minimo,14.2
103,SILOS,522,TEMP,Temperatura,2021-01-27,maximo,25.1
103,SILOS,522,TEMP,Temperatura,2021-01-28,total,
103,SILOS,522,TEMP,Temperatura,2021-01-28,media,17.3715
103,SILOS,522,TEMP,Temperatura,2021-01-28,minimo,13.1
103,SILOS,522,TEMP,Temperatura,2021-01-28,maximo,24.9
103,SILOS,522,TEMP,Temperatura,2021-01-29,total,
103,SILOS,522,TEMP,Temperatura,2021-01-29,media,18.0292
103,SILOS,522,TEMP,Temperatura,2021-01-29,minimo,13.3
103,SILOS,522,TEMP,Temperatura,2021-01-29,maximo,26.0
103,SILOS,522,TEMP,Temperatura,2021-01-30,total,
103,SILOS,522,TEMP,Temperatura,2021-01-30,media,18.409
103,SILOS,522,TEMP,Temperatura,2021-01-30,minimo,13.1
103,SILOS,522,TEMP,Temperatura,2021-01-30,maximo,23.9
103,SILOS,522,TEMP,Temperatura,2021-01-31,total,
103,SILOS,522,TEMP,Temperatura,2021-01-31,media,18.6431
103,SILOS,522,TEMP,Temperatura,2021-01-31,minimo,16.4
103,SILOS,522,TEMP,Temperatura,2021-01-31,maximo,22.6
103,SILOS,522,TEMP,Temperatura,2021-02-01,total,
103,SILOS,522,TEMP,Temperatura,2021-02-01,media,18.9889
103,SILOS,522,TEMP,Temperatura,2021-02-01,minimo,16.0
103,SILOS,522,TEMP,Temperatura,2021-02-01,maximo,23.5
103,SILOS,522,TEMP,Temperatura,2021-02-02,total,
103,SILOS,522,TEMP,Temperatura,2021-02-02,media,18.5583
103,SILOS,522,TEMP,Temperatura,2021-02-02,minimo,15.3
103,SILOS,522,TEMP,Temperatura,2021-02-02,maximo,22.5
103,SILOS,522,TEMP,Temperatura,2021-02-03,total,
103,SILOS,522,TEMP,Temperatura,2021-02-03,media,17.5007
103,SILOS,522,TEMP,Temperatura,2021-02-03,minimo,13.3
103,SILOS,522,TEMP,Temperatura,2021-02-03,maximo,21.1
103,SILOS,522,TEMP,Temperatura,2021-02-04,total,
103,SILOS,522,TEMP,Temperatura,2021-02-04,media,15.7132
103,SILOS,522,TEMP,Temperatura,2021-02-04,minimo,13.3
103,SILOS,522,TEMP,Temperatura,2021-02-04,maximo,22.1
103,SILOS,522,TEMP,Temperatura,2021-02-05,total,
103,SILOS,522,TEMP,Temperatura,2021-02-05,media,12.85
103,SILOS,522,TEMP,Temperatura,2021-02-05,minimo,10.6
103,SILOS,522,TEMP,Temperatura,2021-02-05,maximo,16.2
103,SILOS,522,TEMP,Temperatura,2021-02-06,total,
103,SILOS,522,TEMP,Temperatura,2021-02-06,media,15.6264
103,SILOS,522,TEMP,Temperatura,2021-02-06,minimo,11.6
103,SILOS,522,TEMP,Temperatura,2021-02-06,maximo,21.8
103,SILOS,522,TEMP,Temperatura,2021-02-07,total,
103,SILOS,522,TEMP,Temperatura,2021-02-07,media,16.4465
103,SILOS,522,TEMP,Temperatura,2021-02-07,minimo,11.3
103,SILOS,522,TEMP,Temperatura,2021-02-07,maximo,23.4
103,SILOS,522,TEMP,Temperatura,2021-02-08,total,
103,SILOS,522,TEMP,Temperatura,2021-02-08,media,18.3146
103,SILOS,522,TEMP,Temperatura,2021-02-08,minimo,14.7
103,SILOS,522,TEMP,Temperatura,2021-02-08,maximo,24.6
103,SILOS,522,TEMP,Temperatura,2021-02-09,total,
103,SILOS,522,TEMP,Temperatura,2021-02-09,media,17.659
103,SILOS,522,TEMP,Temperatura,2021-02-09,minimo,12.3
103,SILOS,522,TEMP,Temperatura,2021-02-09,maximo,26.0
103,SILOS,522,TEMP,Temperatura,2021-02-10,total,
103,SILOS,522,TEMP,Temperatura,2021-02-10,media,16.8174
103,SILOS,522,TEMP,Temperatura,2021-02-10,minimo,11.8
103,SILOS,522,TEMP,Temperatura,2021-02-10,maximo,25.3
103,SILOS,522,TEMP,Temperatura,2021-02-11,total,
103,SILOS,522,TEMP,Temperatura,2021-02-11,media,17.5271
103,SILOS,522,TEMP,Temperatura,2021-02-11,minimo,12.4
103,SILOS,522,TEMP,Temperatura,2021-02-11,maximo,25.2
103,SILOS,522,TEMP,Temperatura,2021-02-12,total,
103,SILOS,522,TEMP,Temperatura,2021-02-12,media,18.6229
103,SILOS,522,TEMP,Temperatura,2021-02-12,minimo,13.1
103,SILOS,522,TEMP,Temperatura,2021-02-12,maximo,24.2
103,SILOS,522,TEMP,Temperatura,2021-02-13,total,
103,SILOS,522,TEMP,Temperatura,2021-02-13,media,18.1292
103,SILOS,522,TEMP,Temperatura,2021-02-13,minimo,14.2
103,SILOS,522,TEMP,Temperatura,2021-02-13,maximo,23.0
103,SILOS,522,TEMP,Temperatura,2021-02-14,total,
103,SILOS,522,TEMP,Temperatura,2021-02-14,media,17.325
103,SILOS,522,TEMP,Temperatura,2021-02-14,minimo,13.4
103,SILOS,522,TEMP,Temperatura,2021-02-14,maximo,24.0
103,SILOS,522,TEMP,Temperatura,2021-02-15,total,
103,SILOS,522,TEMP,Temperatura,2021-02-15,media,18.2285
103,SILOS,522,TEMP,Temperatura,2021-02-15,minimo,12.5
103,SILOS,522,TEMP,Temperatura,2021-02-15,maximo,27.9
103,SILOS,522,TEMP,Temperatura,2021-02-16,total,
103,SILOS,522,TEMP,Temperatura,2021-02-16,media,17.909
103,SILOS,522,TEMP,Temperatura,2021-02-16,minimo,12.3
103,SILOS,522,TEMP,Temperatura,2021-02-16,maximo,25.9
103,SILOS,522,TEMP,Temperatura,2021-02-17,total,
103,SILOS,522,TEMP,Temperatura,2021-02-17,media,17.3215
103,SILOS,522,TEMP,Temperatura,2021-02-17,minimo,10.9
103,SILOS,522,TEMP,Temperatura,2021-02-17,maximo,26.3
103,SILOS,522,TEMP,Temperatura,2021-02-18,total,
103,SILOS,522,TEMP,Temperatura,2021-02-18,media,17.1597
103,SILOS,522,TEMP,Temperatura,2021-02-18,minimo,12.5
103,SILOS,522,TEMP,Temperatura,2021-02-18,maximo,23.9
103,SILOS,522,TEMP,Temperatura,2021-02-19,total,
103,SILOS,522,TEMP,Temperatura,2021-02-19,media,16.8618
103,SILOS,522,TEMP,Temperatura,2021-02-19,minimo,11.5
103,SILOS,522,TEMP,Temperatura,2021-02-19,maximo,24.5
103,SILOS,522,TEMP,Temperatura,2021-02-20,total,
103,SILOS,522,TEMP,Temperatura,2021-02-20,media,17.4104
103,SILOS,522,TEMP,Temperatura,2021-02-20,minimo,10.7
103,SILOS,522,TEMP,Temperatura,2021-02-20,maximo,28.7
103,SILOS,522,TEMP,Temperatura,2021-02-21,total,
103,SILOS,522,TEMP,Temperatura,2021-02-21,media,17.75
103,SILOS,522,TEMP,Temperatura,2021-02-21,minimo,13.2
103,SILOS,522,TEMP,Temperatura,2021-02-21,maximo,24.3
103,SILOS,522,TEMP,Temperatura,2021-02-22,total,
103,SILOS,522,TEMP,Temperatura,2021-02-22,media,17.0125
103,SILOS,522,TEMP,Temperatura,2021-02-22,minimo,10.7
103,SILOS,522,TEMP,Temperatura,2021-02-22,maximo,25.7
103,SILOS,522,TEMP,Temperatura,2021-02-23,total,
103,SILOS,522,TEMP,Temperatura,2021-02-23,media,16.9889
103,SILOS,522,TEMP,Temperatura,2021-02-23,minimo,11.0
103,SILOS,522,TEMP,Temperatura,2021-02-23,maximo,25.3
103,SILOS,522,TEMP,Temperatura,2021-02-24,total,
103,SILOS,522,TEMP,Temperatura,2021-02-24,media,18.675
103,SILOS,522,TEMP,Temperatura,2021-02-24,minimo,13.5
103,SILOS,522,TEMP,Temperatura,2021-02-24,maximo,24.3
103,SILOS,522,TEMP,Temperatura,2021-02-25,total,
103,SILOS,522,TEMP,Temperatura,2021-02-25,media,17.3937
103,SILOS,522,TEMP,Temperatura,2021-02-25,minimo,15.7
103,SILOS,522,TEMP,Temperatura,2021-02-25,maximo,19.5
103,SILOS,522,TEMP,Temperatura,2021-02-26,total,
103,SILOS,522,TEMP,Temperatura,2021-02-26,media,17.3563
103,SILOS,522,TEMP,Temperatura,2021-02-26,minimo,14.7
103,SILOS,522,TEMP,Temperatura,2021-02-26,maximo,22.0
103,SILOS,522,TEMP,Temperatura,2021-02-27,total,
103,SILOS,522,TEMP,Temperatura,2021-02-27,media,17.1743
103,SILOS,522,TEMP,Temperatura,2021-02-27,minimo,14.6
103,SILOS,522,TEMP,Temperatura,2021-02-27,maximo,22.0
103,SILOS,522,TEMP,Temperatura,2021-02-28,total,
103,SILOS,522,TEMP,Temperatura,2021-02-28,media,16.8167
103,SILOS,522,TEMP,Temperatura,2021-02-28,minimo,11.4
103,SILOS,522,TEMP,Temperatura,2021-02-28,maximo,23.5
103,SILOS,522,TEMP,Temperatura,2021-03-01,total,
103,SILOS,522,TEMP,Temperatura,2021-03-01,media,17.6396
103,SILOS,522,TEMP,Temperatura,2021-03-01,minimo,12.3
103,SILOS,522,TEMP,Temperatura,2021-03-01,maximo,23.8
103,SILOS,522,TEMP,Temperatura,2021-03-02,total,
103,SILOS,522,TEMP,Temperatura,2021-03-02,media,17.2743
103,SILOS,522,TEMP,Temperatura,2021-03-02,minimo,14.4
103,SILOS,522,TEMP,Temperatura,2021-03-02,maximo,19.9
103,SILOS,522,TEMP,Temperatura,2021-03-03,total,
103,SILOS,522,TEMP,Temperatura,2021-03-03,media,17.8965
103,SILOS,522,TEMP,Temperatura,2021-03-03,minimo,13.7
103,SILOS,522,TEMP,Temperatura,2021-03-03,maximo,24.2
103,SILOS,522,TEMP,Temperatura,2021-03-04,total,
103,SILOS,522,TEMP,Temperatura,2021-03-04,media,18.1507
103,SILOS,522,TEMP,Temperatura,2021-03-04,minimo,13.6
103,SILOS,522,TEMP,Temperatura,2021-03-04,maximo,24.3
103,SILOS,522,TEMP,Temperatura,2021-03-05,total,
103,SILOS,522,TEMP,Temperatura,2021-03-05,media,18.3424
103,SILOS,522,TEMP,Temperatura,2021-03-05,minimo,14.0
103,SILOS,522,TEMP,Temperatura,2021-03-05,maximo,25.2
103,SILOS,522,TEMP,Temperatura,2021-03-06,total,
103,SILOS,522,TEMP,Temperatura,2021-03-06,media,17.5938
103,SILOS,522,TEMP,Temperatura,2021-03-06,minimo,14.0
103,SILOS,522,TEMP,Temperatura,2021-03-06,maximo,21.7
103,SILOS,522,TEMP,Temperatura,2021-03-07,total,
103,SILOS,522,TEMP,Temperatura,2021-03-07,media,18.9007
103,SILOS,522,TEMP,Temperatura,2021-03-07,minimo,16.2
103,SILOS,522,TEMP,Temperatura,2021-03-07,maximo,23.5
103,SILOS,522,TEMP,Temperatura,2021-03-08,total,
103,SILOS,522,TEMP,Temperatura,2021-03-08,media,18.0583
103,SILOS,522,TEMP,Temperatura,2021-03-08,minimo,15.4
103,SILOS,522,TEMP,Temperatura,2021-03-08,maximo,23.6
103,SILOS,522,TEMP,Temperatura,2021-03-09,total,
103,SILOS,522,TEMP,Temperatura,2021-03-09,media,17.6229
103,SILOS,522,TEMP,Temperatura,2021-03-09,minimo,14.6
103,SILOS,522,TEMP,Temperatura,2021-03-09,maximo,22.1
103,SILOS,522,TEMP,Temperatura,2021-03-10,total,
103,SILOS,522,TEMP,Temperatura,2021-03-10,media,17.7188
103,SILOS,522,TEMP,Temperatura,2021-03-10,minimo,15.4
103,SILOS,522,TEMP,Temperatura,2021-03-10,maximo,22.1
103,SILOS,522,TEMP,Temperatura,2021-03-11,total,
103,SILOS,522,TEMP,Temperatura,2021-03-11,media,18.1118
103,SILOS,522,TEMP,Temperatura,2021-03-11,minimo,15.9
103,SILOS,522,TEMP,Temperatura,2021-03-11,maximo,20.7
103,SILOS,522,TEMP,Temperatura,2021-03-12,total,
103,SILOS,522,TEMP,Temperatura,2021-03-12,media,17.9896
103,SILOS,522,TEMP,Temperatura,2021-03-12,minimo,13.8
103,SILOS,522,TEMP,Temperatura,2021-03-12,maximo,24.0
103,SILOS,522,TEMP,Temperatura,2021-03-13,total,
103,SILOS,522,TEMP,Temperatura,2021-03-13,media,18.0486
103,SILOS,522,TEMP,Temperatura,2021-03-13,minimo,14.2
103,SILOS,522,TEMP,Temperatura,2021-03-13,maximo,22.8
103,SILOS,522,TEMP,Temperatura,2021-03-14,total,
103,SILOS,522,TEMP,Temperatura,2021-03-14,media,18.8944
103,SILOS,522,TEMP,Temperatura,2021-03-14,minimo,16.0
103,SILOS,522,TEMP,Temperatura,2021-03-14,maximo,24.6
103,SILOS,522,TEMP,Temperatura,2021-03-15,total,
103,SILOS,522,TEMP,Temperatura,2021-03-15,media,18.7931
103,SILOS,522,TEMP,Temperatura,2021-03-15,minimo,17.1
103,SILOS,522,TEMP,Temperatura,2021-03-15,maximo,23.1
103,SILOS,522,TEMP,Temperatura,2021-03-16,total,
103,SILOS,522,TEMP,Temperatura,2021-03-16,media,18.4819
103,SILOS,522,TEMP,Temperatura,2021-03-16,minimo,16.1
103,SILOS,522,TEMP,Temperatura,2021-03-16,maximo,21.7
103,SILOS,522,TEMP,Temperatura,2021-03-17,total,
103,SILOS,522,TEMP,Temperatura,2021-03-17,media,18.5681
103,SILOS,522,TEMP,Temperatura,2021-03-17,minimo,14.9
103,SILOS,522,TEMP,Temperatura,2021-03-17,maximo,23.9
103,SILOS,522,TEMP,Temperatura,2021-03-18,total,
103,SILOS,522,TEMP,Temperatura,2021-03-18,media,18.5479
103,SILOS,522,TEMP,Temperatura,2021-03-18,minimo,14.2
103,SILOS,522,TEMP,Temperatura,2021-03-18,maximo,24.4
103,SILOS,522,TEMP,Temperatura,2021-03-19,total,
103,SILOS,522,TEMP,Temperatura,2021-03-19,media,18.2729
103,SILOS,522,TEMP,Temperatura,2021-03-19,minimo,12.3
103,SILOS,522,TEMP,Temperatura,2021-03-19,maximo,24.6
103,SILOS,522,TEMP,Temperatura,2021-03-20,total,
103,SILOS,522,TEMP,Temperatura,2021-03-20,media,17.984
103,SILOS,522,TEMP,Temperatura,2021-03-20,minimo,14.7
103,SILOS,522,TEMP,Temperatura,2021-03-20,maximo,23.4
103,SILOS,522,TEMP,Temperatura,2021-03-21,total,
103,SILOS,522,TEMP,Temperatura,2021-03-21,media,17.5986
103,SILOS,522,TEMP,Temperatura,2021-03-21,minimo,14.8
103,SILOS,522,TEMP,Temperatura,2021-03-21,maximo,20.5
103,SILOS,522,TEMP,Temperatura,2021-03-22,total,
103,SILOS,522,TEMP,Temperatura,2021-03-22,media,17.9007
103,SILOS,522,TEMP,Temperatura,2021-03-22,minimo,14.7
103,SILOS,522,TEMP,Temperatura,2021-03-22,maximo,23.2
103,SILOS,522,TEMP,Temperatura,2021-03-23,total,
103,SILOS,522,TEMP,Temperatura,2021-03-23,media,18.0451
103,SILOS,522,TEMP,Temperatura,2021-03-23,minimo,13.5
103,SILOS,522,TEMP,Temperatura,2021-03-23,maximo,24.4
103,SILOS,522,TEMP,Temperatura,2021-03-24,total,
103,SILOS,522,TEMP,Temperatura,2021-03-24,media,18.4243
103,SILOS,522,TEMP,Temperatura,2021-03-24,minimo,12.5
103,SILOS,522,TEMP,Temperatura,2021-03-24,maximo,25.1
103,SILOS,522,TEMP,Temperatura,2021-03-25,total,
103,SILOS,522,TEMP,Temperatura,2021-03-25,media,19.4688
103,SILOS,522,TEMP,Temperatura,2021-03-25,minimo,13.5
103,SILOS,522,TEMP,Temperatura,2021-03-25,maximo,27.0
103,SILOS,522,TEMP,Temperatura,2021-03-26,total,
103,SILOS,522,TEMP,Temperatura,2021-03-26,media,20.4576
103,SILOS,522,TEMP,Temperatura,2021-03-26,minimo,14.8
103,SILOS,522,TEMP,Temperatura,2021-03-26,maximo,25.7
103,SILOS,522,TEMP,Temperatura,2021-03-27,total,
103,SILOS,522,TEMP,Temperatura,2021-03-27,media,19.9021
103,SILOS,522,TEMP,Temperatura,2021-03-27,minimo,17.1
103,SILOS,522,TEMP,Temperatura,2021-03-27,maximo,24.2
103,SILOS,522,TEMP,Temperatura,2021-03-28,total,
103,SILOS,522,TEMP,Temperatura,2021-03-28,media,18.2687
103,SILOS,522,TEMP,Temperatura,2021-03-28,minimo,12.3
103,SILOS,522,TEMP,Temperatura,2021-03-28,maximo,24.7
103,SILOS,522,TEMP,Temperatura,2021-03-29,total,
103,SILOS,522,TEMP,Temperatura,2021-03-29,media,17.9868
103,SILOS,522,TEMP,Temperatura,2021-03-29,minimo,15.2
103,SILOS,522,TEMP,Temperatura,2021-03-29,maximo,23.9
103,SILOS,522,TEMP,Temperatura,2021-03-30,total,
103,SILOS,522,TEMP,Temperatura,2021-03-30,media,18.1243
103,SILOS,522,TEMP,Temperatura,2021-03-30,minimo,13.4
103,SILOS,522,TEMP,Temperatura,2021-03-30,maximo,26.0
103,SILOS,522,TEMP,Temperatura,2021-03-31,total,
103,SILOS,522,TEMP,Temperatura,2021-03-31,media,18.4653
103,SILOS,522,TEMP,Temperatura,2021-03-31,minimo,12.5
103,SILOS,522,TEMP,Temperatura,2021-03-31,maximo,25.3
103,SILOS,522,TEMP,Temperatura,2021-04-01,total,
103,SILOS,522,TEMP,Temperatura,2021-04-01,media,18.6799
103,SILOS,522,TEMP,Temperatura,2021-04-01,minimo,12.6
103,SILOS,522,TEMP,Temperatura,2021-04-01,maximo,26.0
103,SILOS,522,TEMP,Temperatura,2021-04-02,total,
103,SILOS,522,TEMP,Temperatura,2021-04-02,media,18.5757
103,SILOS,522,TEMP,Temperatura,2021-04-02,minimo,15.0
103,SILOS,522,TEMP,Temperatura,2021-04-02,maximo,24.0
103,SILOS,522,TEMP,Temperatura,2021-04-03,total,
103,SILOS,522,TEMP,Temperatura,2021-04-03,media,18.9465
103,SILOS,522,TEMP,Temperatura,2021-04-03,minimo,15.1
103,SILOS,522,TEMP,Temperatura,2021-04-03,maximo,23.5
103,SILOS,522,TEMP,Temperatura,2021-04-04,total,
103,SILOS,522,TEMP,Temperatura,2021-04-04,media,19.0569
103,SILOS,522,TEMP,Temperatura,2021-04-04,minimo,14.8
103,SILOS,522,TEMP,Temperatura,2021-04-04,maximo,24.6
103,SILOS,522,TEMP,Temperatura,2021-04-05,total,
103,SILOS,522,TEMP,Temperatura,2021-04-05,media,18.5403
103,SILOS,522,TEMP,Temperatura,2021-04-05,minimo,14.2
103,SILOS,522,TEMP,Temperatura,2021-04-05,maximo,24.5
103,SILOS,522,TEMP,Temperatura,2021-04-06,total,
103,SILOS,522,TEMP,Temperatura,2021-04-06,media,17.9764
103,SILOS,522,TEMP,Temperatura,2021-04-06,minimo,12.9
103,SILOS,522,TEMP,Temperatura,2021-04-06,maximo,25.7
103,SILOS,522,TEMP,Temperatura,2021-04-07,total,
103,SILOS,522,TEMP,Temperatura,2021-04-07,media,19.1465
103,SILOS,522,TEMP,Temperatura,2021-04-07,minimo,13.3
103,SILOS,522,TEMP,Temperatura,2021-04-07,maximo,27.0
103,SILOS,522,TEMP,Temperatura,2021-04-08,total,
103,SILOS,522,TEMP,Temperatura,2021-04-08,media,20.0604
103,SILOS,522,TEMP,Temperatura,2021-04-08,minimo,14.1
103,SILOS,522,TEMP,Temperatura,2021-04-08,maximo,27.3
103,SILOS,522,TEMP,Temperatura,2021-04-09,total,
103,SILOS,522,TEMP,Temperatura,2021-04-09,media,20.4431
103,SILOS,522,TEMP,Temperatura,2021-04-09,minimo,15.2
103,SILOS,522,TEMP,Temperatura,2021-04-09,maximo,27.2
103,SILOS,522,TEMP,Temperatura,2021-04-10,total,
103,SILOS,522,TEMP,Temperatura,2021-04-10,media,19.55
103,SILOS,522,TEMP,Temperatura,2021-04-10,minimo,14.5
103,SILOS,522,TEMP,Temperatura,2021-04-10,maximo,26.1
103,SILOS,522,TEMP,Temperatura,2021-04-11,total,
103,SILOS,522,TEMP,Temperatura,2021-04-11,media,18.9139
103,SILOS,522,TEMP,Temperatura,2021-04-11,minimo,12.7
103,SILOS,522,TEMP,Temperatura,2021-04-11,maximo,26.7
103,SILOS,522,TEMP,Temperatura,2021-04-12,total,
103,SILOS,522,TEMP,Temperatura,2021-04-12,media,19.7118
103,SILOS,522,TEMP,Temperatura,2021-04-12,minimo,13.9
103,SILOS,522,TEMP,Temperatura,2021-04-12,maximo,27.2
103,SILOS,522,TEMP,Temperatura,2021-04-13,total,
103,SILOS,522,TEMP,Temperatura,2021-04-13,media,20.6639
