﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1262,TEMP,Temperatura,2020-12-04,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-04,media,19.9349
194,LaQuinta,1262,TEMP,Temperatura,2020-12-04,minimo,18.21
194,LaQuinta,1262,TEMP,Temperatura,2020-12-04,maximo,26.17
194,LaQuinta,1262,TEMP,Temperatura,2020-12-05,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-05,media,17.3881
194,LaQuinta,1262,TEMP,Temperatura,2020-12-05,minimo,15.83
194,LaQuinta,1262,TEMP,Temperatura,2020-12-05,maximo,20.73
194,LaQuinta,1262,TEMP,Temperatura,2020-12-06,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-06,media,17.1992
194,LaQuinta,1262,TEMP,Temperatura,2020-12-06,minimo,15.11
194,LaQuinta,1262,TEMP,Temperatura,2020-12-06,maximo,21.35
194,LaQuinta,1262,TEMP,Temperatura,2020-12-07,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-07,media,18.5068
194,LaQuinta,1262,TEMP,Temperatura,2020-12-07,minimo,16.72
194,LaQuinta,1262,TEMP,Temperatura,2020-12-07,maximo,22.4
194,LaQuinta,1262,TEMP,Temperatura,2020-12-08,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-08,media,19.0933
194,LaQuinta,1262,TEMP,Temperatura,2020-12-08,minimo,17.28
194,LaQuinta,1262,TEMP,Temperatura,2020-12-08,maximo,24.28
194,LaQuinta,1262,TEMP,Temperatura,2020-12-09,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-09,media,18.9481
194,LaQuinta,1262,TEMP,Temperatura,2020-12-09,minimo,16.88
194,LaQuinta,1262,TEMP,Temperatura,2020-12-09,maximo,21.69
194,LaQuinta,1262,TEMP,Temperatura,2020-12-10,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-10,media,19.0171
194,LaQuinta,1262,TEMP,Temperatura,2020-12-10,minimo,17.33
194,LaQuinta,1262,TEMP,Temperatura,2020-12-10,maximo,21.12
194,LaQuinta,1262,TEMP,Temperatura,2020-12-11,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-11,media,19.3569
194,LaQuinta,1262,TEMP,Temperatura,2020-12-11,minimo,17.64
194,LaQuinta,1262,TEMP,Temperatura,2020-12-11,maximo,20.9
194,LaQuinta,1262,TEMP,Temperatura,2020-12-12,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-12,media,18.9158
194,LaQuinta,1262,TEMP,Temperatura,2020-12-12,minimo,17.26
194,LaQuinta,1262,TEMP,Temperatura,2020-12-12,maximo,22.0
194,LaQuinta,1262,TEMP,Temperatura,2020-12-13,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-13,media,19.4172
194,LaQuinta,1262,TEMP,Temperatura,2020-12-13,minimo,17.09
194,LaQuinta,1262,TEMP,Temperatura,2020-12-13,maximo,25.02
194,LaQuinta,1262,TEMP,Temperatura,2020-12-14,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-14,media,18.9398
194,LaQuinta,1262,TEMP,Temperatura,2020-12-14,minimo,16.48
194,LaQuinta,1262,TEMP,Temperatura,2020-12-14,maximo,24.25
194,LaQuinta,1262,TEMP,Temperatura,2020-12-15,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-15,media,17.5717
194,LaQuinta,1262,TEMP,Temperatura,2020-12-15,minimo,15.91
194,LaQuinta,1262,TEMP,Temperatura,2020-12-15,maximo,19.97
194,LaQuinta,1262,TEMP,Temperatura,2020-12-16,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-16,media,19.1856
194,LaQuinta,1262,TEMP,Temperatura,2020-12-16,minimo,15.2
194,LaQuinta,1262,TEMP,Temperatura,2020-12-16,maximo,24.6
194,LaQuinta,1262,TEMP,Temperatura,2020-12-17,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-17,media,18.8162
194,LaQuinta,1262,TEMP,Temperatura,2020-12-17,minimo,17.07
194,LaQuinta,1262,TEMP,Temperatura,2020-12-17,maximo,20.91
194,LaQuinta,1262,TEMP,Temperatura,2020-12-18,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-18,media,18.241
194,LaQuinta,1262,TEMP,Temperatura,2020-12-18,minimo,16.75
194,LaQuinta,1262,TEMP,Temperatura,2020-12-18,maximo,22.83
194,LaQuinta,1262,TEMP,Temperatura,2020-12-19,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-19,media,18.8733
194,LaQuinta,1262,TEMP,Temperatura,2020-12-19,minimo,16.21
194,LaQuinta,1262,TEMP,Temperatura,2020-12-19,maximo,24.65
194,LaQuinta,1262,TEMP,Temperatura,2020-12-20,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-20,media,18.8642
194,LaQuinta,1262,TEMP,Temperatura,2020-12-20,minimo,16.82
194,LaQuinta,1262,TEMP,Temperatura,2020-12-20,maximo,24.37
194,LaQuinta,1262,TEMP,Temperatura,2020-12-21,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-21,media,19.2755
194,LaQuinta,1262,TEMP,Temperatura,2020-12-21,minimo,16.83
194,LaQuinta,1262,TEMP,Temperatura,2020-12-21,maximo,25.17
194,LaQuinta,1262,TEMP,Temperatura,2020-12-22,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-22,media,19.1571
194,LaQuinta,1262,TEMP,Temperatura,2020-12-22,minimo,16.37
194,LaQuinta,1262,TEMP,Temperatura,2020-12-22,maximo,24.94
194,LaQuinta,1262,TEMP,Temperatura,2020-12-23,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-23,media,19.7074
194,LaQuinta,1262,TEMP,Temperatura,2020-12-23,minimo,15.62
194,LaQuinta,1262,TEMP,Temperatura,2020-12-23,maximo,25.58
194,LaQuinta,1262,TEMP,Temperatura,2020-12-24,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-24,media,19.8165
194,LaQuinta,1262,TEMP,Temperatura,2020-12-24,minimo,17.57
194,LaQuinta,1262,TEMP,Temperatura,2020-12-24,maximo,25.91
194,LaQuinta,1262,TEMP,Temperatura,2020-12-25,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-25,media,19.8613
194,LaQuinta,1262,TEMP,Temperatura,2020-12-25,minimo,16.02
194,LaQuinta,1262,TEMP,Temperatura,2020-12-25,maximo,26.36
194,LaQuinta,1262,TEMP,Temperatura,2020-12-26,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-26,media,19.9133
194,LaQuinta,1262,TEMP,Temperatura,2020-12-26,minimo,17.38
194,LaQuinta,1262,TEMP,Temperatura,2020-12-26,maximo,24.36
194,LaQuinta,1262,TEMP,Temperatura,2020-12-27,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-27,media,19.6569
194,LaQuinta,1262,TEMP,Temperatura,2020-12-27,minimo,17.73
194,LaQuinta,1262,TEMP,Temperatura,2020-12-27,maximo,23.57
194,LaQuinta,1262,TEMP,Temperatura,2020-12-28,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-28,media,19.2898
194,LaQuinta,1262,TEMP,Temperatura,2020-12-28,minimo,16.89
194,LaQuinta,1262,TEMP,Temperatura,2020-12-28,maximo,23.86
194,LaQuinta,1262,TEMP,Temperatura,2020-12-29,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-29,media,17.5503
194,LaQuinta,1262,TEMP,Temperatura,2020-12-29,minimo,14.82
194,LaQuinta,1262,TEMP,Temperatura,2020-12-29,maximo,23.37
194,LaQuinta,1262,TEMP,Temperatura,2020-12-30,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-30,media,16.2765
194,LaQuinta,1262,TEMP,Temperatura,2020-12-30,minimo,13.69
194,LaQuinta,1262,TEMP,Temperatura,2020-12-30,maximo,21.09
194,LaQuinta,1262,TEMP,Temperatura,2020-12-31,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-31,media,16.2283
194,LaQuinta,1262,TEMP,Temperatura,2020-12-31,minimo,14.07
194,LaQuinta,1262,TEMP,Temperatura,2020-12-31,maximo,21.26
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-01,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-01,media,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-01,minimo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-01,maximo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-02,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-02,media,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-02,minimo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-02,maximo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-03,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-03,media,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-03,minimo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-03,maximo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-04,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-04,media,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-04,minimo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-04,maximo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-05,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-05,media,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-05,minimo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-05,maximo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-06,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-06,media,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-06,minimo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-06,maximo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-07,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-07,media,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-07,minimo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-07,maximo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-08,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-08,media,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-08,minimo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-08,maximo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-09,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-09,media,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-09,minimo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-09,maximo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-10,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-10,media,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-10,minimo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-10,maximo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-11,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-11,media,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-11,minimo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-11,maximo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-12,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-12,media,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-12,minimo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-12,maximo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-13,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-13,media,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-13,minimo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-13,maximo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-14,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-14,media,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-14,minimo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-14,maximo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-15,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-15,media,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-15,minimo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-15,maximo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-16,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-16,media,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-16,minimo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-16,maximo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-17,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-17,media,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-17,minimo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-17,maximo,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-18,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-18,media,79.8756
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-18,minimo,52.53
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-18,maximo,86.6
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-19,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-19,media,73.6552
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-19,minimo,64.18
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-19,maximo,84.5
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-20,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-20,media,69.4932
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-20,minimo,49.66
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-20,maximo,85.0
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-21,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-21,media,52.8493
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-21,minimo,38.98
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-21,maximo,65.47
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-22,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-22,media,47.0575
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-22,minimo,38.29
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-22,maximo,64.11
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-23,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-23,media,48.6686
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-23,minimo,35.77
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-23,maximo,66.56
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-24,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-24,media,45.3074
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-24,minimo,32.06
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-24,maximo,68.71
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-25,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-25,media,62.7871
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-25,minimo,48.48
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-25,maximo,84.0
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-26,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-26,media,72.6547
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-26,minimo,58.86
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-26,maximo,86.2
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-27,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-27,media,68.5908
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-27,minimo,48.56
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-27,maximo,86.7
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-28,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-28,media,75.0715
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-28,minimo,61.63
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-28,maximo,90.4
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-29,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-29,media,71.039
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-29,minimo,50.05
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-29,maximo,94.5
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-30,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-30,media,57.283
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-30,minimo,45.88
194,LaQuinta,1263,HUM,Humedad relativa,2020-11-30,maximo,69.21
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-01,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-01,media,70.7831
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-01,minimo,51.62
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-01,maximo,83.2
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-02,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-02,media,63.5367
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-02,minimo,49.81
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-02,maximo,80.7
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-03,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-03,media,59.2594
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-03,minimo,45.72
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-03,maximo,67.08
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-04,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-04,media,68.2677
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-04,minimo,53.62
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-04,maximo,78.51
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-05,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-05,media,77.8409
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-05,minimo,64.44
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-05,maximo,90.4
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-06,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-06,media,74.1801
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-06,minimo,58.07
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-06,maximo,87.4
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-07,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-07,media,65.7097
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-07,minimo,56.71
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-07,maximo,73.14
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-08,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-08,media,63.9584
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-08,minimo,43.15
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-08,maximo,85.6
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-09,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-09,media,69.0685
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-09,minimo,55.8
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-09,maximo,85.9
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-10,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-10,media,68.9502
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-10,minimo,61.61
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-10,maximo,83.5
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-11,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-11,media,73.402
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-11,minimo,59.34
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-11,maximo,86.4
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-12,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-12,media,80.1872
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-12,minimo,63.34
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-12,maximo,91.3
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-13,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-13,media,68.0847
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-13,minimo,52.0
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-13,maximo,80.6
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-14,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-14,media,73.6146
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-14,minimo,61.05
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-14,maximo,89.9
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-15,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-15,media,84.8715
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-15,minimo,71.01
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-15,maximo,93.1
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-16,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-16,media,69.6102
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-16,minimo,49.61
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-16,maximo,91.4
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-17,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-17,media,70.1692
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-17,minimo,60.68
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-17,maximo,85.2
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-18,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-18,media,63.4699
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-18,minimo,53.36
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-18,maximo,67.56
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-19,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-19,media,63.1152
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-19,minimo,48.95
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-19,maximo,72.97
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-20,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-20,media,76.5565
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-20,minimo,60.44
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-20,maximo,92.4
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-21,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-21,media,73.3703
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-21,minimo,54.35
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-21,maximo,86.4
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-22,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-22,media,65.7821
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-22,minimo,50.61
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-22,maximo,78.91
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-23,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-23,media,51.9558
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-23,minimo,43.46
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-23,maximo,63.12
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-24,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-24,media,50.5664
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-24,minimo,40.26
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-24,maximo,60.84
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-25,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-25,media,53.8013
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-25,minimo,35.67
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-25,maximo,69.36
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-26,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-26,media,69.2799
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-26,minimo,59.88
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-26,maximo,81.6
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-27,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-27,media,70.6622
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-27,minimo,62.47
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-27,maximo,84.1
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-28,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-28,media,71.6793
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-28,minimo,59.74
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-28,maximo,81.2
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-29,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-29,media,69.2867
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-29,minimo,56.2
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-29,maximo,77.01
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-30,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-30,media,66.2956
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-30,minimo,51.09
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-30,maximo,76.35
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-31,total,
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-31,media,64.9503
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-31,minimo,53.26
194,LaQuinta,1263,HUM,Humedad relativa,2020-12-31,maximo,72.43
194,LaQuinta,1264,RAIN,Precipitación,2020-11-01,total,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-01,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-01,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-01,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-02,total,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-02,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-02,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-02,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-03,total,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-03,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-03,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-03,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-04,total,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-04,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-04,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-04,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-05,total,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-05,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-05,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-05,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-06,total,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-06,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-06,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-06,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-07,total,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-07,media,
