﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-07,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-07,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-08,media,1.335
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-08,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-08,maximo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-09,media,1.06917
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-09,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-09,maximo,2.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-10,media,1.23083
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-10,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-10,maximo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-11,media,1.6425
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-11,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-11,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-12,media,2.535
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-12,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-12,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-13,media,1.31333
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-13,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-13,maximo,2.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-14,media,1.21583
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-14,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-14,maximo,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-15,media,1.16333
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-15,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-15,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-16,media,1.2575
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-16,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-16,maximo,2.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-17,media,1.16167
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-17,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-17,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-18,media,1.2225
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-18,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-18,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-19,media,3.32
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-19,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-19,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-20,media,3.91417
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-20,minimo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-20,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-21,media,2.90083
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-21,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-21,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-22,media,1.86167
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-22,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-22,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-23,media,1.55417
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-23,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-23,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-24,media,1.9525
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-24,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-24,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-25,media,1.98917
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-25,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-25,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-26,media,1.84917
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-26,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-26,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-27,media,1.84667
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-27,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-27,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-28,media,1.63083
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-28,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-28,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-29,media,1.83417
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-29,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-29,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-30,media,3.62417
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-30,minimo,1.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-30,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-31,media,3.92333
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-31,minimo,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-07-31,maximo,5.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-01,media,2.09917
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-01,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-01,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-02,media,1.77333
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-02,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-02,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-03,media,1.94333
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-03,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-03,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-04,media,1.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-04,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-04,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-05,media,1.855
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-05,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-05,maximo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-06,media,1.69833
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-06,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-06,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-07,media,1.7175
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-07,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-07,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-08,media,2.28417
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-08,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-08,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-09,media,2.12917
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-09,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-09,maximo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-10,media,2.31
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-10,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-10,maximo,8.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-11,media,1.3125
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-11,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-11,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-12,media,1.44083
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-12,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-12,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-13,media,2.88583
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-13,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-13,maximo,10.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-14,media,2.14917
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-14,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-14,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-15,media,2.39333
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-15,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-15,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-16,media,2.29333
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-16,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-16,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-17,media,2.77083
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-17,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-17,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-18,media,1.65417
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-18,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-18,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-19,media,1.59917
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-19,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-19,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-20,media,1.6825
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-20,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-20,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-21,media,1.75417
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-21,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-21,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-22,media,2.01167
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-22,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-22,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-23,media,1.915
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-23,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-23,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-24,media,2.14167
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-24,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-24,maximo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-25,media,1.755
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-25,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-25,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-26,media,2.55917
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-26,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-26,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-27,media,2.15417
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-27,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-27,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-28,media,3.39167
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-28,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-28,maximo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-29,media,2.58917
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-29,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-29,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-30,media,1.4275
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-30,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-30,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-31,media,1.36917
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-31,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-08-31,maximo,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-01,media,1.51333
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-01,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-01,maximo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-02,media,1.9525
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-02,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-02,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-03,media,2.29667
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-03,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-03,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-04,media,1.73167
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-04,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-04,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-05,media,1.50252
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-05,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-05,maximo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-06,media,1.3475
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-06,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-06,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-07,media,1.4725
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-07,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-07,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-08,media,1.4425
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-08,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-08,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-09,media,1.8125
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-09,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-09,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-10,media,2.35417
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-10,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-10,maximo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-11,media,2.82417
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-11,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-11,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-12,media,1.39667
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-12,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-12,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-13,media,1.295
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-13,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-13,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-14,media,1.60833
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-14,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-14,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-15,media,2.20667
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-15,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-15,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-16,media,2.66333
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-16,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-16,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-17,media,2.58667
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-17,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-17,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-18,media,1.325
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-18,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-18,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-19,media,1.42917
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-19,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-19,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-20,media,1.31083
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-20,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-20,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-21,media,1.15667
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-21,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-21,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-22,media,1.84083
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-22,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-22,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-23,media,1.26417
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-23,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-23,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-24,media,0.976667
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-24,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-24,maximo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-25,media,2.0225
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-25,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-25,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-26,media,1.88917
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-26,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-26,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-27,media,2.03333
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-27,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-27,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-28,media,1.61583
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-28,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-28,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-29,media,1.41833
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-29,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-29,maximo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-30,media,1.54167
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-30,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-09-30,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-01,media,1.225
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-01,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-01,maximo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-02,media,1.02773
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-02,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-02,maximo,1.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-03,media,0.857627
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-03,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-03,maximo,2.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-04,media,1.52917
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-04,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-04,maximo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-05,media,1.95508
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-05,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-05,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-06,media,1.19833
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-06,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-06,maximo,2.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-07,media,1.73333
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-07,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-07,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-10-08,media,1.93417
