﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-15,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-16,media,1.81389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-16,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-16,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-17,media,1.07431
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-17,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-17,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-18,media,1.04931
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-18,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-18,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-19,media,0.963194
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-19,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-19,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-20,media,1.03194
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-20,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-20,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-21,media,1.36319
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-21,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-21,maximo,5.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-22,media,1.57708
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-22,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-22,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-23,media,2.79444
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-23,minimo,1.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-23,maximo,4.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-24,media,3.99028
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-24,minimo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-24,maximo,5.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-25,media,3.66389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-25,minimo,1.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-25,maximo,5.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-26,media,6.10139
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-26,minimo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-26,maximo,10.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-27,media,3.22431
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-27,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-27,maximo,8.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-28,media,1.16111
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-28,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-28,maximo,5.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-29,media,1.27847
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-29,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-29,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-30,media,0.834028
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-30,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-30,maximo,1.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-31,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-31,media,0.979167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-31,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-10-31,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-01,media,0.991667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-01,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-01,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-02,media,1.30069
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-02,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-02,maximo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-03,media,1.41528
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-03,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-03,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-04,media,0.976389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-04,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-04,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-05,media,2.30694
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-05,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-05,maximo,5.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-06,media,1.52014
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-06,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-06,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-07,media,4.11319
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-07,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-07,maximo,6.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-08,media,4.55
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-08,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-08,maximo,8.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-09,media,3.81667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-09,minimo,1.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-09,maximo,6.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-10,media,4.35903
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-10,minimo,1.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-10,maximo,6.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-11,media,2.42639
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-11,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-11,maximo,5.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-12,media,0.949306
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-12,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-12,maximo,1.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-13,media,1.93542
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-13,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-13,maximo,5.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-14,media,1.73333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-14,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-14,maximo,6.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-15,media,2.10486
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-15,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-15,maximo,5.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-16,media,1.67014
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-16,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-16,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-17,media,1.42569
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-17,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-17,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-18,media,3.31319
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-18,minimo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-18,maximo,4.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-19,media,2.99931
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-19,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-19,maximo,7.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-20,media,7.28889
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-20,minimo,5.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-20,maximo,9.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-21,media,5.93056
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-21,minimo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-21,maximo,7.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-22,media,1.66944
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-22,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-22,maximo,4.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-23,media,3.29375
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-23,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-23,maximo,5.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-24,media,3.70278
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-24,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-24,maximo,6.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-25,media,8.17692
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-25,minimo,5.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-25,maximo,10.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-26,media,5.40347
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-26,minimo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-26,maximo,9.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-27,media,4.87986
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-27,minimo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-27,maximo,7.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-28,media,1.71944
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-28,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-28,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-29,media,1.33889
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-29,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-29,maximo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-30,media,1.45903
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-30,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-11-30,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-01,media,2.00069
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-01,minimo,1.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-01,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-02,media,1.46458
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-02,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-02,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-03,media,1.35208
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-03,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-03,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-04,media,1.68264
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-04,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-04,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-05,media,1.43194
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-05,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-05,maximo,5.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-06,media,2.46458
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-06,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-06,maximo,5.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-07,media,3.85625
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-07,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-07,maximo,8.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-08,media,4.41111
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-08,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-08,maximo,7.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-09,media,2.79722
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-09,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-09,maximo,6.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-10,media,1.34167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-10,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-10,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-11,media,3.15903
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-11,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-11,maximo,7.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-12,media,2.60903
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-12,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-12,maximo,7.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-13,media,3.28681
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-13,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-13,maximo,6.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-14,media,1.31944
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-14,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-14,maximo,5.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-15,media,1.92708
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-15,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-15,maximo,4.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-16,media,0.991667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-16,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-16,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-17,media,0.949306
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-17,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-17,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-18,media,2.88958
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-18,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-18,maximo,6.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-19,media,1.15694
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-19,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-19,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-20,media,1.73472
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-20,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-20,maximo,7.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-21,media,2.64375
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-21,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-21,maximo,5.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-22,media,1.40417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-22,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-22,maximo,4.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-23,media,1.94236
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-23,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-23,maximo,5.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-24,media,2.82847
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-24,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-24,maximo,5.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-25,media,2.56319
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-25,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-25,maximo,5.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-26,media,1.15069
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-26,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-26,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-27,media,1.35764
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-27,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-27,maximo,5.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-28,media,1.93403
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-28,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-28,maximo,5.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-29,media,2.35139
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-29,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-29,maximo,5.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-30,media,2.15347
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-30,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-30,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-31,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-31,media,1.50417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-31,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-12-31,maximo,6.3
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-01,media,9.53333
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-01,minimo,6.3
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-01,maximo,13.6
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-02,media,7.29306
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-02,minimo,4.8
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-02,maximo,11.0
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-03,media,7.36319
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-03,minimo,5.0
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-03,maximo,11.1
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-04,media,8.4375
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-04,minimo,6.0
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-04,maximo,12.7
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-05,media,6.39167
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-05,minimo,1.7
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-05,maximo,8.2
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-06,media,8.24028
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-06,minimo,5.8
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-06,maximo,10.9
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-07,media,8.93472
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-07,minimo,5.8
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-07,maximo,12.3
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-08,media,9.20069
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-08,minimo,4.8
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-08,maximo,14.0
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-09,media,10.9785
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-09,minimo,7.1
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-09,maximo,15.5
89,CHAVAO_MA,382,TEMP,Temperatura,2017-01-10,total,
