﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
7,OROTAV01,668,TEMP,Temperatura,2016-06-05,maximo,22.1
7,OROTAV01,668,TEMP,Temperatura,2016-06-06,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-06,media,19.1191
7,OROTAV01,668,TEMP,Temperatura,2016-06-06,minimo,15.0
7,OROTAV01,668,TEMP,Temperatura,2016-06-06,maximo,23.0
7,OROTAV01,668,TEMP,Temperatura,2016-06-07,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-07,media,19.3035
7,OROTAV01,668,TEMP,Temperatura,2016-06-07,minimo,15.0
7,OROTAV01,668,TEMP,Temperatura,2016-06-07,maximo,22.8
7,OROTAV01,668,TEMP,Temperatura,2016-06-08,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-08,media,19.5521
7,OROTAV01,668,TEMP,Temperatura,2016-06-08,minimo,15.4
7,OROTAV01,668,TEMP,Temperatura,2016-06-08,maximo,23.3
7,OROTAV01,668,TEMP,Temperatura,2016-06-09,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-09,media,20.2757
7,OROTAV01,668,TEMP,Temperatura,2016-06-09,minimo,16.3
7,OROTAV01,668,TEMP,Temperatura,2016-06-09,maximo,24.0
7,OROTAV01,668,TEMP,Temperatura,2016-06-10,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-10,media,20.9861
7,OROTAV01,668,TEMP,Temperatura,2016-06-10,minimo,17.0
7,OROTAV01,668,TEMP,Temperatura,2016-06-10,maximo,25.1
7,OROTAV01,668,TEMP,Temperatura,2016-06-11,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-11,media,19.8618
7,OROTAV01,668,TEMP,Temperatura,2016-06-11,minimo,16.7
7,OROTAV01,668,TEMP,Temperatura,2016-06-11,maximo,22.7
7,OROTAV01,668,TEMP,Temperatura,2016-06-12,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-12,media,18.8282
7,OROTAV01,668,TEMP,Temperatura,2016-06-12,minimo,15.3
7,OROTAV01,668,TEMP,Temperatura,2016-06-12,maximo,21.5
7,OROTAV01,668,TEMP,Temperatura,2016-06-13,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-13,media,20.3563
7,OROTAV01,668,TEMP,Temperatura,2016-06-13,minimo,17.5
7,OROTAV01,668,TEMP,Temperatura,2016-06-13,maximo,24.2
7,OROTAV01,668,TEMP,Temperatura,2016-06-14,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-14,media,20.6657
7,OROTAV01,668,TEMP,Temperatura,2016-06-14,minimo,16.8
7,OROTAV01,668,TEMP,Temperatura,2016-06-14,maximo,24.0
7,OROTAV01,668,TEMP,Temperatura,2016-06-15,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-15,media,20.2007
7,OROTAV01,668,TEMP,Temperatura,2016-06-15,minimo,16.9
7,OROTAV01,668,TEMP,Temperatura,2016-06-15,maximo,22.9
7,OROTAV01,668,TEMP,Temperatura,2016-06-16,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-16,media,19.5958
7,OROTAV01,668,TEMP,Temperatura,2016-06-16,minimo,17.5
7,OROTAV01,668,TEMP,Temperatura,2016-06-16,maximo,23.0
7,OROTAV01,668,TEMP,Temperatura,2016-06-17,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-17,media,19.1278
7,OROTAV01,668,TEMP,Temperatura,2016-06-17,minimo,16.4
7,OROTAV01,668,TEMP,Temperatura,2016-06-17,maximo,22.2
7,OROTAV01,668,TEMP,Temperatura,2016-06-18,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-18,media,18.8764
7,OROTAV01,668,TEMP,Temperatura,2016-06-18,minimo,16.4
7,OROTAV01,668,TEMP,Temperatura,2016-06-18,maximo,21.5
7,OROTAV01,668,TEMP,Temperatura,2016-06-19,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-19,media,18.7639
7,OROTAV01,668,TEMP,Temperatura,2016-06-19,minimo,15.6
7,OROTAV01,668,TEMP,Temperatura,2016-06-19,maximo,22.5
7,OROTAV01,668,TEMP,Temperatura,2016-06-20,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-20,media,18.7285
7,OROTAV01,668,TEMP,Temperatura,2016-06-20,minimo,14.6
7,OROTAV01,668,TEMP,Temperatura,2016-06-20,maximo,22.9
7,OROTAV01,668,TEMP,Temperatura,2016-06-21,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-21,media,19.0472
7,OROTAV01,668,TEMP,Temperatura,2016-06-21,minimo,15.3
7,OROTAV01,668,TEMP,Temperatura,2016-06-21,maximo,22.0
7,OROTAV01,668,TEMP,Temperatura,2016-06-22,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-22,media,19.7785
7,OROTAV01,668,TEMP,Temperatura,2016-06-22,minimo,16.6
7,OROTAV01,668,TEMP,Temperatura,2016-06-22,maximo,22.8
7,OROTAV01,668,TEMP,Temperatura,2016-06-23,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-23,media,20.0694
7,OROTAV01,668,TEMP,Temperatura,2016-06-23,minimo,17.8
7,OROTAV01,668,TEMP,Temperatura,2016-06-23,maximo,22.5
7,OROTAV01,668,TEMP,Temperatura,2016-06-24,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-24,media,20.2812
7,OROTAV01,668,TEMP,Temperatura,2016-06-24,minimo,17.4
7,OROTAV01,668,TEMP,Temperatura,2016-06-24,maximo,23.3
7,OROTAV01,668,TEMP,Temperatura,2016-06-25,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-25,media,19.8826
7,OROTAV01,668,TEMP,Temperatura,2016-06-25,minimo,18.0
7,OROTAV01,668,TEMP,Temperatura,2016-06-25,maximo,21.7
7,OROTAV01,668,TEMP,Temperatura,2016-06-26,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-26,media,19.634
7,OROTAV01,668,TEMP,Temperatura,2016-06-26,minimo,16.3
7,OROTAV01,668,TEMP,Temperatura,2016-06-26,maximo,22.3
7,OROTAV01,668,TEMP,Temperatura,2016-06-27,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-27,media,19.4535
7,OROTAV01,668,TEMP,Temperatura,2016-06-27,minimo,17.1
7,OROTAV01,668,TEMP,Temperatura,2016-06-27,maximo,21.9
7,OROTAV01,668,TEMP,Temperatura,2016-06-28,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-28,media,19.8771
7,OROTAV01,668,TEMP,Temperatura,2016-06-28,minimo,18.0
7,OROTAV01,668,TEMP,Temperatura,2016-06-28,maximo,22.2
7,OROTAV01,668,TEMP,Temperatura,2016-06-29,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-29,media,20.0625
7,OROTAV01,668,TEMP,Temperatura,2016-06-29,minimo,18.8
7,OROTAV01,668,TEMP,Temperatura,2016-06-29,maximo,22.6
7,OROTAV01,668,TEMP,Temperatura,2016-06-30,total,
7,OROTAV01,668,TEMP,Temperatura,2016-06-30,media,19.5083
7,OROTAV01,668,TEMP,Temperatura,2016-06-30,minimo,17.6
7,OROTAV01,668,TEMP,Temperatura,2016-06-30,maximo,21.0
7,OROTAV01,668,TEMP,Temperatura,2016-07-01,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-01,media,19.3271
7,OROTAV01,668,TEMP,Temperatura,2016-07-01,minimo,15.7
7,OROTAV01,668,TEMP,Temperatura,2016-07-01,maximo,22.7
7,OROTAV01,668,TEMP,Temperatura,2016-07-02,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-02,media,19.1674
7,OROTAV01,668,TEMP,Temperatura,2016-07-02,minimo,16.0
7,OROTAV01,668,TEMP,Temperatura,2016-07-02,maximo,21.6
7,OROTAV01,668,TEMP,Temperatura,2016-07-03,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-03,media,19.5667
7,OROTAV01,668,TEMP,Temperatura,2016-07-03,minimo,16.6
7,OROTAV01,668,TEMP,Temperatura,2016-07-03,maximo,22.7
7,OROTAV01,668,TEMP,Temperatura,2016-07-04,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-04,media,19.7965
7,OROTAV01,668,TEMP,Temperatura,2016-07-04,minimo,17.4
7,OROTAV01,668,TEMP,Temperatura,2016-07-04,maximo,23.0
7,OROTAV01,668,TEMP,Temperatura,2016-07-05,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-05,media,19.6222
7,OROTAV01,668,TEMP,Temperatura,2016-07-05,minimo,16.6
7,OROTAV01,668,TEMP,Temperatura,2016-07-05,maximo,23.8
7,OROTAV01,668,TEMP,Temperatura,2016-07-06,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-06,media,19.4417
7,OROTAV01,668,TEMP,Temperatura,2016-07-06,minimo,17.7
7,OROTAV01,668,TEMP,Temperatura,2016-07-06,maximo,22.2
7,OROTAV01,668,TEMP,Temperatura,2016-07-07,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-07,media,19.4056
7,OROTAV01,668,TEMP,Temperatura,2016-07-07,minimo,16.7
7,OROTAV01,668,TEMP,Temperatura,2016-07-07,maximo,22.4
7,OROTAV01,668,TEMP,Temperatura,2016-07-08,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-08,media,19.8465
7,OROTAV01,668,TEMP,Temperatura,2016-07-08,minimo,16.1
7,OROTAV01,668,TEMP,Temperatura,2016-07-08,maximo,23.3
7,OROTAV01,668,TEMP,Temperatura,2016-07-09,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-09,media,20.3806
7,OROTAV01,668,TEMP,Temperatura,2016-07-09,minimo,17.4
7,OROTAV01,668,TEMP,Temperatura,2016-07-09,maximo,23.7
7,OROTAV01,668,TEMP,Temperatura,2016-07-10,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-10,media,19.8322
7,OROTAV01,668,TEMP,Temperatura,2016-07-10,minimo,15.8
7,OROTAV01,668,TEMP,Temperatura,2016-07-10,maximo,23.3
7,OROTAV01,668,TEMP,Temperatura,2016-07-11,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-11,media,20.3819
7,OROTAV01,668,TEMP,Temperatura,2016-07-11,minimo,16.3
7,OROTAV01,668,TEMP,Temperatura,2016-07-11,maximo,24.0
7,OROTAV01,668,TEMP,Temperatura,2016-07-12,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-12,media,20.3035
7,OROTAV01,668,TEMP,Temperatura,2016-07-12,minimo,16.5
7,OROTAV01,668,TEMP,Temperatura,2016-07-12,maximo,23.8
7,OROTAV01,668,TEMP,Temperatura,2016-07-13,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-13,media,19.8972
7,OROTAV01,668,TEMP,Temperatura,2016-07-13,minimo,16.5
7,OROTAV01,668,TEMP,Temperatura,2016-07-13,maximo,23.3
7,OROTAV01,668,TEMP,Temperatura,2016-07-14,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-14,media,20.1243
7,OROTAV01,668,TEMP,Temperatura,2016-07-14,minimo,16.1
7,OROTAV01,668,TEMP,Temperatura,2016-07-14,maximo,24.0
7,OROTAV01,668,TEMP,Temperatura,2016-07-15,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-15,media,19.7417
7,OROTAV01,668,TEMP,Temperatura,2016-07-15,minimo,15.4
7,OROTAV01,668,TEMP,Temperatura,2016-07-15,maximo,24.1
7,OROTAV01,668,TEMP,Temperatura,2016-07-16,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-16,media,21.9514
7,OROTAV01,668,TEMP,Temperatura,2016-07-16,minimo,15.4
7,OROTAV01,668,TEMP,Temperatura,2016-07-16,maximo,28.5
7,OROTAV01,668,TEMP,Temperatura,2016-07-17,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-17,media,19.9118
7,OROTAV01,668,TEMP,Temperatura,2016-07-17,minimo,15.4
7,OROTAV01,668,TEMP,Temperatura,2016-07-17,maximo,23.5
7,OROTAV01,668,TEMP,Temperatura,2016-07-18,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-18,media,20.2062
7,OROTAV01,668,TEMP,Temperatura,2016-07-18,minimo,16.0
7,OROTAV01,668,TEMP,Temperatura,2016-07-18,maximo,24.0
7,OROTAV01,668,TEMP,Temperatura,2016-07-19,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-19,media,20.4785
7,OROTAV01,668,TEMP,Temperatura,2016-07-19,minimo,17.6
7,OROTAV01,668,TEMP,Temperatura,2016-07-19,maximo,23.6
7,OROTAV01,668,TEMP,Temperatura,2016-07-20,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-20,media,20.7549
7,OROTAV01,668,TEMP,Temperatura,2016-07-20,minimo,17.8
7,OROTAV01,668,TEMP,Temperatura,2016-07-20,maximo,23.5
7,OROTAV01,668,TEMP,Temperatura,2016-07-21,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-21,media,21.6021
7,OROTAV01,668,TEMP,Temperatura,2016-07-21,minimo,19.4
7,OROTAV01,668,TEMP,Temperatura,2016-07-21,maximo,25.0
7,OROTAV01,668,TEMP,Temperatura,2016-07-22,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-22,media,20.9431
7,OROTAV01,668,TEMP,Temperatura,2016-07-22,minimo,18.2
7,OROTAV01,668,TEMP,Temperatura,2016-07-22,maximo,24.1
7,OROTAV01,668,TEMP,Temperatura,2016-07-23,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-23,media,20.5264
7,OROTAV01,668,TEMP,Temperatura,2016-07-23,minimo,17.3
7,OROTAV01,668,TEMP,Temperatura,2016-07-23,maximo,23.8
7,OROTAV01,668,TEMP,Temperatura,2016-07-24,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-24,media,20.8799
7,OROTAV01,668,TEMP,Temperatura,2016-07-24,minimo,18.0
7,OROTAV01,668,TEMP,Temperatura,2016-07-24,maximo,23.9
7,OROTAV01,668,TEMP,Temperatura,2016-07-25,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-25,media,20.9111
7,OROTAV01,668,TEMP,Temperatura,2016-07-25,minimo,17.5
7,OROTAV01,668,TEMP,Temperatura,2016-07-25,maximo,24.6
7,OROTAV01,668,TEMP,Temperatura,2016-07-26,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-26,media,21.7861
7,OROTAV01,668,TEMP,Temperatura,2016-07-26,minimo,18.0
7,OROTAV01,668,TEMP,Temperatura,2016-07-26,maximo,25.2
7,OROTAV01,668,TEMP,Temperatura,2016-07-27,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-27,media,21.5882
7,OROTAV01,668,TEMP,Temperatura,2016-07-27,minimo,17.9
7,OROTAV01,668,TEMP,Temperatura,2016-07-27,maximo,24.6
7,OROTAV01,668,TEMP,Temperatura,2016-07-28,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-28,media,20.3799
7,OROTAV01,668,TEMP,Temperatura,2016-07-28,minimo,16.8
7,OROTAV01,668,TEMP,Temperatura,2016-07-28,maximo,23.8
7,OROTAV01,668,TEMP,Temperatura,2016-07-29,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-29,media,20.9354
7,OROTAV01,668,TEMP,Temperatura,2016-07-29,minimo,19.1
7,OROTAV01,668,TEMP,Temperatura,2016-07-29,maximo,23.6
7,OROTAV01,668,TEMP,Temperatura,2016-07-30,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-30,media,20.7097
7,OROTAV01,668,TEMP,Temperatura,2016-07-30,minimo,19.0
7,OROTAV01,668,TEMP,Temperatura,2016-07-30,maximo,22.9
7,OROTAV01,668,TEMP,Temperatura,2016-07-31,total,
7,OROTAV01,668,TEMP,Temperatura,2016-07-31,media,20.7965
7,OROTAV01,668,TEMP,Temperatura,2016-07-31,minimo,18.6
7,OROTAV01,668,TEMP,Temperatura,2016-07-31,maximo,24.1
7,OROTAV01,668,TEMP,Temperatura,2016-08-01,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-01,media,20.0868
7,OROTAV01,668,TEMP,Temperatura,2016-08-01,minimo,17.3
7,OROTAV01,668,TEMP,Temperatura,2016-08-01,maximo,23.1
7,OROTAV01,668,TEMP,Temperatura,2016-08-02,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-02,media,19.6736
7,OROTAV01,668,TEMP,Temperatura,2016-08-02,minimo,16.9
7,OROTAV01,668,TEMP,Temperatura,2016-08-02,maximo,22.2
7,OROTAV01,668,TEMP,Temperatura,2016-08-03,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-03,media,19.6278
7,OROTAV01,668,TEMP,Temperatura,2016-08-03,minimo,16.5
7,OROTAV01,668,TEMP,Temperatura,2016-08-03,maximo,22.2
7,OROTAV01,668,TEMP,Temperatura,2016-08-04,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-04,media,20.6889
7,OROTAV01,668,TEMP,Temperatura,2016-08-04,minimo,18.3
7,OROTAV01,668,TEMP,Temperatura,2016-08-04,maximo,22.8
7,OROTAV01,668,TEMP,Temperatura,2016-08-05,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-05,media,24.1861
7,OROTAV01,668,TEMP,Temperatura,2016-08-05,minimo,18.4
7,OROTAV01,668,TEMP,Temperatura,2016-08-05,maximo,32.4
7,OROTAV01,668,TEMP,Temperatura,2016-08-06,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-06,media,24.3792
7,OROTAV01,668,TEMP,Temperatura,2016-08-06,minimo,19.6
7,OROTAV01,668,TEMP,Temperatura,2016-08-06,maximo,29.4
7,OROTAV01,668,TEMP,Temperatura,2016-08-07,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-07,media,21.1486
7,OROTAV01,668,TEMP,Temperatura,2016-08-07,minimo,18.0
7,OROTAV01,668,TEMP,Temperatura,2016-08-07,maximo,24.2
7,OROTAV01,668,TEMP,Temperatura,2016-08-08,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-08,media,21.1354
7,OROTAV01,668,TEMP,Temperatura,2016-08-08,minimo,17.6
7,OROTAV01,668,TEMP,Temperatura,2016-08-08,maximo,25.4
7,OROTAV01,668,TEMP,Temperatura,2016-08-09,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-09,media,22.0271
7,OROTAV01,668,TEMP,Temperatura,2016-08-09,minimo,18.4
7,OROTAV01,668,TEMP,Temperatura,2016-08-09,maximo,26.2
7,OROTAV01,668,TEMP,Temperatura,2016-08-10,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-10,media,23.8278
7,OROTAV01,668,TEMP,Temperatura,2016-08-10,minimo,19.6
7,OROTAV01,668,TEMP,Temperatura,2016-08-10,maximo,29.4
7,OROTAV01,668,TEMP,Temperatura,2016-08-11,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-11,media,21.6479
7,OROTAV01,668,TEMP,Temperatura,2016-08-11,minimo,17.3
7,OROTAV01,668,TEMP,Temperatura,2016-08-11,maximo,26.0
7,OROTAV01,668,TEMP,Temperatura,2016-08-12,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-12,media,21.1854
7,OROTAV01,668,TEMP,Temperatura,2016-08-12,minimo,17.1
7,OROTAV01,668,TEMP,Temperatura,2016-08-12,maximo,26.0
7,OROTAV01,668,TEMP,Temperatura,2016-08-13,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-13,media,20.6757
7,OROTAV01,668,TEMP,Temperatura,2016-08-13,minimo,15.7
7,OROTAV01,668,TEMP,Temperatura,2016-08-13,maximo,24.6
7,OROTAV01,668,TEMP,Temperatura,2016-08-14,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-14,media,21.016
7,OROTAV01,668,TEMP,Temperatura,2016-08-14,minimo,16.7
7,OROTAV01,668,TEMP,Temperatura,2016-08-14,maximo,24.9
7,OROTAV01,668,TEMP,Temperatura,2016-08-15,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-15,media,21.4201
7,OROTAV01,668,TEMP,Temperatura,2016-08-15,minimo,18.0
7,OROTAV01,668,TEMP,Temperatura,2016-08-15,maximo,24.6
7,OROTAV01,668,TEMP,Temperatura,2016-08-16,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-16,media,20.4889
7,OROTAV01,668,TEMP,Temperatura,2016-08-16,minimo,17.2
7,OROTAV01,668,TEMP,Temperatura,2016-08-16,maximo,22.9
7,OROTAV01,668,TEMP,Temperatura,2016-08-17,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-17,media,21.6146
7,OROTAV01,668,TEMP,Temperatura,2016-08-17,minimo,19.8
7,OROTAV01,668,TEMP,Temperatura,2016-08-17,maximo,24.8
7,OROTAV01,668,TEMP,Temperatura,2016-08-18,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-18,media,21.6701
7,OROTAV01,668,TEMP,Temperatura,2016-08-18,minimo,18.7
7,OROTAV01,668,TEMP,Temperatura,2016-08-18,maximo,24.5
7,OROTAV01,668,TEMP,Temperatura,2016-08-19,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-19,media,21.3451
7,OROTAV01,668,TEMP,Temperatura,2016-08-19,minimo,18.3
7,OROTAV01,668,TEMP,Temperatura,2016-08-19,maximo,24.7
7,OROTAV01,668,TEMP,Temperatura,2016-08-20,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-20,media,21.5292
7,OROTAV01,668,TEMP,Temperatura,2016-08-20,minimo,18.2
7,OROTAV01,668,TEMP,Temperatura,2016-08-20,maximo,24.8
7,OROTAV01,668,TEMP,Temperatura,2016-08-21,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-21,media,21.1549
7,OROTAV01,668,TEMP,Temperatura,2016-08-21,minimo,18.8
7,OROTAV01,668,TEMP,Temperatura,2016-08-21,maximo,24.0
7,OROTAV01,668,TEMP,Temperatura,2016-08-22,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-22,media,21.9194
7,OROTAV01,668,TEMP,Temperatura,2016-08-22,minimo,18.2
7,OROTAV01,668,TEMP,Temperatura,2016-08-22,maximo,26.2
7,OROTAV01,668,TEMP,Temperatura,2016-08-23,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-23,media,21.1722
7,OROTAV01,668,TEMP,Temperatura,2016-08-23,minimo,16.9
7,OROTAV01,668,TEMP,Temperatura,2016-08-23,maximo,25.1
7,OROTAV01,668,TEMP,Temperatura,2016-08-24,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-24,media,20.3778
7,OROTAV01,668,TEMP,Temperatura,2016-08-24,minimo,16.2
7,OROTAV01,668,TEMP,Temperatura,2016-08-24,maximo,24.2
7,OROTAV01,668,TEMP,Temperatura,2016-08-25,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-25,media,21.686
7,OROTAV01,668,TEMP,Temperatura,2016-08-25,minimo,18.1
7,OROTAV01,668,TEMP,Temperatura,2016-08-25,maximo,25.2
7,OROTAV01,668,TEMP,Temperatura,2016-08-26,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-26,media,21.6701
7,OROTAV01,668,TEMP,Temperatura,2016-08-26,minimo,18.6
7,OROTAV01,668,TEMP,Temperatura,2016-08-26,maximo,25.6
7,OROTAV01,668,TEMP,Temperatura,2016-08-27,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-27,media,21.2069
7,OROTAV01,668,TEMP,Temperatura,2016-08-27,minimo,19.5
7,OROTAV01,668,TEMP,Temperatura,2016-08-27,maximo,22.6
7,OROTAV01,668,TEMP,Temperatura,2016-08-28,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-28,media,22.0146
7,OROTAV01,668,TEMP,Temperatura,2016-08-28,minimo,19.2
7,OROTAV01,668,TEMP,Temperatura,2016-08-28,maximo,25.2
7,OROTAV01,668,TEMP,Temperatura,2016-08-29,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-29,media,22.5264
7,OROTAV01,668,TEMP,Temperatura,2016-08-29,minimo,19.3
7,OROTAV01,668,TEMP,Temperatura,2016-08-29,maximo,25.5
7,OROTAV01,668,TEMP,Temperatura,2016-08-30,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-30,media,22.6688
7,OROTAV01,668,TEMP,Temperatura,2016-08-30,minimo,19.2
7,OROTAV01,668,TEMP,Temperatura,2016-08-30,maximo,26.4
7,OROTAV01,668,TEMP,Temperatura,2016-08-31,total,
7,OROTAV01,668,TEMP,Temperatura,2016-08-31,media,21.4986
7,OROTAV01,668,TEMP,Temperatura,2016-08-31,minimo,18.3
7,OROTAV01,668,TEMP,Temperatura,2016-08-31,maximo,25.0
7,OROTAV01,668,TEMP,Temperatura,2016-09-01,total,
7,OROTAV01,668,TEMP,Temperatura,2016-09-01,media,20.9625
7,OROTAV01,668,TEMP,Temperatura,2016-09-01,minimo,17.5
7,OROTAV01,668,TEMP,Temperatura,2016-09-01,maximo,25.2
7,OROTAV01,668,TEMP,Temperatura,2016-09-02,total,
7,OROTAV01,668,TEMP,Temperatura,2016-09-02,media,21.4826
7,OROTAV01,668,TEMP,Temperatura,2016-09-02,minimo,18.2
7,OROTAV01,668,TEMP,Temperatura,2016-09-02,maximo,24.5
7,OROTAV01,668,TEMP,Temperatura,2016-09-03,total,
7,OROTAV01,668,TEMP,Temperatura,2016-09-03,media,21.1625
7,OROTAV01,668,TEMP,Temperatura,2016-09-03,minimo,17.6
7,OROTAV01,668,TEMP,Temperatura,2016-09-03,maximo,25.0
7,OROTAV01,668,TEMP,Temperatura,2016-09-04,total,
7,OROTAV01,668,TEMP,Temperatura,2016-09-04,media,20.8368
7,OROTAV01,668,TEMP,Temperatura,2016-09-04,minimo,18.2
7,OROTAV01,668,TEMP,Temperatura,2016-09-04,maximo,25.2
7,OROTAV01,668,TEMP,Temperatura,2016-09-05,total,
7,OROTAV01,668,TEMP,Temperatura,2016-09-05,media,20.9951
7,OROTAV01,668,TEMP,Temperatura,2016-09-05,minimo,17.8
7,OROTAV01,668,TEMP,Temperatura,2016-09-05,maximo,25.2
7,OROTAV01,668,TEMP,Temperatura,2016-09-06,total,
7,OROTAV01,668,TEMP,Temperatura,2016-09-06,media,21.0861
7,OROTAV01,668,TEMP,Temperatura,2016-09-06,minimo,16.8
7,OROTAV01,668,TEMP,Temperatura,2016-09-06,maximo,24.9
7,OROTAV01,668,TEMP,Temperatura,2016-09-07,total,
7,OROTAV01,668,TEMP,Temperatura,2016-09-07,media,20.9222
7,OROTAV01,668,TEMP,Temperatura,2016-09-07,minimo,16.5
7,OROTAV01,668,TEMP,Temperatura,2016-09-07,maximo,25.2
7,OROTAV01,668,TEMP,Temperatura,2016-09-08,total,
7,OROTAV01,668,TEMP,Temperatura,2016-09-08,media,21.2826
7,OROTAV01,668,TEMP,Temperatura,2016-09-08,minimo,17.2
7,OROTAV01,668,TEMP,Temperatura,2016-09-08,maximo,25.5
7,OROTAV01,668,TEMP,Temperatura,2016-09-09,total,
7,OROTAV01,668,TEMP,Temperatura,2016-09-09,media,21.2931
7,OROTAV01,668,TEMP,Temperatura,2016-09-09,minimo,18.3
7,OROTAV01,668,TEMP,Temperatura,2016-09-09,maximo,24.1
7,OROTAV01,668,TEMP,Temperatura,2016-09-10,total,
7,OROTAV01,668,TEMP,Temperatura,2016-09-10,media,21.3229
7,OROTAV01,668,TEMP,Temperatura,2016-09-10,minimo,18.7
7,OROTAV01,668,TEMP,Temperatura,2016-09-10,maximo,23.9
7,OROTAV01,668,TEMP,Temperatura,2016-09-11,total,
7,OROTAV01,668,TEMP,Temperatura,2016-09-11,media,20.9604
7,OROTAV01,668,TEMP,Temperatura,2016-09-11,minimo,18.1
