﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,197,TEMP,Temperatura,2013-04-16,total,
80,BADAJTH,197,TEMP,Temperatura,2013-04-16,media,18.13
80,BADAJTH,197,TEMP,Temperatura,2013-04-16,minimo,12.4
80,BADAJTH,197,TEMP,Temperatura,2013-04-16,maximo,22.3
80,BADAJTH,197,TEMP,Temperatura,2013-04-17,total,
80,BADAJTH,197,TEMP,Temperatura,2013-04-17,media,19.3575
80,BADAJTH,197,TEMP,Temperatura,2013-04-17,minimo,13.6
80,BADAJTH,197,TEMP,Temperatura,2013-04-17,maximo,24.5
80,BADAJTH,197,TEMP,Temperatura,2013-04-18,total,
80,BADAJTH,197,TEMP,Temperatura,2013-04-18,media,19.1517
80,BADAJTH,197,TEMP,Temperatura,2013-04-18,minimo,14.0
80,BADAJTH,197,TEMP,Temperatura,2013-04-18,maximo,24.3
80,BADAJTH,197,TEMP,Temperatura,2013-04-19,total,
80,BADAJTH,197,TEMP,Temperatura,2013-04-19,media,20.8008
80,BADAJTH,197,TEMP,Temperatura,2013-04-19,minimo,15.3
80,BADAJTH,197,TEMP,Temperatura,2013-04-19,maximo,26.7
80,BADAJTH,197,TEMP,Temperatura,2013-04-20,total,
80,BADAJTH,197,TEMP,Temperatura,2013-04-20,media,29.6667
80,BADAJTH,197,TEMP,Temperatura,2013-04-20,minimo,22.2
80,BADAJTH,197,TEMP,Temperatura,2013-04-20,maximo,35.4
80,BADAJTH,197,TEMP,Temperatura,2013-04-21,total,
80,BADAJTH,197,TEMP,Temperatura,2013-04-21,media,29.0692
80,BADAJTH,197,TEMP,Temperatura,2013-04-21,minimo,23.5
80,BADAJTH,197,TEMP,Temperatura,2013-04-21,maximo,35.1
80,BADAJTH,197,TEMP,Temperatura,2013-04-22,total,
80,BADAJTH,197,TEMP,Temperatura,2013-04-22,media,26.47
80,BADAJTH,197,TEMP,Temperatura,2013-04-22,minimo,20.0
80,BADAJTH,197,TEMP,Temperatura,2013-04-22,maximo,34.3
80,BADAJTH,197,TEMP,Temperatura,2013-04-23,total,
80,BADAJTH,197,TEMP,Temperatura,2013-04-23,media,21.4767
80,BADAJTH,197,TEMP,Temperatura,2013-04-23,minimo,16.2
80,BADAJTH,197,TEMP,Temperatura,2013-04-23,maximo,26.7
80,BADAJTH,197,TEMP,Temperatura,2013-04-24,total,
80,BADAJTH,197,TEMP,Temperatura,2013-04-24,media,19.8558
80,BADAJTH,197,TEMP,Temperatura,2013-04-24,minimo,15.0
80,BADAJTH,197,TEMP,Temperatura,2013-04-24,maximo,25.3
80,BADAJTH,197,TEMP,Temperatura,2013-04-25,total,
80,BADAJTH,197,TEMP,Temperatura,2013-04-25,media,21.3092
80,BADAJTH,197,TEMP,Temperatura,2013-04-25,minimo,15.6
80,BADAJTH,197,TEMP,Temperatura,2013-04-25,maximo,28.2
80,BADAJTH,197,TEMP,Temperatura,2013-04-26,total,
80,BADAJTH,197,TEMP,Temperatura,2013-04-26,media,20.9958
80,BADAJTH,197,TEMP,Temperatura,2013-04-26,minimo,14.6
80,BADAJTH,197,TEMP,Temperatura,2013-04-26,maximo,27.0
80,BADAJTH,197,TEMP,Temperatura,2013-04-27,total,
80,BADAJTH,197,TEMP,Temperatura,2013-04-27,media,18.4642
80,BADAJTH,197,TEMP,Temperatura,2013-04-27,minimo,16.1
80,BADAJTH,197,TEMP,Temperatura,2013-04-27,maximo,23.4
80,BADAJTH,197,TEMP,Temperatura,2013-04-28,total,
80,BADAJTH,197,TEMP,Temperatura,2013-04-28,media,17.3308
80,BADAJTH,197,TEMP,Temperatura,2013-04-28,minimo,14.7
80,BADAJTH,197,TEMP,Temperatura,2013-04-28,maximo,21.4
80,BADAJTH,197,TEMP,Temperatura,2013-04-29,total,
80,BADAJTH,197,TEMP,Temperatura,2013-04-29,media,15.9667
80,BADAJTH,197,TEMP,Temperatura,2013-04-29,minimo,12.9
80,BADAJTH,197,TEMP,Temperatura,2013-04-29,maximo,19.0
80,BADAJTH,197,TEMP,Temperatura,2013-04-30,total,
80,BADAJTH,197,TEMP,Temperatura,2013-04-30,media,16.8658
80,BADAJTH,197,TEMP,Temperatura,2013-04-30,minimo,12.8
80,BADAJTH,197,TEMP,Temperatura,2013-04-30,maximo,21.5
80,BADAJTH,197,TEMP,Temperatura,2013-05-01,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-01,media,17.395
80,BADAJTH,197,TEMP,Temperatura,2013-05-01,minimo,12.7
80,BADAJTH,197,TEMP,Temperatura,2013-05-01,maximo,22.2
80,BADAJTH,197,TEMP,Temperatura,2013-05-02,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-02,media,17.1658
80,BADAJTH,197,TEMP,Temperatura,2013-05-02,minimo,12.6
80,BADAJTH,197,TEMP,Temperatura,2013-05-02,maximo,22.9
80,BADAJTH,197,TEMP,Temperatura,2013-05-03,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-03,media,16.165
80,BADAJTH,197,TEMP,Temperatura,2013-05-03,minimo,12.7
80,BADAJTH,197,TEMP,Temperatura,2013-05-03,maximo,20.1
80,BADAJTH,197,TEMP,Temperatura,2013-05-04,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-04,media,16.5333
80,BADAJTH,197,TEMP,Temperatura,2013-05-04,minimo,12.3
80,BADAJTH,197,TEMP,Temperatura,2013-05-04,maximo,21.1
80,BADAJTH,197,TEMP,Temperatura,2013-05-05,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-05,media,16.695
80,BADAJTH,197,TEMP,Temperatura,2013-05-05,minimo,12.3
80,BADAJTH,197,TEMP,Temperatura,2013-05-05,maximo,21.4
80,BADAJTH,197,TEMP,Temperatura,2013-05-06,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-06,media,19.7942
80,BADAJTH,197,TEMP,Temperatura,2013-05-06,minimo,12.1
80,BADAJTH,197,TEMP,Temperatura,2013-05-06,maximo,25.8
80,BADAJTH,197,TEMP,Temperatura,2013-05-07,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-07,media,21.9742
80,BADAJTH,197,TEMP,Temperatura,2013-05-07,minimo,15.0
80,BADAJTH,197,TEMP,Temperatura,2013-05-07,maximo,29.3
80,BADAJTH,197,TEMP,Temperatura,2013-05-08,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-08,media,22.7508
80,BADAJTH,197,TEMP,Temperatura,2013-05-08,minimo,15.5
80,BADAJTH,197,TEMP,Temperatura,2013-05-08,maximo,29.8
80,BADAJTH,197,TEMP,Temperatura,2013-05-09,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-09,media,23.1992
80,BADAJTH,197,TEMP,Temperatura,2013-05-09,minimo,15.4
80,BADAJTH,197,TEMP,Temperatura,2013-05-09,maximo,29.9
80,BADAJTH,197,TEMP,Temperatura,2013-05-10,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-10,media,22.6492
80,BADAJTH,197,TEMP,Temperatura,2013-05-10,minimo,16.9
80,BADAJTH,197,TEMP,Temperatura,2013-05-10,maximo,28.7
80,BADAJTH,197,TEMP,Temperatura,2013-05-11,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-11,media,22.0083
80,BADAJTH,197,TEMP,Temperatura,2013-05-11,minimo,16.7
80,BADAJTH,197,TEMP,Temperatura,2013-05-11,maximo,28.5
80,BADAJTH,197,TEMP,Temperatura,2013-05-12,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-12,media,21.12
80,BADAJTH,197,TEMP,Temperatura,2013-05-12,minimo,15.8
80,BADAJTH,197,TEMP,Temperatura,2013-05-12,maximo,26.5
80,BADAJTH,197,TEMP,Temperatura,2013-05-13,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-13,media,20.1608
80,BADAJTH,197,TEMP,Temperatura,2013-05-13,minimo,16.3
80,BADAJTH,197,TEMP,Temperatura,2013-05-13,maximo,26.4
80,BADAJTH,197,TEMP,Temperatura,2013-05-14,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-14,media,19.0042
80,BADAJTH,197,TEMP,Temperatura,2013-05-14,minimo,14.8
80,BADAJTH,197,TEMP,Temperatura,2013-05-14,maximo,24.2
80,BADAJTH,197,TEMP,Temperatura,2013-05-15,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-15,media,18.4958
80,BADAJTH,197,TEMP,Temperatura,2013-05-15,minimo,13.6
80,BADAJTH,197,TEMP,Temperatura,2013-05-15,maximo,23.5
80,BADAJTH,197,TEMP,Temperatura,2013-05-16,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-16,media,16.485
80,BADAJTH,197,TEMP,Temperatura,2013-05-16,minimo,14.0
80,BADAJTH,197,TEMP,Temperatura,2013-05-16,maximo,22.7
80,BADAJTH,197,TEMP,Temperatura,2013-05-17,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-17,media,17.2717
80,BADAJTH,197,TEMP,Temperatura,2013-05-17,minimo,12.4
80,BADAJTH,197,TEMP,Temperatura,2013-05-17,maximo,21.8
80,BADAJTH,197,TEMP,Temperatura,2013-05-18,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-18,media,16.275
80,BADAJTH,197,TEMP,Temperatura,2013-05-18,minimo,14.3
80,BADAJTH,197,TEMP,Temperatura,2013-05-18,maximo,20.9
80,BADAJTH,197,TEMP,Temperatura,2013-05-19,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-19,media,16.3258
80,BADAJTH,197,TEMP,Temperatura,2013-05-19,minimo,14.3
80,BADAJTH,197,TEMP,Temperatura,2013-05-19,maximo,19.3
80,BADAJTH,197,TEMP,Temperatura,2013-05-20,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-20,media,17.1292
80,BADAJTH,197,TEMP,Temperatura,2013-05-20,minimo,13.4
80,BADAJTH,197,TEMP,Temperatura,2013-05-20,maximo,20.9
80,BADAJTH,197,TEMP,Temperatura,2013-05-21,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-21,media,16.0017
80,BADAJTH,197,TEMP,Temperatura,2013-05-21,minimo,13.7
80,BADAJTH,197,TEMP,Temperatura,2013-05-21,maximo,17.7
80,BADAJTH,197,TEMP,Temperatura,2013-05-22,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-22,media,15.9708
80,BADAJTH,197,TEMP,Temperatura,2013-05-22,minimo,13.0
80,BADAJTH,197,TEMP,Temperatura,2013-05-22,maximo,20.8
80,BADAJTH,197,TEMP,Temperatura,2013-05-23,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-23,media,16.7517
80,BADAJTH,197,TEMP,Temperatura,2013-05-23,minimo,13.5
80,BADAJTH,197,TEMP,Temperatura,2013-05-23,maximo,20.7
80,BADAJTH,197,TEMP,Temperatura,2013-05-24,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-24,media,17.5583
80,BADAJTH,197,TEMP,Temperatura,2013-05-24,minimo,12.3
80,BADAJTH,197,TEMP,Temperatura,2013-05-24,maximo,21.9
80,BADAJTH,197,TEMP,Temperatura,2013-05-25,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-25,media,17.4008
80,BADAJTH,197,TEMP,Temperatura,2013-05-25,minimo,13.1
80,BADAJTH,197,TEMP,Temperatura,2013-05-25,maximo,21.6
80,BADAJTH,197,TEMP,Temperatura,2013-05-26,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-26,media,17.3067
80,BADAJTH,197,TEMP,Temperatura,2013-05-26,minimo,12.9
80,BADAJTH,197,TEMP,Temperatura,2013-05-26,maximo,22.5
80,BADAJTH,197,TEMP,Temperatura,2013-05-27,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-27,media,17.5717
80,BADAJTH,197,TEMP,Temperatura,2013-05-27,minimo,12.5
80,BADAJTH,197,TEMP,Temperatura,2013-05-27,maximo,22.8
80,BADAJTH,197,TEMP,Temperatura,2013-05-28,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-28,media,16.8667
80,BADAJTH,197,TEMP,Temperatura,2013-05-28,minimo,13.4
80,BADAJTH,197,TEMP,Temperatura,2013-05-28,maximo,20.8
80,BADAJTH,197,TEMP,Temperatura,2013-05-29,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-29,media,16.2267
80,BADAJTH,197,TEMP,Temperatura,2013-05-29,minimo,14.2
80,BADAJTH,197,TEMP,Temperatura,2013-05-29,maximo,18.9
80,BADAJTH,197,TEMP,Temperatura,2013-05-30,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-30,media,18.0133
80,BADAJTH,197,TEMP,Temperatura,2013-05-30,minimo,14.1
80,BADAJTH,197,TEMP,Temperatura,2013-05-30,maximo,22.1
80,BADAJTH,197,TEMP,Temperatura,2013-05-31,total,
80,BADAJTH,197,TEMP,Temperatura,2013-05-31,media,18.16
80,BADAJTH,197,TEMP,Temperatura,2013-05-31,minimo,14.4
80,BADAJTH,197,TEMP,Temperatura,2013-05-31,maximo,22.5
80,BADAJTH,197,TEMP,Temperatura,2013-06-01,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-01,media,18.4525
80,BADAJTH,197,TEMP,Temperatura,2013-06-01,minimo,13.3
80,BADAJTH,197,TEMP,Temperatura,2013-06-01,maximo,23.3
80,BADAJTH,197,TEMP,Temperatura,2013-06-02,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-02,media,19.8833
80,BADAJTH,197,TEMP,Temperatura,2013-06-02,minimo,12.4
80,BADAJTH,197,TEMP,Temperatura,2013-06-02,maximo,25.8
80,BADAJTH,197,TEMP,Temperatura,2013-06-03,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-03,media,18.4317
80,BADAJTH,197,TEMP,Temperatura,2013-06-03,minimo,12.7
80,BADAJTH,197,TEMP,Temperatura,2013-06-03,maximo,23.3
80,BADAJTH,197,TEMP,Temperatura,2013-06-04,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-04,media,18.5892
80,BADAJTH,197,TEMP,Temperatura,2013-06-04,minimo,14.7
80,BADAJTH,197,TEMP,Temperatura,2013-06-04,maximo,22.1
80,BADAJTH,197,TEMP,Temperatura,2013-06-05,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-05,media,18.2433
80,BADAJTH,197,TEMP,Temperatura,2013-06-05,minimo,16.8
80,BADAJTH,197,TEMP,Temperatura,2013-06-05,maximo,21.1
80,BADAJTH,197,TEMP,Temperatura,2013-06-06,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-06,media,18.0025
80,BADAJTH,197,TEMP,Temperatura,2013-06-06,minimo,13.6
80,BADAJTH,197,TEMP,Temperatura,2013-06-06,maximo,22.2
80,BADAJTH,197,TEMP,Temperatura,2013-06-07,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-07,media,18.0167
80,BADAJTH,197,TEMP,Temperatura,2013-06-07,minimo,13.1
80,BADAJTH,197,TEMP,Temperatura,2013-06-07,maximo,23.0
80,BADAJTH,197,TEMP,Temperatura,2013-06-08,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-08,media,18.1967
80,BADAJTH,197,TEMP,Temperatura,2013-06-08,minimo,13.4
80,BADAJTH,197,TEMP,Temperatura,2013-06-08,maximo,22.1
80,BADAJTH,197,TEMP,Temperatura,2013-06-09,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-09,media,17.2317
80,BADAJTH,197,TEMP,Temperatura,2013-06-09,minimo,14.8
80,BADAJTH,197,TEMP,Temperatura,2013-06-09,maximo,21.6
80,BADAJTH,197,TEMP,Temperatura,2013-06-10,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-10,media,17.4333
80,BADAJTH,197,TEMP,Temperatura,2013-06-10,minimo,14.0
80,BADAJTH,197,TEMP,Temperatura,2013-06-10,maximo,21.1
80,BADAJTH,197,TEMP,Temperatura,2013-06-11,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-11,media,18.2325
80,BADAJTH,197,TEMP,Temperatura,2013-06-11,minimo,13.7
80,BADAJTH,197,TEMP,Temperatura,2013-06-11,maximo,23.0
80,BADAJTH,197,TEMP,Temperatura,2013-06-12,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-12,media,19.1733
80,BADAJTH,197,TEMP,Temperatura,2013-06-12,minimo,13.6
80,BADAJTH,197,TEMP,Temperatura,2013-06-12,maximo,23.6
80,BADAJTH,197,TEMP,Temperatura,2013-06-13,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-13,media,20.4375
80,BADAJTH,197,TEMP,Temperatura,2013-06-13,minimo,15.2
80,BADAJTH,197,TEMP,Temperatura,2013-06-13,maximo,24.9
80,BADAJTH,197,TEMP,Temperatura,2013-06-14,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-14,media,20.9875
80,BADAJTH,197,TEMP,Temperatura,2013-06-14,minimo,15.4
80,BADAJTH,197,TEMP,Temperatura,2013-06-14,maximo,26.0
80,BADAJTH,197,TEMP,Temperatura,2013-06-15,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-15,media,22.2675
80,BADAJTH,197,TEMP,Temperatura,2013-06-15,minimo,17.6
80,BADAJTH,197,TEMP,Temperatura,2013-06-15,maximo,27.3
80,BADAJTH,197,TEMP,Temperatura,2013-06-16,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-16,media,20.7458
80,BADAJTH,197,TEMP,Temperatura,2013-06-16,minimo,14.8
80,BADAJTH,197,TEMP,Temperatura,2013-06-16,maximo,26.0
80,BADAJTH,197,TEMP,Temperatura,2013-06-17,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-17,media,19.5867
80,BADAJTH,197,TEMP,Temperatura,2013-06-17,minimo,15.0
80,BADAJTH,197,TEMP,Temperatura,2013-06-17,maximo,23.9
80,BADAJTH,197,TEMP,Temperatura,2013-06-18,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-18,media,18.4458
80,BADAJTH,197,TEMP,Temperatura,2013-06-18,minimo,15.8
80,BADAJTH,197,TEMP,Temperatura,2013-06-18,maximo,21.8
80,BADAJTH,197,TEMP,Temperatura,2013-06-19,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-19,media,19.0908
80,BADAJTH,197,TEMP,Temperatura,2013-06-19,minimo,14.1
80,BADAJTH,197,TEMP,Temperatura,2013-06-19,maximo,23.1
80,BADAJTH,197,TEMP,Temperatura,2013-06-20,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-20,media,19.5483
80,BADAJTH,197,TEMP,Temperatura,2013-06-20,minimo,15.1
80,BADAJTH,197,TEMP,Temperatura,2013-06-20,maximo,24.0
80,BADAJTH,197,TEMP,Temperatura,2013-06-21,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-21,media,21.41
80,BADAJTH,197,TEMP,Temperatura,2013-06-21,minimo,15.8
80,BADAJTH,197,TEMP,Temperatura,2013-06-21,maximo,26.0
80,BADAJTH,197,TEMP,Temperatura,2013-06-22,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-22,media,20.0592
80,BADAJTH,197,TEMP,Temperatura,2013-06-22,minimo,15.6
80,BADAJTH,197,TEMP,Temperatura,2013-06-22,maximo,24.0
80,BADAJTH,197,TEMP,Temperatura,2013-06-23,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-23,media,21.5592
80,BADAJTH,197,TEMP,Temperatura,2013-06-23,minimo,15.0
80,BADAJTH,197,TEMP,Temperatura,2013-06-23,maximo,28.7
80,BADAJTH,197,TEMP,Temperatura,2013-06-24,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-24,media,19.7525
80,BADAJTH,197,TEMP,Temperatura,2013-06-24,minimo,14.6
80,BADAJTH,197,TEMP,Temperatura,2013-06-24,maximo,25.2
80,BADAJTH,197,TEMP,Temperatura,2013-06-25,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-25,media,20.4358
80,BADAJTH,197,TEMP,Temperatura,2013-06-25,minimo,14.6
80,BADAJTH,197,TEMP,Temperatura,2013-06-25,maximo,26.2
80,BADAJTH,197,TEMP,Temperatura,2013-06-26,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-26,media,20.6467
80,BADAJTH,197,TEMP,Temperatura,2013-06-26,minimo,14.2
80,BADAJTH,197,TEMP,Temperatura,2013-06-26,maximo,28.4
80,BADAJTH,197,TEMP,Temperatura,2013-06-27,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-27,media,23.4133
80,BADAJTH,197,TEMP,Temperatura,2013-06-27,minimo,16.0
80,BADAJTH,197,TEMP,Temperatura,2013-06-27,maximo,30.0
80,BADAJTH,197,TEMP,Temperatura,2013-06-28,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-28,media,28.0842
80,BADAJTH,197,TEMP,Temperatura,2013-06-28,minimo,22.6
80,BADAJTH,197,TEMP,Temperatura,2013-06-28,maximo,33.6
80,BADAJTH,197,TEMP,Temperatura,2013-06-29,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-29,media,28.4483
80,BADAJTH,197,TEMP,Temperatura,2013-06-29,minimo,25.0
80,BADAJTH,197,TEMP,Temperatura,2013-06-29,maximo,32.4
80,BADAJTH,197,TEMP,Temperatura,2013-06-30,total,
80,BADAJTH,197,TEMP,Temperatura,2013-06-30,media,26.4842
80,BADAJTH,197,TEMP,Temperatura,2013-06-30,minimo,22.5
80,BADAJTH,197,TEMP,Temperatura,2013-06-30,maximo,29.7
80,BADAJTH,197,TEMP,Temperatura,2013-07-01,total,
80,BADAJTH,197,TEMP,Temperatura,2013-07-01,media,26.5158
80,BADAJTH,197,TEMP,Temperatura,2013-07-01,minimo,22.7
80,BADAJTH,197,TEMP,Temperatura,2013-07-01,maximo,30.6
80,BADAJTH,197,TEMP,Temperatura,2013-07-02,total,
80,BADAJTH,197,TEMP,Temperatura,2013-07-02,media,23.005
80,BADAJTH,197,TEMP,Temperatura,2013-07-02,minimo,17.0
80,BADAJTH,197,TEMP,Temperatura,2013-07-02,maximo,28.2
80,BADAJTH,197,TEMP,Temperatura,2013-07-03,total,
80,BADAJTH,197,TEMP,Temperatura,2013-07-03,media,19.9675
80,BADAJTH,197,TEMP,Temperatura,2013-07-03,minimo,16.3
80,BADAJTH,197,TEMP,Temperatura,2013-07-03,maximo,25.6
80,BADAJTH,197,TEMP,Temperatura,2013-07-04,total,
80,BADAJTH,197,TEMP,Temperatura,2013-07-04,media,21.4808
80,BADAJTH,197,TEMP,Temperatura,2013-07-04,minimo,16.0
80,BADAJTH,197,TEMP,Temperatura,2013-07-04,maximo,25.9
80,BADAJTH,197,TEMP,Temperatura,2013-07-05,total,
80,BADAJTH,197,TEMP,Temperatura,2013-07-05,media,20.7442
80,BADAJTH,197,TEMP,Temperatura,2013-07-05,minimo,15.4
80,BADAJTH,197,TEMP,Temperatura,2013-07-05,maximo,26.0
80,BADAJTH,197,TEMP,Temperatura,2013-07-06,total,
80,BADAJTH,197,TEMP,Temperatura,2013-07-06,media,20.6508
80,BADAJTH,197,TEMP,Temperatura,2013-07-06,minimo,14.9
80,BADAJTH,197,TEMP,Temperatura,2013-07-06,maximo,26.3
80,BADAJTH,197,TEMP,Temperatura,2013-07-07,total,
80,BADAJTH,197,TEMP,Temperatura,2013-07-07,media,21.4733
80,BADAJTH,197,TEMP,Temperatura,2013-07-07,minimo,17.7
80,BADAJTH,197,TEMP,Temperatura,2013-07-07,maximo,27.4
80,BADAJTH,197,TEMP,Temperatura,2013-07-08,total,
80,BADAJTH,197,TEMP,Temperatura,2013-07-08,media,21.115
80,BADAJTH,197,TEMP,Temperatura,2013-07-08,minimo,16.2
80,BADAJTH,197,TEMP,Temperatura,2013-07-08,maximo,25.8
80,BADAJTH,197,TEMP,Temperatura,2013-07-09,total,
80,BADAJTH,197,TEMP,Temperatura,2013-07-09,media,24.6517
80,BADAJTH,197,TEMP,Temperatura,2013-07-09,minimo,17.7
80,BADAJTH,197,TEMP,Temperatura,2013-07-09,maximo,31.5
80,BADAJTH,197,TEMP,Temperatura,2013-07-10,total,
80,BADAJTH,197,TEMP,Temperatura,2013-07-10,media,26.9775
80,BADAJTH,197,TEMP,Temperatura,2013-07-10,minimo,19.4
80,BADAJTH,197,TEMP,Temperatura,2013-07-10,maximo,33.3
80,BADAJTH,197,TEMP,Temperatura,2013-07-11,total,
80,BADAJTH,197,TEMP,Temperatura,2013-07-11,media,29.8975
80,BADAJTH,197,TEMP,Temperatura,2013-07-11,minimo,23.4
80,BADAJTH,197,TEMP,Temperatura,2013-07-11,maximo,34.6
80,BADAJTH,197,TEMP,Temperatura,2013-07-12,total,
80,BADAJTH,197,TEMP,Temperatura,2013-07-12,media,27.5708
80,BADAJTH,197,TEMP,Temperatura,2013-07-12,minimo,20.8
80,BADAJTH,197,TEMP,Temperatura,2013-07-12,maximo,34.7
80,BADAJTH,197,TEMP,Temperatura,2013-07-13,total,
80,BADAJTH,197,TEMP,Temperatura,2013-07-13,media,27.3633
80,BADAJTH,197,TEMP,Temperatura,2013-07-13,minimo,22.2
80,BADAJTH,197,TEMP,Temperatura,2013-07-13,maximo,33.5
80,BADAJTH,197,TEMP,Temperatura,2013-07-14,total,
80,BADAJTH,197,TEMP,Temperatura,2013-07-14,media,25.8717
80,BADAJTH,197,TEMP,Temperatura,2013-07-14,minimo,19.6
80,BADAJTH,197,TEMP,Temperatura,2013-07-14,maximo,32.5
80,BADAJTH,197,TEMP,Temperatura,2013-07-15,total,
80,BADAJTH,197,TEMP,Temperatura,2013-07-15,media,22.5775
80,BADAJTH,197,TEMP,Temperatura,2013-07-15,minimo,16.8
80,BADAJTH,197,TEMP,Temperatura,2013-07-15,maximo,28.5
80,BADAJTH,197,TEMP,Temperatura,2013-07-16,total,
80,BADAJTH,197,TEMP,Temperatura,2013-07-16,media,26.7567
80,BADAJTH,197,TEMP,Temperatura,2013-07-16,minimo,18.4
80,BADAJTH,197,TEMP,Temperatura,2013-07-16,maximo,34.8
80,BADAJTH,197,TEMP,Temperatura,2013-07-17,total,
80,BADAJTH,197,TEMP,Temperatura,2013-07-17,media,27.4642
80,BADAJTH,197,TEMP,Temperatura,2013-07-17,minimo,23.3
80,BADAJTH,197,TEMP,Temperatura,2013-07-17,maximo,33.2
80,BADAJTH,197,TEMP,Temperatura,2013-07-18,total,
80,BADAJTH,197,TEMP,Temperatura,2013-07-18,media,23.7817
80,BADAJTH,197,TEMP,Temperatura,2013-07-18,minimo,18.6
80,BADAJTH,197,TEMP,Temperatura,2013-07-18,maximo,27.0
80,BADAJTH,197,TEMP,Temperatura,2013-07-19,total,
80,BADAJTH,197,TEMP,Temperatura,2013-07-19,media,23.1308
80,BADAJTH,197,TEMP,Temperatura,2013-07-19,minimo,17.6
80,BADAJTH,197,TEMP,Temperatura,2013-07-19,maximo,28.8
80,BADAJTH,197,TEMP,Temperatura,2013-07-20,total,
80,BADAJTH,197,TEMP,Temperatura,2013-07-20,media,22.1058
80,BADAJTH,197,TEMP,Temperatura,2013-07-20,minimo,17.4
80,BADAJTH,197,TEMP,Temperatura,2013-07-20,maximo,26.4
80,BADAJTH,197,TEMP,Temperatura,2013-07-21,total,
80,BADAJTH,197,TEMP,Temperatura,2013-07-21,media,21.4475
80,BADAJTH,197,TEMP,Temperatura,2013-07-21,minimo,18.2
80,BADAJTH,197,TEMP,Temperatura,2013-07-21,maximo,25.5
80,BADAJTH,197,TEMP,Temperatura,2013-07-22,total,
80,BADAJTH,197,TEMP,Temperatura,2013-07-22,media,20.2175
80,BADAJTH,197,TEMP,Temperatura,2013-07-22,minimo,17.4
80,BADAJTH,197,TEMP,Temperatura,2013-07-22,maximo,23.2
80,BADAJTH,197,TEMP,Temperatura,2013-07-23,total,
