﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
73,REDONTH,586,WSP,Velocidad del viento,2015-08-11,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-08-11,media,1.15917
73,REDONTH,586,WSP,Velocidad del viento,2015-08-11,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2015-08-11,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2015-08-12,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-08-12,media,1.125
73,REDONTH,586,WSP,Velocidad del viento,2015-08-12,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2015-08-12,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2015-08-13,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-08-13,media,1.16583
73,REDONTH,586,WSP,Velocidad del viento,2015-08-13,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-08-13,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2015-08-14,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-08-14,media,0.941667
73,REDONTH,586,WSP,Velocidad del viento,2015-08-14,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2015-08-14,maximo,2.5
73,REDONTH,586,WSP,Velocidad del viento,2015-08-15,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-08-15,media,0.711667
73,REDONTH,586,WSP,Velocidad del viento,2015-08-15,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-08-15,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2015-08-16,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-08-16,media,0.86
73,REDONTH,586,WSP,Velocidad del viento,2015-08-16,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-08-16,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2015-08-17,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-08-17,media,1.04
73,REDONTH,586,WSP,Velocidad del viento,2015-08-17,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-08-17,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2015-08-18,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-08-18,media,0.915833
73,REDONTH,586,WSP,Velocidad del viento,2015-08-18,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-08-18,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2015-08-19,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-08-19,media,0.931092
73,REDONTH,586,WSP,Velocidad del viento,2015-08-19,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-08-19,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2015-08-20,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-08-20,media,0.9225
73,REDONTH,586,WSP,Velocidad del viento,2015-08-20,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-08-20,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2015-08-21,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-08-21,media,0.913445
73,REDONTH,586,WSP,Velocidad del viento,2015-08-21,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-08-21,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2015-08-22,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-08-22,media,1.03083
73,REDONTH,586,WSP,Velocidad del viento,2015-08-22,minimo,0.5
73,REDONTH,586,WSP,Velocidad del viento,2015-08-22,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2015-08-23,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-08-23,media,1.1425
73,REDONTH,586,WSP,Velocidad del viento,2015-08-23,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2015-08-23,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2015-08-24,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-08-24,media,1.0325
73,REDONTH,586,WSP,Velocidad del viento,2015-08-24,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2015-08-24,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2015-08-25,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-08-25,media,1.19333
73,REDONTH,586,WSP,Velocidad del viento,2015-08-25,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2015-08-25,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2015-08-26,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-08-26,media,1.13167
73,REDONTH,586,WSP,Velocidad del viento,2015-08-26,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2015-08-26,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2015-08-27,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-08-27,media,1.15167
73,REDONTH,586,WSP,Velocidad del viento,2015-08-27,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2015-08-27,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2015-08-28,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-08-28,media,1.21333
73,REDONTH,586,WSP,Velocidad del viento,2015-08-28,minimo,0.3
73,REDONTH,586,WSP,Velocidad del viento,2015-08-28,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2015-08-29,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-08-29,media,1.27833
73,REDONTH,586,WSP,Velocidad del viento,2015-08-29,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-08-29,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2015-08-30,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-08-30,media,1.49083
73,REDONTH,586,WSP,Velocidad del viento,2015-08-30,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-08-30,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2015-08-31,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-08-31,media,1.1775
73,REDONTH,586,WSP,Velocidad del viento,2015-08-31,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-08-31,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-01,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-01,media,1.245
73,REDONTH,586,WSP,Velocidad del viento,2015-09-01,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2015-09-01,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2015-09-02,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-02,media,1.03583
73,REDONTH,586,WSP,Velocidad del viento,2015-09-02,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2015-09-02,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2015-09-03,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-03,media,1.21333
73,REDONTH,586,WSP,Velocidad del viento,2015-09-03,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2015-09-03,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2015-09-04,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-04,media,1.16833
73,REDONTH,586,WSP,Velocidad del viento,2015-09-04,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-04,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2015-09-05,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-05,media,1.40583
73,REDONTH,586,WSP,Velocidad del viento,2015-09-05,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2015-09-05,maximo,2.5
73,REDONTH,586,WSP,Velocidad del viento,2015-09-06,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-06,media,1.18917
73,REDONTH,586,WSP,Velocidad del viento,2015-09-06,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-06,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2015-09-07,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-07,media,1.1075
73,REDONTH,586,WSP,Velocidad del viento,2015-09-07,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-07,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2015-09-08,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-08,media,1.2175
73,REDONTH,586,WSP,Velocidad del viento,2015-09-08,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-08,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2015-09-09,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-09,media,1.2925
73,REDONTH,586,WSP,Velocidad del viento,2015-09-09,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-09,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-10,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-10,media,1.11
73,REDONTH,586,WSP,Velocidad del viento,2015-09-10,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-10,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2015-09-11,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-11,media,0.889167
73,REDONTH,586,WSP,Velocidad del viento,2015-09-11,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-11,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2015-09-12,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-12,media,1.3625
73,REDONTH,586,WSP,Velocidad del viento,2015-09-12,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-12,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-13,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-13,media,1.115
73,REDONTH,586,WSP,Velocidad del viento,2015-09-13,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-13,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2015-09-14,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-14,media,0.929167
73,REDONTH,586,WSP,Velocidad del viento,2015-09-14,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-14,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2015-09-15,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-15,media,1.04667
73,REDONTH,586,WSP,Velocidad del viento,2015-09-15,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-15,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2015-09-16,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-16,media,1.17833
73,REDONTH,586,WSP,Velocidad del viento,2015-09-16,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-16,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2015-09-17,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-17,media,1.26417
73,REDONTH,586,WSP,Velocidad del viento,2015-09-17,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2015-09-17,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2015-09-18,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-18,media,0.898333
73,REDONTH,586,WSP,Velocidad del viento,2015-09-18,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-18,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2015-09-19,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-19,media,0.905833
73,REDONTH,586,WSP,Velocidad del viento,2015-09-19,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-19,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2015-09-20,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-20,media,1.11833
73,REDONTH,586,WSP,Velocidad del viento,2015-09-20,minimo,0.3
73,REDONTH,586,WSP,Velocidad del viento,2015-09-20,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2015-09-21,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-21,media,1.05583
73,REDONTH,586,WSP,Velocidad del viento,2015-09-21,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-21,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2015-09-22,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-22,media,1.085
73,REDONTH,586,WSP,Velocidad del viento,2015-09-22,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-22,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2015-09-23,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-23,media,1.38917
73,REDONTH,586,WSP,Velocidad del viento,2015-09-23,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-23,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2015-09-24,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-24,media,1.05167
73,REDONTH,586,WSP,Velocidad del viento,2015-09-24,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-24,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2015-09-25,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-25,media,0.7825
73,REDONTH,586,WSP,Velocidad del viento,2015-09-25,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-25,maximo,1.4
73,REDONTH,586,WSP,Velocidad del viento,2015-09-26,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-26,media,0.966667
73,REDONTH,586,WSP,Velocidad del viento,2015-09-26,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-26,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2015-09-27,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-27,media,1.09333
73,REDONTH,586,WSP,Velocidad del viento,2015-09-27,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-27,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2015-09-28,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-28,media,0.9775
73,REDONTH,586,WSP,Velocidad del viento,2015-09-28,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-28,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2015-09-29,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-29,media,1.22083
73,REDONTH,586,WSP,Velocidad del viento,2015-09-29,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-29,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-30,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-09-30,media,1.285
73,REDONTH,586,WSP,Velocidad del viento,2015-09-30,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-09-30,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2015-10-01,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-01,media,1.3025
73,REDONTH,586,WSP,Velocidad del viento,2015-10-01,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-01,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-02,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-02,media,1.2725
73,REDONTH,586,WSP,Velocidad del viento,2015-10-02,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-02,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2015-10-03,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-03,media,1.33917
73,REDONTH,586,WSP,Velocidad del viento,2015-10-03,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-03,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2015-10-04,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-04,media,1.1575
73,REDONTH,586,WSP,Velocidad del viento,2015-10-04,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-04,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2015-10-05,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-05,media,0.9675
73,REDONTH,586,WSP,Velocidad del viento,2015-10-05,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-05,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2015-10-06,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-06,media,0.884167
73,REDONTH,586,WSP,Velocidad del viento,2015-10-06,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-06,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2015-10-07,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-07,media,1.0425
73,REDONTH,586,WSP,Velocidad del viento,2015-10-07,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2015-10-07,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2015-10-08,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-08,media,1.21917
73,REDONTH,586,WSP,Velocidad del viento,2015-10-08,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2015-10-08,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-09,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-09,media,1.38403
73,REDONTH,586,WSP,Velocidad del viento,2015-10-09,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-09,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2015-10-10,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-10,media,0.84874
73,REDONTH,586,WSP,Velocidad del viento,2015-10-10,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-10,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2015-10-11,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-11,media,0.820833
73,REDONTH,586,WSP,Velocidad del viento,2015-10-11,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-11,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2015-10-12,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-12,media,0.583333
73,REDONTH,586,WSP,Velocidad del viento,2015-10-12,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-12,maximo,1.3
73,REDONTH,586,WSP,Velocidad del viento,2015-10-13,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-13,media,0.908333
73,REDONTH,586,WSP,Velocidad del viento,2015-10-13,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2015-10-13,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2015-10-14,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-14,media,0.905833
73,REDONTH,586,WSP,Velocidad del viento,2015-10-14,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-14,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2015-10-15,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-15,media,1.33667
73,REDONTH,586,WSP,Velocidad del viento,2015-10-15,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2015-10-15,maximo,2.5
73,REDONTH,586,WSP,Velocidad del viento,2015-10-16,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-16,media,2.00333
73,REDONTH,586,WSP,Velocidad del viento,2015-10-16,minimo,0.7
73,REDONTH,586,WSP,Velocidad del viento,2015-10-16,maximo,3.9
73,REDONTH,586,WSP,Velocidad del viento,2015-10-17,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-17,media,1.345
73,REDONTH,586,WSP,Velocidad del viento,2015-10-17,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2015-10-17,maximo,2.6
73,REDONTH,586,WSP,Velocidad del viento,2015-10-18,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-18,media,1.66833
73,REDONTH,586,WSP,Velocidad del viento,2015-10-18,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2015-10-18,maximo,3.2
73,REDONTH,586,WSP,Velocidad del viento,2015-10-19,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-19,media,0.9925
73,REDONTH,586,WSP,Velocidad del viento,2015-10-19,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-19,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2015-10-20,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-20,media,0.976667
73,REDONTH,586,WSP,Velocidad del viento,2015-10-20,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-20,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2015-10-21,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-21,media,1.0625
73,REDONTH,586,WSP,Velocidad del viento,2015-10-21,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-21,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2015-10-22,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-22,media,1.25833
73,REDONTH,586,WSP,Velocidad del viento,2015-10-22,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-22,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2015-10-23,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-23,media,1.255
73,REDONTH,586,WSP,Velocidad del viento,2015-10-23,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2015-10-23,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-24,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-24,media,0.946667
73,REDONTH,586,WSP,Velocidad del viento,2015-10-24,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-24,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2015-10-25,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-25,media,0.893333
73,REDONTH,586,WSP,Velocidad del viento,2015-10-25,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-25,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2015-10-26,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-26,media,1.17833
73,REDONTH,586,WSP,Velocidad del viento,2015-10-26,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-26,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2015-10-27,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-27,media,1.07083
73,REDONTH,586,WSP,Velocidad del viento,2015-10-27,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-27,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2015-10-28,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-28,media,0.754167
73,REDONTH,586,WSP,Velocidad del viento,2015-10-28,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-28,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2015-10-29,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-29,media,0.605833
73,REDONTH,586,WSP,Velocidad del viento,2015-10-29,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-29,maximo,1.4
73,REDONTH,586,WSP,Velocidad del viento,2015-10-30,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-30,media,0.915833
73,REDONTH,586,WSP,Velocidad del viento,2015-10-30,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-30,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-31,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-10-31,media,0.696667
73,REDONTH,586,WSP,Velocidad del viento,2015-10-31,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-10-31,maximo,1.4
73,REDONTH,586,WSP,Velocidad del viento,2015-11-01,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-11-01,media,0.889167
73,REDONTH,586,WSP,Velocidad del viento,2015-11-01,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-11-01,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2015-11-02,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-11-02,media,1.24667
73,REDONTH,586,WSP,Velocidad del viento,2015-11-02,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-11-02,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2015-11-03,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-11-03,media,1.19167
73,REDONTH,586,WSP,Velocidad del viento,2015-11-03,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-11-03,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2015-11-04,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-11-04,media,1.3425
73,REDONTH,586,WSP,Velocidad del viento,2015-11-04,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-11-04,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2015-11-05,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-11-05,media,1.16333
73,REDONTH,586,WSP,Velocidad del viento,2015-11-05,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-11-05,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2015-11-06,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-11-06,media,1.05417
73,REDONTH,586,WSP,Velocidad del viento,2015-11-06,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-11-06,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2015-11-07,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-11-07,media,1.12333
73,REDONTH,586,WSP,Velocidad del viento,2015-11-07,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-11-07,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2015-11-08,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-11-08,media,1.22917
73,REDONTH,586,WSP,Velocidad del viento,2015-11-08,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2015-11-08,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2015-11-09,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-11-09,media,1.51833
73,REDONTH,586,WSP,Velocidad del viento,2015-11-09,minimo,0.3
73,REDONTH,586,WSP,Velocidad del viento,2015-11-09,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2015-11-10,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-11-10,media,1.3525
73,REDONTH,586,WSP,Velocidad del viento,2015-11-10,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-11-10,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2015-11-11,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-11-11,media,1.08583
73,REDONTH,586,WSP,Velocidad del viento,2015-11-11,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2015-11-11,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2015-11-12,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-11-12,media,1.28417
73,REDONTH,586,WSP,Velocidad del viento,2015-11-12,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2015-11-12,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2015-11-13,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-11-13,media,1.26917
73,REDONTH,586,WSP,Velocidad del viento,2015-11-13,minimo,0.3
73,REDONTH,586,WSP,Velocidad del viento,2015-11-13,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2015-11-14,total,
73,REDONTH,586,WSP,Velocidad del viento,2015-11-14,media,1.55083
