﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
75,GUIATH,392,TEMP,Temperatura,2015-01-06,minimo,1.7
75,GUIATH,392,TEMP,Temperatura,2015-01-06,maximo,12.7
75,GUIATH,392,TEMP,Temperatura,2015-01-07,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-07,media,7.35667
75,GUIATH,392,TEMP,Temperatura,2015-01-07,minimo,3.5
75,GUIATH,392,TEMP,Temperatura,2015-01-07,maximo,12.1
75,GUIATH,392,TEMP,Temperatura,2015-01-08,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-08,media,8.625
75,GUIATH,392,TEMP,Temperatura,2015-01-08,minimo,4.8
75,GUIATH,392,TEMP,Temperatura,2015-01-08,maximo,13.3
75,GUIATH,392,TEMP,Temperatura,2015-01-09,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-09,media,7.96583
75,GUIATH,392,TEMP,Temperatura,2015-01-09,minimo,4.0
75,GUIATH,392,TEMP,Temperatura,2015-01-09,maximo,14.3
75,GUIATH,392,TEMP,Temperatura,2015-01-10,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-10,media,10.2117
75,GUIATH,392,TEMP,Temperatura,2015-01-10,minimo,5.4
75,GUIATH,392,TEMP,Temperatura,2015-01-10,maximo,16.0
75,GUIATH,392,TEMP,Temperatura,2015-01-11,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-11,media,11.9425
75,GUIATH,392,TEMP,Temperatura,2015-01-11,minimo,6.5
75,GUIATH,392,TEMP,Temperatura,2015-01-11,maximo,17.5
75,GUIATH,392,TEMP,Temperatura,2015-01-12,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-12,media,10.8242
75,GUIATH,392,TEMP,Temperatura,2015-01-12,minimo,6.5
75,GUIATH,392,TEMP,Temperatura,2015-01-12,maximo,15.3
75,GUIATH,392,TEMP,Temperatura,2015-01-13,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-13,media,10.6467
75,GUIATH,392,TEMP,Temperatura,2015-01-13,minimo,6.8
75,GUIATH,392,TEMP,Temperatura,2015-01-13,maximo,16.1
75,GUIATH,392,TEMP,Temperatura,2015-01-14,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-14,media,9.44917
75,GUIATH,392,TEMP,Temperatura,2015-01-14,minimo,5.6
75,GUIATH,392,TEMP,Temperatura,2015-01-14,maximo,13.9
75,GUIATH,392,TEMP,Temperatura,2015-01-15,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-15,media,10.5608
75,GUIATH,392,TEMP,Temperatura,2015-01-15,minimo,5.8
75,GUIATH,392,TEMP,Temperatura,2015-01-15,maximo,16.4
75,GUIATH,392,TEMP,Temperatura,2015-01-16,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-16,media,10.7483
75,GUIATH,392,TEMP,Temperatura,2015-01-16,minimo,6.8
75,GUIATH,392,TEMP,Temperatura,2015-01-16,maximo,15.5
75,GUIATH,392,TEMP,Temperatura,2015-01-17,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-17,media,8.34167
75,GUIATH,392,TEMP,Temperatura,2015-01-17,minimo,4.9
75,GUIATH,392,TEMP,Temperatura,2015-01-17,maximo,10.9
75,GUIATH,392,TEMP,Temperatura,2015-01-18,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-18,media,9.31167
75,GUIATH,392,TEMP,Temperatura,2015-01-18,minimo,4.6
75,GUIATH,392,TEMP,Temperatura,2015-01-18,maximo,15.7
75,GUIATH,392,TEMP,Temperatura,2015-01-19,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-19,media,8.77167
75,GUIATH,392,TEMP,Temperatura,2015-01-19,minimo,5.5
75,GUIATH,392,TEMP,Temperatura,2015-01-19,maximo,11.9
75,GUIATH,392,TEMP,Temperatura,2015-01-20,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-20,media,8.22333
75,GUIATH,392,TEMP,Temperatura,2015-01-20,minimo,5.2
75,GUIATH,392,TEMP,Temperatura,2015-01-20,maximo,11.0
75,GUIATH,392,TEMP,Temperatura,2015-01-21,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-21,media,7.83917
75,GUIATH,392,TEMP,Temperatura,2015-01-21,minimo,4.2
75,GUIATH,392,TEMP,Temperatura,2015-01-21,maximo,10.5
75,GUIATH,392,TEMP,Temperatura,2015-01-22,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-22,media,8.035
75,GUIATH,392,TEMP,Temperatura,2015-01-22,minimo,5.0
75,GUIATH,392,TEMP,Temperatura,2015-01-22,maximo,11.9
75,GUIATH,392,TEMP,Temperatura,2015-01-23,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-23,media,8.05167
75,GUIATH,392,TEMP,Temperatura,2015-01-23,minimo,3.0
75,GUIATH,392,TEMP,Temperatura,2015-01-23,maximo,13.7
75,GUIATH,392,TEMP,Temperatura,2015-01-24,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-24,media,7.99583
75,GUIATH,392,TEMP,Temperatura,2015-01-24,minimo,3.3
75,GUIATH,392,TEMP,Temperatura,2015-01-24,maximo,12.7
75,GUIATH,392,TEMP,Temperatura,2015-01-25,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-25,media,8.5775
75,GUIATH,392,TEMP,Temperatura,2015-01-25,minimo,5.0
75,GUIATH,392,TEMP,Temperatura,2015-01-25,maximo,11.7
75,GUIATH,392,TEMP,Temperatura,2015-01-26,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-26,media,8.25333
75,GUIATH,392,TEMP,Temperatura,2015-01-26,minimo,2.5
75,GUIATH,392,TEMP,Temperatura,2015-01-26,maximo,14.8
75,GUIATH,392,TEMP,Temperatura,2015-01-27,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-27,media,9.51917
75,GUIATH,392,TEMP,Temperatura,2015-01-27,minimo,5.2
75,GUIATH,392,TEMP,Temperatura,2015-01-27,maximo,16.4
75,GUIATH,392,TEMP,Temperatura,2015-01-28,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-28,media,7.67667
75,GUIATH,392,TEMP,Temperatura,2015-01-28,minimo,2.6
75,GUIATH,392,TEMP,Temperatura,2015-01-28,maximo,13.2
75,GUIATH,392,TEMP,Temperatura,2015-01-29,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-29,media,7.27
75,GUIATH,392,TEMP,Temperatura,2015-01-29,minimo,2.4
75,GUIATH,392,TEMP,Temperatura,2015-01-29,maximo,12.2
75,GUIATH,392,TEMP,Temperatura,2015-01-30,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-30,media,9.7425
75,GUIATH,392,TEMP,Temperatura,2015-01-30,minimo,3.9
75,GUIATH,392,TEMP,Temperatura,2015-01-30,maximo,15.1
75,GUIATH,392,TEMP,Temperatura,2015-01-31,total,
75,GUIATH,392,TEMP,Temperatura,2015-01-31,media,9.64167
75,GUIATH,392,TEMP,Temperatura,2015-01-31,minimo,6.4
75,GUIATH,392,TEMP,Temperatura,2015-01-31,maximo,13.1
75,GUIATH,392,TEMP,Temperatura,2015-02-01,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-01,media,9.14
75,GUIATH,392,TEMP,Temperatura,2015-02-01,minimo,6.8
75,GUIATH,392,TEMP,Temperatura,2015-02-01,maximo,10.8
75,GUIATH,392,TEMP,Temperatura,2015-02-02,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-02,media,7.99333
75,GUIATH,392,TEMP,Temperatura,2015-02-02,minimo,7.2
75,GUIATH,392,TEMP,Temperatura,2015-02-02,maximo,9.3
75,GUIATH,392,TEMP,Temperatura,2015-02-03,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-03,media,7.93
75,GUIATH,392,TEMP,Temperatura,2015-02-03,minimo,5.8
75,GUIATH,392,TEMP,Temperatura,2015-02-03,maximo,9.4
75,GUIATH,392,TEMP,Temperatura,2015-02-04,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-04,media,7.99083
75,GUIATH,392,TEMP,Temperatura,2015-02-04,minimo,5.8
75,GUIATH,392,TEMP,Temperatura,2015-02-04,maximo,12.0
75,GUIATH,392,TEMP,Temperatura,2015-02-05,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-05,media,8.06333
75,GUIATH,392,TEMP,Temperatura,2015-02-05,minimo,6.5
75,GUIATH,392,TEMP,Temperatura,2015-02-05,maximo,11.8
75,GUIATH,392,TEMP,Temperatura,2015-02-06,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-06,media,7.7525
75,GUIATH,392,TEMP,Temperatura,2015-02-06,minimo,7.0
75,GUIATH,392,TEMP,Temperatura,2015-02-06,maximo,9.0
75,GUIATH,392,TEMP,Temperatura,2015-02-07,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-07,media,7.50667
75,GUIATH,392,TEMP,Temperatura,2015-02-07,minimo,6.6
75,GUIATH,392,TEMP,Temperatura,2015-02-07,maximo,10.0
75,GUIATH,392,TEMP,Temperatura,2015-02-08,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-08,media,6.58667
75,GUIATH,392,TEMP,Temperatura,2015-02-08,minimo,4.0
75,GUIATH,392,TEMP,Temperatura,2015-02-08,maximo,9.3
75,GUIATH,392,TEMP,Temperatura,2015-02-09,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-09,media,6.93833
75,GUIATH,392,TEMP,Temperatura,2015-02-09,minimo,3.9
75,GUIATH,392,TEMP,Temperatura,2015-02-09,maximo,9.5
75,GUIATH,392,TEMP,Temperatura,2015-02-10,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-10,media,7.99083
75,GUIATH,392,TEMP,Temperatura,2015-02-10,minimo,4.8
75,GUIATH,392,TEMP,Temperatura,2015-02-10,maximo,11.6
75,GUIATH,392,TEMP,Temperatura,2015-02-11,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-11,media,8.83917
75,GUIATH,392,TEMP,Temperatura,2015-02-11,minimo,4.1
75,GUIATH,392,TEMP,Temperatura,2015-02-11,maximo,14.1
75,GUIATH,392,TEMP,Temperatura,2015-02-12,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-12,media,7.59
75,GUIATH,392,TEMP,Temperatura,2015-02-12,minimo,3.6
75,GUIATH,392,TEMP,Temperatura,2015-02-12,maximo,13.6
75,GUIATH,392,TEMP,Temperatura,2015-02-13,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-13,media,6.79
75,GUIATH,392,TEMP,Temperatura,2015-02-13,minimo,3.5
75,GUIATH,392,TEMP,Temperatura,2015-02-13,maximo,11.9
75,GUIATH,392,TEMP,Temperatura,2015-02-14,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-14,media,6.8825
75,GUIATH,392,TEMP,Temperatura,2015-02-14,minimo,2.1
75,GUIATH,392,TEMP,Temperatura,2015-02-14,maximo,12.7
75,GUIATH,392,TEMP,Temperatura,2015-02-15,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-15,media,10.6533
75,GUIATH,392,TEMP,Temperatura,2015-02-15,minimo,4.9
75,GUIATH,392,TEMP,Temperatura,2015-02-15,maximo,17.3
75,GUIATH,392,TEMP,Temperatura,2015-02-16,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-16,media,10.5567
75,GUIATH,392,TEMP,Temperatura,2015-02-16,minimo,5.7
75,GUIATH,392,TEMP,Temperatura,2015-02-16,maximo,16.4
75,GUIATH,392,TEMP,Temperatura,2015-02-17,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-17,media,9.37417
75,GUIATH,392,TEMP,Temperatura,2015-02-17,minimo,5.9
75,GUIATH,392,TEMP,Temperatura,2015-02-17,maximo,14.3
75,GUIATH,392,TEMP,Temperatura,2015-02-18,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-18,media,8.555
75,GUIATH,392,TEMP,Temperatura,2015-02-18,minimo,5.1
75,GUIATH,392,TEMP,Temperatura,2015-02-18,maximo,12.7
75,GUIATH,392,TEMP,Temperatura,2015-02-19,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-19,media,9.00667
75,GUIATH,392,TEMP,Temperatura,2015-02-19,minimo,4.2
75,GUIATH,392,TEMP,Temperatura,2015-02-19,maximo,14.1
75,GUIATH,392,TEMP,Temperatura,2015-02-20,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-20,media,8.545
75,GUIATH,392,TEMP,Temperatura,2015-02-20,minimo,4.1
75,GUIATH,392,TEMP,Temperatura,2015-02-20,maximo,12.8
75,GUIATH,392,TEMP,Temperatura,2015-02-21,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-21,media,9.12833
75,GUIATH,392,TEMP,Temperatura,2015-02-21,minimo,4.3
75,GUIATH,392,TEMP,Temperatura,2015-02-21,maximo,14.0
75,GUIATH,392,TEMP,Temperatura,2015-02-22,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-22,media,8.93583
75,GUIATH,392,TEMP,Temperatura,2015-02-22,minimo,6.2
75,GUIATH,392,TEMP,Temperatura,2015-02-22,maximo,12.8
75,GUIATH,392,TEMP,Temperatura,2015-02-23,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-23,media,9.1375
75,GUIATH,392,TEMP,Temperatura,2015-02-23,minimo,4.8
75,GUIATH,392,TEMP,Temperatura,2015-02-23,maximo,15.3
75,GUIATH,392,TEMP,Temperatura,2015-02-24,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-24,media,9.9275
75,GUIATH,392,TEMP,Temperatura,2015-02-24,minimo,5.4
75,GUIATH,392,TEMP,Temperatura,2015-02-24,maximo,15.4
75,GUIATH,392,TEMP,Temperatura,2015-02-25,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-25,media,11.4617
75,GUIATH,392,TEMP,Temperatura,2015-02-25,minimo,4.9
75,GUIATH,392,TEMP,Temperatura,2015-02-25,maximo,18.6
75,GUIATH,392,TEMP,Temperatura,2015-02-26,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-26,media,12.5733
75,GUIATH,392,TEMP,Temperatura,2015-02-26,minimo,7.0
75,GUIATH,392,TEMP,Temperatura,2015-02-26,maximo,19.6
75,GUIATH,392,TEMP,Temperatura,2015-02-27,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-27,media,11.0658
75,GUIATH,392,TEMP,Temperatura,2015-02-27,minimo,6.2
75,GUIATH,392,TEMP,Temperatura,2015-02-27,maximo,16.0
75,GUIATH,392,TEMP,Temperatura,2015-02-28,total,
75,GUIATH,392,TEMP,Temperatura,2015-02-28,media,11.0758
75,GUIATH,392,TEMP,Temperatura,2015-02-28,minimo,5.1
75,GUIATH,392,TEMP,Temperatura,2015-02-28,maximo,16.2
75,GUIATH,392,TEMP,Temperatura,2015-03-01,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-01,media,11.8
75,GUIATH,392,TEMP,Temperatura,2015-03-01,minimo,6.1
75,GUIATH,392,TEMP,Temperatura,2015-03-01,maximo,16.8
75,GUIATH,392,TEMP,Temperatura,2015-03-02,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-02,media,9.51
75,GUIATH,392,TEMP,Temperatura,2015-03-02,minimo,3.9
75,GUIATH,392,TEMP,Temperatura,2015-03-02,maximo,15.0
75,GUIATH,392,TEMP,Temperatura,2015-03-03,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-03,media,12.8775
75,GUIATH,392,TEMP,Temperatura,2015-03-03,minimo,7.0
75,GUIATH,392,TEMP,Temperatura,2015-03-03,maximo,20.2
75,GUIATH,392,TEMP,Temperatura,2015-03-04,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-04,media,15.2867
75,GUIATH,392,TEMP,Temperatura,2015-03-04,minimo,10.2
75,GUIATH,392,TEMP,Temperatura,2015-03-04,maximo,19.4
75,GUIATH,392,TEMP,Temperatura,2015-03-05,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-05,media,16.5267
75,GUIATH,392,TEMP,Temperatura,2015-03-05,minimo,12.3
75,GUIATH,392,TEMP,Temperatura,2015-03-05,maximo,21.0
75,GUIATH,392,TEMP,Temperatura,2015-03-06,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-06,media,15.8408
75,GUIATH,392,TEMP,Temperatura,2015-03-06,minimo,10.6
75,GUIATH,392,TEMP,Temperatura,2015-03-06,maximo,20.6
75,GUIATH,392,TEMP,Temperatura,2015-03-07,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-07,media,20.4917
75,GUIATH,392,TEMP,Temperatura,2015-03-07,minimo,17.0
75,GUIATH,392,TEMP,Temperatura,2015-03-07,maximo,23.3
75,GUIATH,392,TEMP,Temperatura,2015-03-08,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-08,media,17.6442
75,GUIATH,392,TEMP,Temperatura,2015-03-08,minimo,12.7
75,GUIATH,392,TEMP,Temperatura,2015-03-08,maximo,20.4
75,GUIATH,392,TEMP,Temperatura,2015-03-09,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-09,media,13.9408
75,GUIATH,392,TEMP,Temperatura,2015-03-09,minimo,9.5
75,GUIATH,392,TEMP,Temperatura,2015-03-09,maximo,18.6
75,GUIATH,392,TEMP,Temperatura,2015-03-10,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-10,media,15.9783
75,GUIATH,392,TEMP,Temperatura,2015-03-10,minimo,10.1
75,GUIATH,392,TEMP,Temperatura,2015-03-10,maximo,22.0
75,GUIATH,392,TEMP,Temperatura,2015-03-11,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-11,media,14.705
75,GUIATH,392,TEMP,Temperatura,2015-03-11,minimo,8.4
75,GUIATH,392,TEMP,Temperatura,2015-03-11,maximo,20.3
75,GUIATH,392,TEMP,Temperatura,2015-03-12,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-12,media,15.6617
75,GUIATH,392,TEMP,Temperatura,2015-03-12,minimo,10.4
75,GUIATH,392,TEMP,Temperatura,2015-03-12,maximo,21.2
75,GUIATH,392,TEMP,Temperatura,2015-03-13,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-13,media,11.8992
75,GUIATH,392,TEMP,Temperatura,2015-03-13,minimo,7.7
75,GUIATH,392,TEMP,Temperatura,2015-03-13,maximo,18.7
75,GUIATH,392,TEMP,Temperatura,2015-03-14,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-14,media,9.56
75,GUIATH,392,TEMP,Temperatura,2015-03-14,minimo,5.4
75,GUIATH,392,TEMP,Temperatura,2015-03-14,maximo,12.4
75,GUIATH,392,TEMP,Temperatura,2015-03-15,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-15,media,10.4575
75,GUIATH,392,TEMP,Temperatura,2015-03-15,minimo,3.9
75,GUIATH,392,TEMP,Temperatura,2015-03-15,maximo,17.3
75,GUIATH,392,TEMP,Temperatura,2015-03-16,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-16,media,11.7783
75,GUIATH,392,TEMP,Temperatura,2015-03-16,minimo,6.6
75,GUIATH,392,TEMP,Temperatura,2015-03-16,maximo,17.2
75,GUIATH,392,TEMP,Temperatura,2015-03-17,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-17,media,10.2733
75,GUIATH,392,TEMP,Temperatura,2015-03-17,minimo,5.4
75,GUIATH,392,TEMP,Temperatura,2015-03-17,maximo,15.4
75,GUIATH,392,TEMP,Temperatura,2015-03-18,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-18,media,8.03167
75,GUIATH,392,TEMP,Temperatura,2015-03-18,minimo,4.7
75,GUIATH,392,TEMP,Temperatura,2015-03-18,maximo,9.6
75,GUIATH,392,TEMP,Temperatura,2015-03-19,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-19,media,9.01167
75,GUIATH,392,TEMP,Temperatura,2015-03-19,minimo,3.6
75,GUIATH,392,TEMP,Temperatura,2015-03-19,maximo,15.1
75,GUIATH,392,TEMP,Temperatura,2015-03-20,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-20,media,9.49167
75,GUIATH,392,TEMP,Temperatura,2015-03-20,minimo,4.9
75,GUIATH,392,TEMP,Temperatura,2015-03-20,maximo,13.6
75,GUIATH,392,TEMP,Temperatura,2015-03-21,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-21,media,10.2208
75,GUIATH,392,TEMP,Temperatura,2015-03-21,minimo,4.3
75,GUIATH,392,TEMP,Temperatura,2015-03-21,maximo,16.0
75,GUIATH,392,TEMP,Temperatura,2015-03-22,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-22,media,8.99083
75,GUIATH,392,TEMP,Temperatura,2015-03-22,minimo,7.3
75,GUIATH,392,TEMP,Temperatura,2015-03-22,maximo,12.3
75,GUIATH,392,TEMP,Temperatura,2015-03-23,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-23,media,8.4975
75,GUIATH,392,TEMP,Temperatura,2015-03-23,minimo,4.6
75,GUIATH,392,TEMP,Temperatura,2015-03-23,maximo,13.5
75,GUIATH,392,TEMP,Temperatura,2015-03-24,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-24,media,8.06167
75,GUIATH,392,TEMP,Temperatura,2015-03-24,minimo,4.9
75,GUIATH,392,TEMP,Temperatura,2015-03-24,maximo,11.3
75,GUIATH,392,TEMP,Temperatura,2015-03-25,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-25,media,7.66083
75,GUIATH,392,TEMP,Temperatura,2015-03-25,minimo,3.3
75,GUIATH,392,TEMP,Temperatura,2015-03-25,maximo,10.7
75,GUIATH,392,TEMP,Temperatura,2015-03-26,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-26,media,9.28417
75,GUIATH,392,TEMP,Temperatura,2015-03-26,minimo,6.3
75,GUIATH,392,TEMP,Temperatura,2015-03-26,maximo,13.8
75,GUIATH,392,TEMP,Temperatura,2015-03-27,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-27,media,9.88333
75,GUIATH,392,TEMP,Temperatura,2015-03-27,minimo,4.1
75,GUIATH,392,TEMP,Temperatura,2015-03-27,maximo,15.4
75,GUIATH,392,TEMP,Temperatura,2015-03-28,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-28,media,11.86
75,GUIATH,392,TEMP,Temperatura,2015-03-28,minimo,4.9
75,GUIATH,392,TEMP,Temperatura,2015-03-28,maximo,18.5
75,GUIATH,392,TEMP,Temperatura,2015-03-29,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-29,media,15.2817
75,GUIATH,392,TEMP,Temperatura,2015-03-29,minimo,10.9
75,GUIATH,392,TEMP,Temperatura,2015-03-29,maximo,21.5
75,GUIATH,392,TEMP,Temperatura,2015-03-30,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-30,media,20.0917
75,GUIATH,392,TEMP,Temperatura,2015-03-30,minimo,10.2
75,GUIATH,392,TEMP,Temperatura,2015-03-30,maximo,25.5
75,GUIATH,392,TEMP,Temperatura,2015-03-31,total,
75,GUIATH,392,TEMP,Temperatura,2015-03-31,media,20.7417
75,GUIATH,392,TEMP,Temperatura,2015-03-31,minimo,16.2
75,GUIATH,392,TEMP,Temperatura,2015-03-31,maximo,26.0
75,GUIATH,392,TEMP,Temperatura,2015-04-01,total,
75,GUIATH,392,TEMP,Temperatura,2015-04-01,media,19.1142
75,GUIATH,392,TEMP,Temperatura,2015-04-01,minimo,13.6
75,GUIATH,392,TEMP,Temperatura,2015-04-01,maximo,24.9
75,GUIATH,392,TEMP,Temperatura,2015-04-02,total,
75,GUIATH,392,TEMP,Temperatura,2015-04-02,media,18.3117
75,GUIATH,392,TEMP,Temperatura,2015-04-02,minimo,13.2
75,GUIATH,392,TEMP,Temperatura,2015-04-02,maximo,23.4
75,GUIATH,392,TEMP,Temperatura,2015-04-03,total,
75,GUIATH,392,TEMP,Temperatura,2015-04-03,media,17.6533
75,GUIATH,392,TEMP,Temperatura,2015-04-03,minimo,12.5
75,GUIATH,392,TEMP,Temperatura,2015-04-03,maximo,23.8
75,GUIATH,392,TEMP,Temperatura,2015-04-04,total,
75,GUIATH,392,TEMP,Temperatura,2015-04-04,media,11.6758
75,GUIATH,392,TEMP,Temperatura,2015-04-04,minimo,5.4
75,GUIATH,392,TEMP,Temperatura,2015-04-04,maximo,16.3
75,GUIATH,392,TEMP,Temperatura,2015-04-05,total,
75,GUIATH,392,TEMP,Temperatura,2015-04-05,media,11.3608
75,GUIATH,392,TEMP,Temperatura,2015-04-05,minimo,7.3
75,GUIATH,392,TEMP,Temperatura,2015-04-05,maximo,15.8
75,GUIATH,392,TEMP,Temperatura,2015-04-06,total,
75,GUIATH,392,TEMP,Temperatura,2015-04-06,media,9.45
75,GUIATH,392,TEMP,Temperatura,2015-04-06,minimo,4.9
75,GUIATH,392,TEMP,Temperatura,2015-04-06,maximo,14.1
75,GUIATH,392,TEMP,Temperatura,2015-04-07,total,
75,GUIATH,392,TEMP,Temperatura,2015-04-07,media,9.74583
75,GUIATH,392,TEMP,Temperatura,2015-04-07,minimo,4.0
75,GUIATH,392,TEMP,Temperatura,2015-04-07,maximo,16.9
75,GUIATH,392,TEMP,Temperatura,2015-04-08,total,
75,GUIATH,392,TEMP,Temperatura,2015-04-08,media,9.59417
75,GUIATH,392,TEMP,Temperatura,2015-04-08,minimo,3.9
75,GUIATH,392,TEMP,Temperatura,2015-04-08,maximo,15.6
75,GUIATH,392,TEMP,Temperatura,2015-04-09,total,
75,GUIATH,392,TEMP,Temperatura,2015-04-09,media,8.865
75,GUIATH,392,TEMP,Temperatura,2015-04-09,minimo,3.9
75,GUIATH,392,TEMP,Temperatura,2015-04-09,maximo,13.1
75,GUIATH,392,TEMP,Temperatura,2015-04-10,total,
75,GUIATH,392,TEMP,Temperatura,2015-04-10,media,9.24583
75,GUIATH,392,TEMP,Temperatura,2015-04-10,minimo,4.3
75,GUIATH,392,TEMP,Temperatura,2015-04-10,maximo,12.7
75,GUIATH,392,TEMP,Temperatura,2015-04-11,total,
75,GUIATH,392,TEMP,Temperatura,2015-04-11,media,9.99667
75,GUIATH,392,TEMP,Temperatura,2015-04-11,minimo,4.6
75,GUIATH,392,TEMP,Temperatura,2015-04-11,maximo,15.0
75,GUIATH,392,TEMP,Temperatura,2015-04-12,total,
75,GUIATH,392,TEMP,Temperatura,2015-04-12,media,8.465
75,GUIATH,392,TEMP,Temperatura,2015-04-12,minimo,3.6
75,GUIATH,392,TEMP,Temperatura,2015-04-12,maximo,14.5
75,GUIATH,392,TEMP,Temperatura,2015-04-13,total,
75,GUIATH,392,TEMP,Temperatura,2015-04-13,media,9.91167
75,GUIATH,392,TEMP,Temperatura,2015-04-13,minimo,2.8
75,GUIATH,392,TEMP,Temperatura,2015-04-13,maximo,15.5
75,GUIATH,392,TEMP,Temperatura,2015-04-14,total,
75,GUIATH,392,TEMP,Temperatura,2015-04-14,media,11.4675
75,GUIATH,392,TEMP,Temperatura,2015-04-14,minimo,5.7
75,GUIATH,392,TEMP,Temperatura,2015-04-14,maximo,17.2
75,GUIATH,392,TEMP,Temperatura,2015-04-15,total,
75,GUIATH,392,TEMP,Temperatura,2015-04-15,media,9.7225
75,GUIATH,392,TEMP,Temperatura,2015-04-15,minimo,4.4
75,GUIATH,392,TEMP,Temperatura,2015-04-15,maximo,15.3
75,GUIATH,392,TEMP,Temperatura,2015-04-16,total,
75,GUIATH,392,TEMP,Temperatura,2015-04-16,media,9.99583
75,GUIATH,392,TEMP,Temperatura,2015-04-16,minimo,3.8
75,GUIATH,392,TEMP,Temperatura,2015-04-16,maximo,15.7
75,GUIATH,392,TEMP,Temperatura,2015-04-17,total,
75,GUIATH,392,TEMP,Temperatura,2015-04-17,media,9.78
