﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1262,TEMP,Temperatura,2022-04-18,maximo,28.38
194,LaQuinta,1262,TEMP,Temperatura,2022-04-19,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-04-19,media,18.3873
194,LaQuinta,1262,TEMP,Temperatura,2022-04-19,minimo,17.43
194,LaQuinta,1262,TEMP,Temperatura,2022-04-19,maximo,19.15
194,LaQuinta,1262,TEMP,Temperatura,2022-04-20,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-04-20,media,18.3725
194,LaQuinta,1262,TEMP,Temperatura,2022-04-20,minimo,17.1
194,LaQuinta,1262,TEMP,Temperatura,2022-04-20,maximo,20.33
194,LaQuinta,1262,TEMP,Temperatura,2022-04-21,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-04-21,media,18.8949
194,LaQuinta,1262,TEMP,Temperatura,2022-04-21,minimo,16.57
194,LaQuinta,1262,TEMP,Temperatura,2022-04-21,maximo,22.6
194,LaQuinta,1262,TEMP,Temperatura,2022-04-22,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-04-22,media,19.4967
194,LaQuinta,1262,TEMP,Temperatura,2022-04-22,minimo,16.11
194,LaQuinta,1262,TEMP,Temperatura,2022-04-22,maximo,25.61
194,LaQuinta,1262,TEMP,Temperatura,2022-04-23,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-04-23,media,19.3223
194,LaQuinta,1262,TEMP,Temperatura,2022-04-23,minimo,16.24
194,LaQuinta,1262,TEMP,Temperatura,2022-04-23,maximo,24.73
194,LaQuinta,1262,TEMP,Temperatura,2022-04-24,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-04-24,media,20.14
194,LaQuinta,1262,TEMP,Temperatura,2022-04-24,minimo,15.8
194,LaQuinta,1262,TEMP,Temperatura,2022-04-24,maximo,26.15
194,LaQuinta,1262,TEMP,Temperatura,2022-04-25,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-04-25,media,19.7408
194,LaQuinta,1262,TEMP,Temperatura,2022-04-25,minimo,16.33
194,LaQuinta,1262,TEMP,Temperatura,2022-04-25,maximo,26.24
194,LaQuinta,1262,TEMP,Temperatura,2022-04-26,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-04-26,media,19.4294
194,LaQuinta,1262,TEMP,Temperatura,2022-04-26,minimo,15.89
194,LaQuinta,1262,TEMP,Temperatura,2022-04-26,maximo,24.78
194,LaQuinta,1262,TEMP,Temperatura,2022-04-27,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-04-27,media,19.0423
194,LaQuinta,1262,TEMP,Temperatura,2022-04-27,minimo,16.73
194,LaQuinta,1262,TEMP,Temperatura,2022-04-27,maximo,22.85
194,LaQuinta,1262,TEMP,Temperatura,2022-04-28,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-04-28,media,19.2672
194,LaQuinta,1262,TEMP,Temperatura,2022-04-28,minimo,16.96
194,LaQuinta,1262,TEMP,Temperatura,2022-04-28,maximo,23.54
194,LaQuinta,1262,TEMP,Temperatura,2022-04-29,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-04-29,media,19.6924
194,LaQuinta,1262,TEMP,Temperatura,2022-04-29,minimo,17.22
194,LaQuinta,1262,TEMP,Temperatura,2022-04-29,maximo,24.05
194,LaQuinta,1262,TEMP,Temperatura,2022-04-30,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-04-30,media,20.077
194,LaQuinta,1262,TEMP,Temperatura,2022-04-30,minimo,16.74
194,LaQuinta,1262,TEMP,Temperatura,2022-04-30,maximo,25.01
194,LaQuinta,1262,TEMP,Temperatura,2022-05-01,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-01,media,20.3817
194,LaQuinta,1262,TEMP,Temperatura,2022-05-01,minimo,17.23
194,LaQuinta,1262,TEMP,Temperatura,2022-05-01,maximo,25.1
194,LaQuinta,1262,TEMP,Temperatura,2022-05-02,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-02,media,19.494
194,LaQuinta,1262,TEMP,Temperatura,2022-05-02,minimo,17.6
194,LaQuinta,1262,TEMP,Temperatura,2022-05-02,maximo,22.34
194,LaQuinta,1262,TEMP,Temperatura,2022-05-03,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-03,media,19.4758
194,LaQuinta,1262,TEMP,Temperatura,2022-05-03,minimo,17.44
194,LaQuinta,1262,TEMP,Temperatura,2022-05-03,maximo,22.75
194,LaQuinta,1262,TEMP,Temperatura,2022-05-04,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-04,media,19.4239
194,LaQuinta,1262,TEMP,Temperatura,2022-05-04,minimo,17.86
194,LaQuinta,1262,TEMP,Temperatura,2022-05-04,maximo,23.14
194,LaQuinta,1262,TEMP,Temperatura,2022-05-05,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-05,media,19.5477
194,LaQuinta,1262,TEMP,Temperatura,2022-05-05,minimo,17.3
194,LaQuinta,1262,TEMP,Temperatura,2022-05-05,maximo,25.26
194,LaQuinta,1262,TEMP,Temperatura,2022-05-06,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-06,media,19.7899
194,LaQuinta,1262,TEMP,Temperatura,2022-05-06,minimo,17.21
194,LaQuinta,1262,TEMP,Temperatura,2022-05-06,maximo,22.97
194,LaQuinta,1262,TEMP,Temperatura,2022-05-07,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-07,media,20.037
194,LaQuinta,1262,TEMP,Temperatura,2022-05-07,minimo,17.57
194,LaQuinta,1262,TEMP,Temperatura,2022-05-07,maximo,23.75
194,LaQuinta,1262,TEMP,Temperatura,2022-05-08,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-08,media,19.3108
194,LaQuinta,1262,TEMP,Temperatura,2022-05-08,minimo,18.51
194,LaQuinta,1262,TEMP,Temperatura,2022-05-08,maximo,20.65
194,LaQuinta,1262,TEMP,Temperatura,2022-05-09,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-09,media,20.8221
194,LaQuinta,1262,TEMP,Temperatura,2022-05-09,minimo,17.74
194,LaQuinta,1262,TEMP,Temperatura,2022-05-09,maximo,25.54
194,LaQuinta,1262,TEMP,Temperatura,2022-05-10,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-10,media,20.4019
194,LaQuinta,1262,TEMP,Temperatura,2022-05-10,minimo,17.72
194,LaQuinta,1262,TEMP,Temperatura,2022-05-10,maximo,24.49
194,LaQuinta,1262,TEMP,Temperatura,2022-05-11,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-11,media,21.4651
194,LaQuinta,1262,TEMP,Temperatura,2022-05-11,minimo,18.31
194,LaQuinta,1262,TEMP,Temperatura,2022-05-11,maximo,28.24
194,LaQuinta,1262,TEMP,Temperatura,2022-05-12,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-12,media,21.2594
194,LaQuinta,1262,TEMP,Temperatura,2022-05-12,minimo,17.88
194,LaQuinta,1262,TEMP,Temperatura,2022-05-12,maximo,26.39
194,LaQuinta,1262,TEMP,Temperatura,2022-05-13,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-13,media,21.1807
194,LaQuinta,1262,TEMP,Temperatura,2022-05-13,minimo,18.79
194,LaQuinta,1262,TEMP,Temperatura,2022-05-13,maximo,24.74
194,LaQuinta,1262,TEMP,Temperatura,2022-05-14,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-14,media,21.4435
194,LaQuinta,1262,TEMP,Temperatura,2022-05-14,minimo,18.46
194,LaQuinta,1262,TEMP,Temperatura,2022-05-14,maximo,28.66
194,LaQuinta,1262,TEMP,Temperatura,2022-05-15,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-15,media,21.707
194,LaQuinta,1262,TEMP,Temperatura,2022-05-15,minimo,17.56
194,LaQuinta,1262,TEMP,Temperatura,2022-05-15,maximo,27.39
194,LaQuinta,1262,TEMP,Temperatura,2022-05-16,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-16,media,21.8406
194,LaQuinta,1262,TEMP,Temperatura,2022-05-16,minimo,17.74
194,LaQuinta,1262,TEMP,Temperatura,2022-05-16,maximo,27.17
194,LaQuinta,1262,TEMP,Temperatura,2022-05-17,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-17,media,21.9443
194,LaQuinta,1262,TEMP,Temperatura,2022-05-17,minimo,18.57
194,LaQuinta,1262,TEMP,Temperatura,2022-05-17,maximo,27.04
194,LaQuinta,1262,TEMP,Temperatura,2022-05-18,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-18,media,22.63
194,LaQuinta,1262,TEMP,Temperatura,2022-05-18,minimo,19.25
194,LaQuinta,1262,TEMP,Temperatura,2022-05-18,maximo,28.79
194,LaQuinta,1262,TEMP,Temperatura,2022-05-19,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-19,media,22.7133
194,LaQuinta,1262,TEMP,Temperatura,2022-05-19,minimo,18.95
194,LaQuinta,1262,TEMP,Temperatura,2022-05-19,maximo,27.85
194,LaQuinta,1262,TEMP,Temperatura,2022-05-20,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-20,media,22.7369
194,LaQuinta,1262,TEMP,Temperatura,2022-05-20,minimo,19.79
194,LaQuinta,1262,TEMP,Temperatura,2022-05-20,maximo,27.92
194,LaQuinta,1262,TEMP,Temperatura,2022-05-21,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-21,media,21.733
194,LaQuinta,1262,TEMP,Temperatura,2022-05-21,minimo,19.4
194,LaQuinta,1262,TEMP,Temperatura,2022-05-21,maximo,25.06
194,LaQuinta,1262,TEMP,Temperatura,2022-05-22,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-22,media,21.0333
194,LaQuinta,1262,TEMP,Temperatura,2022-05-22,minimo,18.62
194,LaQuinta,1262,TEMP,Temperatura,2022-05-22,maximo,24.37
194,LaQuinta,1262,TEMP,Temperatura,2022-05-23,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-23,media,21.2472
194,LaQuinta,1262,TEMP,Temperatura,2022-05-23,minimo,19.81
194,LaQuinta,1262,TEMP,Temperatura,2022-05-23,maximo,26.36
194,LaQuinta,1262,TEMP,Temperatura,2022-05-24,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-24,media,20.843
194,LaQuinta,1262,TEMP,Temperatura,2022-05-24,minimo,19.42
194,LaQuinta,1262,TEMP,Temperatura,2022-05-24,maximo,24.46
194,LaQuinta,1262,TEMP,Temperatura,2022-05-25,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-25,media,20.6999
194,LaQuinta,1262,TEMP,Temperatura,2022-05-25,minimo,19.43
194,LaQuinta,1262,TEMP,Temperatura,2022-05-25,maximo,23.91
194,LaQuinta,1262,TEMP,Temperatura,2022-05-26,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-26,media,21.1354
194,LaQuinta,1262,TEMP,Temperatura,2022-05-26,minimo,17.53
194,LaQuinta,1262,TEMP,Temperatura,2022-05-26,maximo,26.6
194,LaQuinta,1262,TEMP,Temperatura,2022-05-27,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-27,media,20.6938
194,LaQuinta,1262,TEMP,Temperatura,2022-05-27,minimo,17.55
194,LaQuinta,1262,TEMP,Temperatura,2022-05-27,maximo,24.38
194,LaQuinta,1262,TEMP,Temperatura,2022-05-28,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-28,media,21.3565
194,LaQuinta,1262,TEMP,Temperatura,2022-05-28,minimo,19.17
194,LaQuinta,1262,TEMP,Temperatura,2022-05-28,maximo,25.86
194,LaQuinta,1262,TEMP,Temperatura,2022-05-29,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-29,media,21.8808
194,LaQuinta,1262,TEMP,Temperatura,2022-05-29,minimo,17.77
194,LaQuinta,1262,TEMP,Temperatura,2022-05-29,maximo,27.89
194,LaQuinta,1262,TEMP,Temperatura,2022-05-30,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-30,media,22.9269
194,LaQuinta,1262,TEMP,Temperatura,2022-05-30,minimo,18.35
194,LaQuinta,1262,TEMP,Temperatura,2022-05-30,maximo,28.8
194,LaQuinta,1262,TEMP,Temperatura,2022-05-31,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-05-31,media,23.4901
194,LaQuinta,1262,TEMP,Temperatura,2022-05-31,minimo,19.72
194,LaQuinta,1262,TEMP,Temperatura,2022-05-31,maximo,28.92
194,LaQuinta,1262,TEMP,Temperatura,2022-06-01,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-01,media,22.1472
194,LaQuinta,1262,TEMP,Temperatura,2022-06-01,minimo,18.39
194,LaQuinta,1262,TEMP,Temperatura,2022-06-01,maximo,27.32
194,LaQuinta,1262,TEMP,Temperatura,2022-06-02,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-02,media,22.4352
194,LaQuinta,1262,TEMP,Temperatura,2022-06-02,minimo,15.91
194,LaQuinta,1262,TEMP,Temperatura,2022-06-02,maximo,28.0
194,LaQuinta,1262,TEMP,Temperatura,2022-06-03,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-03,media,22.0467
194,LaQuinta,1262,TEMP,Temperatura,2022-06-03,minimo,19.42
194,LaQuinta,1262,TEMP,Temperatura,2022-06-03,maximo,25.87
194,LaQuinta,1262,TEMP,Temperatura,2022-06-04,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-04,media,21.7113
194,LaQuinta,1262,TEMP,Temperatura,2022-06-04,minimo,19.59
194,LaQuinta,1262,TEMP,Temperatura,2022-06-04,maximo,25.4
194,LaQuinta,1262,TEMP,Temperatura,2022-06-05,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-05,media,21.6333
194,LaQuinta,1262,TEMP,Temperatura,2022-06-05,minimo,19.58
194,LaQuinta,1262,TEMP,Temperatura,2022-06-05,maximo,25.92
194,LaQuinta,1262,TEMP,Temperatura,2022-06-06,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-06,media,21.731
194,LaQuinta,1262,TEMP,Temperatura,2022-06-06,minimo,20.2
194,LaQuinta,1262,TEMP,Temperatura,2022-06-06,maximo,25.17
194,LaQuinta,1262,TEMP,Temperatura,2022-06-07,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-07,media,21.6651
194,LaQuinta,1262,TEMP,Temperatura,2022-06-07,minimo,19.58
194,LaQuinta,1262,TEMP,Temperatura,2022-06-07,maximo,25.44
194,LaQuinta,1262,TEMP,Temperatura,2022-06-08,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-08,media,21.8833
194,LaQuinta,1262,TEMP,Temperatura,2022-06-08,minimo,19.6
194,LaQuinta,1262,TEMP,Temperatura,2022-06-08,maximo,24.74
194,LaQuinta,1262,TEMP,Temperatura,2022-06-09,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-09,media,21.9908
194,LaQuinta,1262,TEMP,Temperatura,2022-06-09,minimo,20.15
194,LaQuinta,1262,TEMP,Temperatura,2022-06-09,maximo,25.03
194,LaQuinta,1262,TEMP,Temperatura,2022-06-10,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-10,media,22.3869
194,LaQuinta,1262,TEMP,Temperatura,2022-06-10,minimo,19.54
194,LaQuinta,1262,TEMP,Temperatura,2022-06-10,maximo,26.68
194,LaQuinta,1262,TEMP,Temperatura,2022-06-11,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-11,media,21.5231
194,LaQuinta,1262,TEMP,Temperatura,2022-06-11,minimo,20.22
194,LaQuinta,1262,TEMP,Temperatura,2022-06-11,maximo,24.44
194,LaQuinta,1262,TEMP,Temperatura,2022-06-12,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-12,media,21.8179
194,LaQuinta,1262,TEMP,Temperatura,2022-06-12,minimo,20.38
194,LaQuinta,1262,TEMP,Temperatura,2022-06-12,maximo,24.7
194,LaQuinta,1262,TEMP,Temperatura,2022-06-13,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-13,media,22.251
194,LaQuinta,1262,TEMP,Temperatura,2022-06-13,minimo,20.12
194,LaQuinta,1262,TEMP,Temperatura,2022-06-13,maximo,25.54
194,LaQuinta,1262,TEMP,Temperatura,2022-06-14,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-14,media,23.2276
194,LaQuinta,1262,TEMP,Temperatura,2022-06-14,minimo,19.77
194,LaQuinta,1262,TEMP,Temperatura,2022-06-14,maximo,29.42
194,LaQuinta,1262,TEMP,Temperatura,2022-06-15,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-15,media,22.999
194,LaQuinta,1262,TEMP,Temperatura,2022-06-15,minimo,18.74
194,LaQuinta,1262,TEMP,Temperatura,2022-06-15,maximo,28.46
194,LaQuinta,1262,TEMP,Temperatura,2022-06-16,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-16,media,22.3858
194,LaQuinta,1262,TEMP,Temperatura,2022-06-16,minimo,19.75
194,LaQuinta,1262,TEMP,Temperatura,2022-06-16,maximo,26.61
194,LaQuinta,1262,TEMP,Temperatura,2022-06-17,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-17,media,21.8461
194,LaQuinta,1262,TEMP,Temperatura,2022-06-17,minimo,19.75
194,LaQuinta,1262,TEMP,Temperatura,2022-06-17,maximo,24.51
194,LaQuinta,1262,TEMP,Temperatura,2022-06-18,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-18,media,21.8272
194,LaQuinta,1262,TEMP,Temperatura,2022-06-18,minimo,20.27
194,LaQuinta,1262,TEMP,Temperatura,2022-06-18,maximo,24.67
194,LaQuinta,1262,TEMP,Temperatura,2022-06-19,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-19,media,21.7814
194,LaQuinta,1262,TEMP,Temperatura,2022-06-19,minimo,19.99
194,LaQuinta,1262,TEMP,Temperatura,2022-06-19,maximo,25.63
194,LaQuinta,1262,TEMP,Temperatura,2022-06-20,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-20,media,21.5809
194,LaQuinta,1262,TEMP,Temperatura,2022-06-20,minimo,19.93
194,LaQuinta,1262,TEMP,Temperatura,2022-06-20,maximo,25.3
194,LaQuinta,1262,TEMP,Temperatura,2022-06-21,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-21,media,21.3376
194,LaQuinta,1262,TEMP,Temperatura,2022-06-21,minimo,19.77
194,LaQuinta,1262,TEMP,Temperatura,2022-06-21,maximo,23.29
194,LaQuinta,1262,TEMP,Temperatura,2022-06-22,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-22,media,21.4003
194,LaQuinta,1262,TEMP,Temperatura,2022-06-22,minimo,19.16
194,LaQuinta,1262,TEMP,Temperatura,2022-06-22,maximo,25.53
194,LaQuinta,1262,TEMP,Temperatura,2022-06-23,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-23,media,22.4881
194,LaQuinta,1262,TEMP,Temperatura,2022-06-23,minimo,18.07
194,LaQuinta,1262,TEMP,Temperatura,2022-06-23,maximo,27.63
194,LaQuinta,1262,TEMP,Temperatura,2022-06-24,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-24,media,22.5194
194,LaQuinta,1262,TEMP,Temperatura,2022-06-24,minimo,19.55
194,LaQuinta,1262,TEMP,Temperatura,2022-06-24,maximo,26.97
194,LaQuinta,1262,TEMP,Temperatura,2022-06-25,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-25,media,22.4033
194,LaQuinta,1262,TEMP,Temperatura,2022-06-25,minimo,19.83
194,LaQuinta,1262,TEMP,Temperatura,2022-06-25,maximo,29.28
194,LaQuinta,1262,TEMP,Temperatura,2022-06-26,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-26,media,22.2126
194,LaQuinta,1262,TEMP,Temperatura,2022-06-26,minimo,19.49
194,LaQuinta,1262,TEMP,Temperatura,2022-06-26,maximo,26.91
194,LaQuinta,1262,TEMP,Temperatura,2022-06-27,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-27,media,21.4177
194,LaQuinta,1262,TEMP,Temperatura,2022-06-27,minimo,19.52
194,LaQuinta,1262,TEMP,Temperatura,2022-06-27,maximo,24.08
194,LaQuinta,1262,TEMP,Temperatura,2022-06-28,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-28,media,20.921
194,LaQuinta,1262,TEMP,Temperatura,2022-06-28,minimo,18.77
194,LaQuinta,1262,TEMP,Temperatura,2022-06-28,maximo,24.45
194,LaQuinta,1262,TEMP,Temperatura,2022-06-29,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-29,media,21.4592
194,LaQuinta,1262,TEMP,Temperatura,2022-06-29,minimo,19.98
194,LaQuinta,1262,TEMP,Temperatura,2022-06-29,maximo,25.03
194,LaQuinta,1262,TEMP,Temperatura,2022-06-30,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-06-30,media,21.5007
194,LaQuinta,1262,TEMP,Temperatura,2022-06-30,minimo,20.13
194,LaQuinta,1262,TEMP,Temperatura,2022-06-30,maximo,23.27
194,LaQuinta,1262,TEMP,Temperatura,2022-07-01,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-07-01,media,20.9551
194,LaQuinta,1262,TEMP,Temperatura,2022-07-01,minimo,18.32
194,LaQuinta,1262,TEMP,Temperatura,2022-07-01,maximo,24.81
194,LaQuinta,1262,TEMP,Temperatura,2022-07-02,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-07-02,media,21.7432
194,LaQuinta,1262,TEMP,Temperatura,2022-07-02,minimo,18.41
194,LaQuinta,1262,TEMP,Temperatura,2022-07-02,maximo,27.11
194,LaQuinta,1262,TEMP,Temperatura,2022-07-03,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-07-03,media,21.9244
194,LaQuinta,1262,TEMP,Temperatura,2022-07-03,minimo,19.66
194,LaQuinta,1262,TEMP,Temperatura,2022-07-03,maximo,26.18
194,LaQuinta,1262,TEMP,Temperatura,2022-07-04,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-07-04,media,22.0518
194,LaQuinta,1262,TEMP,Temperatura,2022-07-04,minimo,19.91
194,LaQuinta,1262,TEMP,Temperatura,2022-07-04,maximo,25.25
194,LaQuinta,1262,TEMP,Temperatura,2022-07-05,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-07-05,media,22.236
194,LaQuinta,1262,TEMP,Temperatura,2022-07-05,minimo,20.44
194,LaQuinta,1262,TEMP,Temperatura,2022-07-05,maximo,25.48
194,LaQuinta,1262,TEMP,Temperatura,2022-07-06,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-07-06,media,22.3348
194,LaQuinta,1262,TEMP,Temperatura,2022-07-06,minimo,20.41
194,LaQuinta,1262,TEMP,Temperatura,2022-07-06,maximo,26.52
194,LaQuinta,1262,TEMP,Temperatura,2022-07-07,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-07-07,media,21.8184
194,LaQuinta,1262,TEMP,Temperatura,2022-07-07,minimo,19.66
194,LaQuinta,1262,TEMP,Temperatura,2022-07-07,maximo,25.25
194,LaQuinta,1262,TEMP,Temperatura,2022-07-08,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-07-08,media,22.0991
194,LaQuinta,1262,TEMP,Temperatura,2022-07-08,minimo,19.46
194,LaQuinta,1262,TEMP,Temperatura,2022-07-08,maximo,25.98
194,LaQuinta,1262,TEMP,Temperatura,2022-07-09,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-07-09,media,22.5624
194,LaQuinta,1262,TEMP,Temperatura,2022-07-09,minimo,20.82
194,LaQuinta,1262,TEMP,Temperatura,2022-07-09,maximo,25.77
194,LaQuinta,1262,TEMP,Temperatura,2022-07-10,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-07-10,media,22.8722
194,LaQuinta,1262,TEMP,Temperatura,2022-07-10,minimo,20.08
194,LaQuinta,1262,TEMP,Temperatura,2022-07-10,maximo,27.56
194,LaQuinta,1262,TEMP,Temperatura,2022-07-11,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-07-11,media,22.1664
194,LaQuinta,1262,TEMP,Temperatura,2022-07-11,minimo,20.31
194,LaQuinta,1262,TEMP,Temperatura,2022-07-11,maximo,24.65
194,LaQuinta,1262,TEMP,Temperatura,2022-07-12,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-07-12,media,22.2337
194,LaQuinta,1262,TEMP,Temperatura,2022-07-12,minimo,20.36
194,LaQuinta,1262,TEMP,Temperatura,2022-07-12,maximo,25.86
194,LaQuinta,1262,TEMP,Temperatura,2022-07-13,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-07-13,media,23.0862
194,LaQuinta,1262,TEMP,Temperatura,2022-07-13,minimo,19.37
194,LaQuinta,1262,TEMP,Temperatura,2022-07-13,maximo,27.81
194,LaQuinta,1262,TEMP,Temperatura,2022-07-14,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-07-14,media,23.1424
194,LaQuinta,1262,TEMP,Temperatura,2022-07-14,minimo,20.03
194,LaQuinta,1262,TEMP,Temperatura,2022-07-14,maximo,27.1
194,LaQuinta,1262,TEMP,Temperatura,2022-07-15,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-07-15,media,23.066
194,LaQuinta,1262,TEMP,Temperatura,2022-07-15,minimo,20.51
194,LaQuinta,1262,TEMP,Temperatura,2022-07-15,maximo,27.15
194,LaQuinta,1262,TEMP,Temperatura,2022-07-16,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-07-16,media,22.8551
194,LaQuinta,1262,TEMP,Temperatura,2022-07-16,minimo,20.85
194,LaQuinta,1262,TEMP,Temperatura,2022-07-16,maximo,26.86
194,LaQuinta,1262,TEMP,Temperatura,2022-07-17,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-07-17,media,22.925
194,LaQuinta,1262,TEMP,Temperatura,2022-07-17,minimo,21.21
194,LaQuinta,1262,TEMP,Temperatura,2022-07-17,maximo,26.81
194,LaQuinta,1262,TEMP,Temperatura,2022-07-18,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-07-18,media,22.7635
194,LaQuinta,1262,TEMP,Temperatura,2022-07-18,minimo,18.73
194,LaQuinta,1262,TEMP,Temperatura,2022-07-18,maximo,26.29
194,LaQuinta,1262,TEMP,Temperatura,2022-07-19,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-07-19,media,22.3536
194,LaQuinta,1262,TEMP,Temperatura,2022-07-19,minimo,21.47
194,LaQuinta,1262,TEMP,Temperatura,2022-07-19,maximo,23.55
194,LaQuinta,1262,TEMP,Temperatura,2022-07-20,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-07-20,media,22.5685
194,LaQuinta,1262,TEMP,Temperatura,2022-07-20,minimo,21.13
194,LaQuinta,1262,TEMP,Temperatura,2022-07-20,maximo,24.19
194,LaQuinta,1262,TEMP,Temperatura,2022-07-21,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-07-21,media,22.7878
194,LaQuinta,1262,TEMP,Temperatura,2022-07-21,minimo,20.92
194,LaQuinta,1262,TEMP,Temperatura,2022-07-21,maximo,25.34
194,LaQuinta,1262,TEMP,Temperatura,2022-07-22,total,
194,LaQuinta,1262,TEMP,Temperatura,2022-07-22,media,22.6093
194,LaQuinta,1262,TEMP,Temperatura,2022-07-22,minimo,21.32
194,LaQuinta,1262,TEMP,Temperatura,2022-07-22,maximo,24.6
194,LaQuinta,1262,TEMP,Temperatura,2022-07-23,total,
