﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2018-11-28,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2018-11-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-11-29,media,1.08889
97,TAGANANA,120,WSP,Velocidad del viento,2018-11-29,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2018-11-29,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2018-11-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-11-30,media,1.11111
97,TAGANANA,120,WSP,Velocidad del viento,2018-11-30,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2018-11-30,maximo,2.0
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-01,media,1.68681
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-01,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-01,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-02,media,1.70139
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-02,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-02,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-03,media,1.69583
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-03,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-03,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-04,media,1.87431
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-04,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-04,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-05,media,4.54306
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-05,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-05,maximo,9.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-06,media,3.35972
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-06,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-06,maximo,7.1
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-07,media,2.74514
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-07,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-07,maximo,7.1
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-08,media,2.26528
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-08,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-08,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-09,media,1.49514
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-09,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-09,maximo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-10,media,1.92708
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-10,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-10,maximo,6.7
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-11,media,1.43056
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-11,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-11,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-12,media,1.48472
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-12,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-12,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-13,media,1.82778
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-13,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-13,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-14,media,1.55417
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-14,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-14,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-15,media,1.01944
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-15,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-15,maximo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-16,media,1.57639
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-16,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-16,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-17,media,2.56458
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-17,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-17,maximo,6.8
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-18,media,1.46944
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-18,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-18,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-19,media,1.42778
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-19,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-19,maximo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-20,media,1.53333
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-20,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-20,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-21,media,1.69931
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-21,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-21,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-22,media,1.75833
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-22,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-22,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-23,media,5.53264
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-23,minimo,1.8
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-23,maximo,10.7
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-24,media,9.36319
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-24,minimo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-24,maximo,12.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-25,media,3.71319
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-25,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-25,maximo,9.0
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-26,media,1.56458
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-26,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-26,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-27,media,1.82986
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-27,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-27,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-28,media,1.96389
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-28,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-28,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-29,media,1.77292
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-29,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-29,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-30,media,1.42569
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-30,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-30,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-31,media,1.8125
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-31,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-12-31,maximo,4.3
97,TAGANANA,122,TEMP,Temperatura,2018-01-01,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-01,media,16.3868
97,TAGANANA,122,TEMP,Temperatura,2018-01-01,minimo,15.5
97,TAGANANA,122,TEMP,Temperatura,2018-01-01,maximo,17.5
97,TAGANANA,122,TEMP,Temperatura,2018-01-02,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-02,media,16.5847
97,TAGANANA,122,TEMP,Temperatura,2018-01-02,minimo,15.2
97,TAGANANA,122,TEMP,Temperatura,2018-01-02,maximo,20.1
97,TAGANANA,122,TEMP,Temperatura,2018-01-03,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-03,media,16.5757
97,TAGANANA,122,TEMP,Temperatura,2018-01-03,minimo,14.7
97,TAGANANA,122,TEMP,Temperatura,2018-01-03,maximo,19.7
97,TAGANANA,122,TEMP,Temperatura,2018-01-04,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-04,media,16.3181
97,TAGANANA,122,TEMP,Temperatura,2018-01-04,minimo,14.9
97,TAGANANA,122,TEMP,Temperatura,2018-01-04,maximo,20.7
97,TAGANANA,122,TEMP,Temperatura,2018-01-05,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-05,media,15.2646
97,TAGANANA,122,TEMP,Temperatura,2018-01-05,minimo,13.3
97,TAGANANA,122,TEMP,Temperatura,2018-01-05,maximo,17.3
97,TAGANANA,122,TEMP,Temperatura,2018-01-06,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-06,media,14.5958
97,TAGANANA,122,TEMP,Temperatura,2018-01-06,minimo,12.6
97,TAGANANA,122,TEMP,Temperatura,2018-01-06,maximo,16.7
97,TAGANANA,122,TEMP,Temperatura,2018-01-07,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-07,media,14.4618
97,TAGANANA,122,TEMP,Temperatura,2018-01-07,minimo,12.9
97,TAGANANA,122,TEMP,Temperatura,2018-01-07,maximo,15.7
97,TAGANANA,122,TEMP,Temperatura,2018-01-08,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-08,media,14.9382
97,TAGANANA,122,TEMP,Temperatura,2018-01-08,minimo,13.5
97,TAGANANA,122,TEMP,Temperatura,2018-01-08,maximo,15.9
97,TAGANANA,122,TEMP,Temperatura,2018-01-09,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-09,media,16.075
97,TAGANANA,122,TEMP,Temperatura,2018-01-09,minimo,14.7
97,TAGANANA,122,TEMP,Temperatura,2018-01-09,maximo,17.8
97,TAGANANA,122,TEMP,Temperatura,2018-01-10,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-10,media,16.6403
97,TAGANANA,122,TEMP,Temperatura,2018-01-10,minimo,15.6
97,TAGANANA,122,TEMP,Temperatura,2018-01-10,maximo,18.3
97,TAGANANA,122,TEMP,Temperatura,2018-01-11,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-11,media,15.2882
97,TAGANANA,122,TEMP,Temperatura,2018-01-11,minimo,14.2
97,TAGANANA,122,TEMP,Temperatura,2018-01-11,maximo,16.1
97,TAGANANA,122,TEMP,Temperatura,2018-01-12,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-12,media,15.1076
97,TAGANANA,122,TEMP,Temperatura,2018-01-12,minimo,14.0
97,TAGANANA,122,TEMP,Temperatura,2018-01-12,maximo,16.4
97,TAGANANA,122,TEMP,Temperatura,2018-01-13,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-13,media,14.9681
97,TAGANANA,122,TEMP,Temperatura,2018-01-13,minimo,14.0
97,TAGANANA,122,TEMP,Temperatura,2018-01-13,maximo,16.5
97,TAGANANA,122,TEMP,Temperatura,2018-01-14,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-14,media,14.7319
97,TAGANANA,122,TEMP,Temperatura,2018-01-14,minimo,13.4
97,TAGANANA,122,TEMP,Temperatura,2018-01-14,maximo,15.8
97,TAGANANA,122,TEMP,Temperatura,2018-01-15,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-15,media,14.3194
97,TAGANANA,122,TEMP,Temperatura,2018-01-15,minimo,13.0
97,TAGANANA,122,TEMP,Temperatura,2018-01-15,maximo,15.6
97,TAGANANA,122,TEMP,Temperatura,2018-01-16,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-16,media,14.6326
97,TAGANANA,122,TEMP,Temperatura,2018-01-16,minimo,12.8
97,TAGANANA,122,TEMP,Temperatura,2018-01-16,maximo,15.3
97,TAGANANA,122,TEMP,Temperatura,2018-01-17,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-17,media,15.109
97,TAGANANA,122,TEMP,Temperatura,2018-01-17,minimo,14.1
97,TAGANANA,122,TEMP,Temperatura,2018-01-17,maximo,15.8
97,TAGANANA,122,TEMP,Temperatura,2018-01-18,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-18,media,15.034
97,TAGANANA,122,TEMP,Temperatura,2018-01-18,minimo,13.7
97,TAGANANA,122,TEMP,Temperatura,2018-01-18,maximo,16.3
97,TAGANANA,122,TEMP,Temperatura,2018-01-19,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-19,media,15.5403
97,TAGANANA,122,TEMP,Temperatura,2018-01-19,minimo,14.3
97,TAGANANA,122,TEMP,Temperatura,2018-01-19,maximo,16.8
97,TAGANANA,122,TEMP,Temperatura,2018-01-20,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-20,media,15.1389
97,TAGANANA,122,TEMP,Temperatura,2018-01-20,minimo,13.5
97,TAGANANA,122,TEMP,Temperatura,2018-01-20,maximo,16.5
97,TAGANANA,122,TEMP,Temperatura,2018-01-21,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-21,media,16.0604
97,TAGANANA,122,TEMP,Temperatura,2018-01-21,minimo,14.1
97,TAGANANA,122,TEMP,Temperatura,2018-01-21,maximo,20.3
97,TAGANANA,122,TEMP,Temperatura,2018-01-22,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-22,media,15.2667
97,TAGANANA,122,TEMP,Temperatura,2018-01-22,minimo,13.5
97,TAGANANA,122,TEMP,Temperatura,2018-01-22,maximo,17.5
97,TAGANANA,122,TEMP,Temperatura,2018-01-23,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-23,media,15.2715
97,TAGANANA,122,TEMP,Temperatura,2018-01-23,minimo,13.5
97,TAGANANA,122,TEMP,Temperatura,2018-01-23,maximo,17.8
97,TAGANANA,122,TEMP,Temperatura,2018-01-24,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-24,media,14.6771
97,TAGANANA,122,TEMP,Temperatura,2018-01-24,minimo,13.7
97,TAGANANA,122,TEMP,Temperatura,2018-01-24,maximo,16.2
97,TAGANANA,122,TEMP,Temperatura,2018-01-25,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-25,media,14.5417
97,TAGANANA,122,TEMP,Temperatura,2018-01-25,minimo,14.0
97,TAGANANA,122,TEMP,Temperatura,2018-01-25,maximo,15.5
97,TAGANANA,122,TEMP,Temperatura,2018-01-26,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-26,media,14.3583
97,TAGANANA,122,TEMP,Temperatura,2018-01-26,minimo,12.2
97,TAGANANA,122,TEMP,Temperatura,2018-01-26,maximo,15.6
97,TAGANANA,122,TEMP,Temperatura,2018-01-27,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-27,media,14.1743
97,TAGANANA,122,TEMP,Temperatura,2018-01-27,minimo,13.3
97,TAGANANA,122,TEMP,Temperatura,2018-01-27,maximo,14.8
97,TAGANANA,122,TEMP,Temperatura,2018-01-28,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-28,media,13.6479
97,TAGANANA,122,TEMP,Temperatura,2018-01-28,minimo,12.6
97,TAGANANA,122,TEMP,Temperatura,2018-01-28,maximo,14.8
97,TAGANANA,122,TEMP,Temperatura,2018-01-29,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-29,media,12.5639
97,TAGANANA,122,TEMP,Temperatura,2018-01-29,minimo,9.7
97,TAGANANA,122,TEMP,Temperatura,2018-01-29,maximo,14.0
97,TAGANANA,122,TEMP,Temperatura,2018-01-30,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-30,media,13.0194
97,TAGANANA,122,TEMP,Temperatura,2018-01-30,minimo,12.2
97,TAGANANA,122,TEMP,Temperatura,2018-01-30,maximo,13.8
97,TAGANANA,122,TEMP,Temperatura,2018-01-31,total,
97,TAGANANA,122,TEMP,Temperatura,2018-01-31,media,13.8188
97,TAGANANA,122,TEMP,Temperatura,2018-01-31,minimo,12.7
97,TAGANANA,122,TEMP,Temperatura,2018-01-31,maximo,15.0
97,TAGANANA,122,TEMP,Temperatura,2018-02-01,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-01,media,13.8549
97,TAGANANA,122,TEMP,Temperatura,2018-02-01,minimo,12.2
97,TAGANANA,122,TEMP,Temperatura,2018-02-01,maximo,15.1
97,TAGANANA,122,TEMP,Temperatura,2018-02-02,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-02,media,13.6326
97,TAGANANA,122,TEMP,Temperatura,2018-02-02,minimo,11.8
97,TAGANANA,122,TEMP,Temperatura,2018-02-02,maximo,14.4
97,TAGANANA,122,TEMP,Temperatura,2018-02-03,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-03,media,13.3604
97,TAGANANA,122,TEMP,Temperatura,2018-02-03,minimo,11.2
97,TAGANANA,122,TEMP,Temperatura,2018-02-03,maximo,14.3
97,TAGANANA,122,TEMP,Temperatura,2018-02-04,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-04,media,13.9653
97,TAGANANA,122,TEMP,Temperatura,2018-02-04,minimo,12.8
97,TAGANANA,122,TEMP,Temperatura,2018-02-04,maximo,15.1
97,TAGANANA,122,TEMP,Temperatura,2018-02-05,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-05,media,13.5465
97,TAGANANA,122,TEMP,Temperatura,2018-02-05,minimo,12.1
97,TAGANANA,122,TEMP,Temperatura,2018-02-05,maximo,14.2
97,TAGANANA,122,TEMP,Temperatura,2018-02-06,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-06,media,13.2035
97,TAGANANA,122,TEMP,Temperatura,2018-02-06,minimo,11.2
97,TAGANANA,122,TEMP,Temperatura,2018-02-06,maximo,14.2
97,TAGANANA,122,TEMP,Temperatura,2018-02-07,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-07,media,12.8451
97,TAGANANA,122,TEMP,Temperatura,2018-02-07,minimo,10.9
97,TAGANANA,122,TEMP,Temperatura,2018-02-07,maximo,14.3
97,TAGANANA,122,TEMP,Temperatura,2018-02-08,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-08,media,12.3118
97,TAGANANA,122,TEMP,Temperatura,2018-02-08,minimo,10.4
97,TAGANANA,122,TEMP,Temperatura,2018-02-08,maximo,13.4
97,TAGANANA,122,TEMP,Temperatura,2018-02-09,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-09,media,13.1306
97,TAGANANA,122,TEMP,Temperatura,2018-02-09,minimo,11.2
97,TAGANANA,122,TEMP,Temperatura,2018-02-09,maximo,14.4
97,TAGANANA,122,TEMP,Temperatura,2018-02-10,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-10,media,13.6965
97,TAGANANA,122,TEMP,Temperatura,2018-02-10,minimo,12.5
97,TAGANANA,122,TEMP,Temperatura,2018-02-10,maximo,14.7
97,TAGANANA,122,TEMP,Temperatura,2018-02-11,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-11,media,13.7618
97,TAGANANA,122,TEMP,Temperatura,2018-02-11,minimo,13.0
97,TAGANANA,122,TEMP,Temperatura,2018-02-11,maximo,14.7
97,TAGANANA,122,TEMP,Temperatura,2018-02-12,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-12,media,14.0771
97,TAGANANA,122,TEMP,Temperatura,2018-02-12,minimo,13.3
97,TAGANANA,122,TEMP,Temperatura,2018-02-12,maximo,14.9
97,TAGANANA,122,TEMP,Temperatura,2018-02-13,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-13,media,14.3271
97,TAGANANA,122,TEMP,Temperatura,2018-02-13,minimo,12.8
97,TAGANANA,122,TEMP,Temperatura,2018-02-13,maximo,16.4
97,TAGANANA,122,TEMP,Temperatura,2018-02-14,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-14,media,14.591
97,TAGANANA,122,TEMP,Temperatura,2018-02-14,minimo,12.2
97,TAGANANA,122,TEMP,Temperatura,2018-02-14,maximo,17.6
97,TAGANANA,122,TEMP,Temperatura,2018-02-15,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-15,media,16.1569
97,TAGANANA,122,TEMP,Temperatura,2018-02-15,minimo,14.1
97,TAGANANA,122,TEMP,Temperatura,2018-02-15,maximo,19.8
97,TAGANANA,122,TEMP,Temperatura,2018-02-16,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-16,media,16.6896
97,TAGANANA,122,TEMP,Temperatura,2018-02-16,minimo,14.3
97,TAGANANA,122,TEMP,Temperatura,2018-02-16,maximo,19.8
97,TAGANANA,122,TEMP,Temperatura,2018-02-17,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-17,media,14.509
97,TAGANANA,122,TEMP,Temperatura,2018-02-17,minimo,13.5
97,TAGANANA,122,TEMP,Temperatura,2018-02-17,maximo,16.0
97,TAGANANA,122,TEMP,Temperatura,2018-02-18,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-18,media,14.2382
97,TAGANANA,122,TEMP,Temperatura,2018-02-18,minimo,13.3
97,TAGANANA,122,TEMP,Temperatura,2018-02-18,maximo,15.9
97,TAGANANA,122,TEMP,Temperatura,2018-02-19,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-19,media,14.0049
97,TAGANANA,122,TEMP,Temperatura,2018-02-19,minimo,13.1
97,TAGANANA,122,TEMP,Temperatura,2018-02-19,maximo,15.2
97,TAGANANA,122,TEMP,Temperatura,2018-02-20,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-20,media,14.1833
97,TAGANANA,122,TEMP,Temperatura,2018-02-20,minimo,13.5
97,TAGANANA,122,TEMP,Temperatura,2018-02-20,maximo,15.1
97,TAGANANA,122,TEMP,Temperatura,2018-02-21,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-21,media,13.8889
97,TAGANANA,122,TEMP,Temperatura,2018-02-21,minimo,12.6
97,TAGANANA,122,TEMP,Temperatura,2018-02-21,maximo,15.0
97,TAGANANA,122,TEMP,Temperatura,2018-02-22,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-22,media,14.3306
97,TAGANANA,122,TEMP,Temperatura,2018-02-22,minimo,12.0
97,TAGANANA,122,TEMP,Temperatura,2018-02-22,maximo,16.2
97,TAGANANA,122,TEMP,Temperatura,2018-02-23,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-23,media,13.8687
97,TAGANANA,122,TEMP,Temperatura,2018-02-23,minimo,12.7
97,TAGANANA,122,TEMP,Temperatura,2018-02-23,maximo,15.4
97,TAGANANA,122,TEMP,Temperatura,2018-02-24,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-24,media,15.0854
97,TAGANANA,122,TEMP,Temperatura,2018-02-24,minimo,12.2
97,TAGANANA,122,TEMP,Temperatura,2018-02-24,maximo,17.9
97,TAGANANA,122,TEMP,Temperatura,2018-02-25,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-25,media,15.4972
97,TAGANANA,122,TEMP,Temperatura,2018-02-25,minimo,12.4
97,TAGANANA,122,TEMP,Temperatura,2018-02-25,maximo,16.7
97,TAGANANA,122,TEMP,Temperatura,2018-02-26,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-26,media,14.8347
97,TAGANANA,122,TEMP,Temperatura,2018-02-26,minimo,12.8
97,TAGANANA,122,TEMP,Temperatura,2018-02-26,maximo,17.0
97,TAGANANA,122,TEMP,Temperatura,2018-02-27,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-27,media,15.7694
97,TAGANANA,122,TEMP,Temperatura,2018-02-27,minimo,14.2
97,TAGANANA,122,TEMP,Temperatura,2018-02-27,maximo,18.1
97,TAGANANA,122,TEMP,Temperatura,2018-02-28,total,
97,TAGANANA,122,TEMP,Temperatura,2018-02-28,media,18.1799
97,TAGANANA,122,TEMP,Temperatura,2018-02-28,minimo,15.9
97,TAGANANA,122,TEMP,Temperatura,2018-02-28,maximo,19.9
97,TAGANANA,122,TEMP,Temperatura,2018-03-01,total,
97,TAGANANA,122,TEMP,Temperatura,2018-03-01,media,17.6313
97,TAGANANA,122,TEMP,Temperatura,2018-03-01,minimo,15.7
97,TAGANANA,122,TEMP,Temperatura,2018-03-01,maximo,19.6
97,TAGANANA,122,TEMP,Temperatura,2018-03-02,total,
97,TAGANANA,122,TEMP,Temperatura,2018-03-02,media,17.9618
97,TAGANANA,122,TEMP,Temperatura,2018-03-02,minimo,15.3
97,TAGANANA,122,TEMP,Temperatura,2018-03-02,maximo,21.3
97,TAGANANA,122,TEMP,Temperatura,2018-03-03,total,
97,TAGANANA,122,TEMP,Temperatura,2018-03-03,media,17.5799
97,TAGANANA,122,TEMP,Temperatura,2018-03-03,minimo,13.0
97,TAGANANA,122,TEMP,Temperatura,2018-03-03,maximo,20.3
97,TAGANANA,122,TEMP,Temperatura,2018-03-04,total,
97,TAGANANA,122,TEMP,Temperatura,2018-03-04,media,17.1806
97,TAGANANA,122,TEMP,Temperatura,2018-03-04,minimo,15.5
97,TAGANANA,122,TEMP,Temperatura,2018-03-04,maximo,19.4
