﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,698,TEMP,Temperatura,2023-01-21,minimo,12.8
82,URSUMEDI,698,TEMP,Temperatura,2023-01-21,maximo,17.4
82,URSUMEDI,698,TEMP,Temperatura,2023-01-22,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-01-22,media,14.697917
82,URSUMEDI,698,TEMP,Temperatura,2023-01-22,minimo,13.1
82,URSUMEDI,698,TEMP,Temperatura,2023-01-22,maximo,18.5
82,URSUMEDI,698,TEMP,Temperatura,2023-01-23,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-01-23,media,14.175694
82,URSUMEDI,698,TEMP,Temperatura,2023-01-23,minimo,12.9
82,URSUMEDI,698,TEMP,Temperatura,2023-01-23,maximo,17.2
82,URSUMEDI,698,TEMP,Temperatura,2023-01-24,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-01-24,media,14.026389
82,URSUMEDI,698,TEMP,Temperatura,2023-01-24,minimo,11.8
82,URSUMEDI,698,TEMP,Temperatura,2023-01-24,maximo,17.9
82,URSUMEDI,698,TEMP,Temperatura,2023-01-25,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-01-25,media,13.879861
82,URSUMEDI,698,TEMP,Temperatura,2023-01-25,minimo,10.6
82,URSUMEDI,698,TEMP,Temperatura,2023-01-25,maximo,18.6
82,URSUMEDI,698,TEMP,Temperatura,2023-01-26,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-01-26,media,13.763194
82,URSUMEDI,698,TEMP,Temperatura,2023-01-26,minimo,10.7
82,URSUMEDI,698,TEMP,Temperatura,2023-01-26,maximo,18.5
82,URSUMEDI,698,TEMP,Temperatura,2023-01-27,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-01-27,media,13.13125
82,URSUMEDI,698,TEMP,Temperatura,2023-01-27,minimo,10.7
82,URSUMEDI,698,TEMP,Temperatura,2023-01-27,maximo,18.3
82,URSUMEDI,698,TEMP,Temperatura,2023-01-28,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-01-28,media,12.336805
82,URSUMEDI,698,TEMP,Temperatura,2023-01-28,minimo,10.8
82,URSUMEDI,698,TEMP,Temperatura,2023-01-28,maximo,16.0
82,URSUMEDI,698,TEMP,Temperatura,2023-01-29,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-01-29,media,12.4125
82,URSUMEDI,698,TEMP,Temperatura,2023-01-29,minimo,10.5
82,URSUMEDI,698,TEMP,Temperatura,2023-01-29,maximo,15.9
82,URSUMEDI,698,TEMP,Temperatura,2023-01-30,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-01-30,media,12.7097225
82,URSUMEDI,698,TEMP,Temperatura,2023-01-30,minimo,10.3
82,URSUMEDI,698,TEMP,Temperatura,2023-01-30,maximo,15.8
82,URSUMEDI,698,TEMP,Temperatura,2023-01-31,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-01-31,media,13.217361
82,URSUMEDI,698,TEMP,Temperatura,2023-01-31,minimo,11.2
82,URSUMEDI,698,TEMP,Temperatura,2023-01-31,maximo,16.6
82,URSUMEDI,698,TEMP,Temperatura,2023-02-01,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-01,media,12.643056
82,URSUMEDI,698,TEMP,Temperatura,2023-02-01,minimo,10.2
82,URSUMEDI,698,TEMP,Temperatura,2023-02-01,maximo,15.8
82,URSUMEDI,698,TEMP,Temperatura,2023-02-02,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-02,media,13.95625
82,URSUMEDI,698,TEMP,Temperatura,2023-02-02,minimo,10.6
82,URSUMEDI,698,TEMP,Temperatura,2023-02-02,maximo,18.4
82,URSUMEDI,698,TEMP,Temperatura,2023-02-03,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-03,media,14.120139
82,URSUMEDI,698,TEMP,Temperatura,2023-02-03,minimo,11.7
82,URSUMEDI,698,TEMP,Temperatura,2023-02-03,maximo,17.6
82,URSUMEDI,698,TEMP,Temperatura,2023-02-04,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-04,media,13.113889
82,URSUMEDI,698,TEMP,Temperatura,2023-02-04,minimo,10.6
82,URSUMEDI,698,TEMP,Temperatura,2023-02-04,maximo,16.4
82,URSUMEDI,698,TEMP,Temperatura,2023-02-05,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-05,media,12.220834
82,URSUMEDI,698,TEMP,Temperatura,2023-02-05,minimo,9.8
82,URSUMEDI,698,TEMP,Temperatura,2023-02-05,maximo,15.9
82,URSUMEDI,698,TEMP,Temperatura,2023-02-06,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-06,media,12.426389
82,URSUMEDI,698,TEMP,Temperatura,2023-02-06,minimo,10.1
82,URSUMEDI,698,TEMP,Temperatura,2023-02-06,maximo,16.3
82,URSUMEDI,698,TEMP,Temperatura,2023-02-07,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-07,media,12.434722
82,URSUMEDI,698,TEMP,Temperatura,2023-02-07,minimo,10.7
82,URSUMEDI,698,TEMP,Temperatura,2023-02-07,maximo,15.8
82,URSUMEDI,698,TEMP,Temperatura,2023-02-08,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-08,media,12.947917
82,URSUMEDI,698,TEMP,Temperatura,2023-02-08,minimo,10.6
82,URSUMEDI,698,TEMP,Temperatura,2023-02-08,maximo,16.2
82,URSUMEDI,698,TEMP,Temperatura,2023-02-09,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-09,media,12.996528
82,URSUMEDI,698,TEMP,Temperatura,2023-02-09,minimo,11.0
82,URSUMEDI,698,TEMP,Temperatura,2023-02-09,maximo,16.1
82,URSUMEDI,698,TEMP,Temperatura,2023-02-10,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-10,media,13.609028
82,URSUMEDI,698,TEMP,Temperatura,2023-02-10,minimo,11.4
82,URSUMEDI,698,TEMP,Temperatura,2023-02-10,maximo,17.5
82,URSUMEDI,698,TEMP,Temperatura,2023-02-11,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-11,media,14.109028
82,URSUMEDI,698,TEMP,Temperatura,2023-02-11,minimo,11.2
82,URSUMEDI,698,TEMP,Temperatura,2023-02-11,maximo,17.6
82,URSUMEDI,698,TEMP,Temperatura,2023-02-12,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-12,media,14.602083
82,URSUMEDI,698,TEMP,Temperatura,2023-02-12,minimo,11.4
82,URSUMEDI,698,TEMP,Temperatura,2023-02-12,maximo,19.1
82,URSUMEDI,698,TEMP,Temperatura,2023-02-13,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-13,media,14.431945
82,URSUMEDI,698,TEMP,Temperatura,2023-02-13,minimo,12.0
82,URSUMEDI,698,TEMP,Temperatura,2023-02-13,maximo,18.3
82,URSUMEDI,698,TEMP,Temperatura,2023-02-14,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-14,media,14.5222225
82,URSUMEDI,698,TEMP,Temperatura,2023-02-14,minimo,12.4
82,URSUMEDI,698,TEMP,Temperatura,2023-02-14,maximo,18.3
82,URSUMEDI,698,TEMP,Temperatura,2023-02-15,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-15,media,11.986111
82,URSUMEDI,698,TEMP,Temperatura,2023-02-15,minimo,8.2
82,URSUMEDI,698,TEMP,Temperatura,2023-02-15,maximo,14.0
82,URSUMEDI,698,TEMP,Temperatura,2023-02-16,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-16,media,11.827778
82,URSUMEDI,698,TEMP,Temperatura,2023-02-16,minimo,9.1
82,URSUMEDI,698,TEMP,Temperatura,2023-02-16,maximo,15.7
82,URSUMEDI,698,TEMP,Temperatura,2023-02-17,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-17,media,13.580556
82,URSUMEDI,698,TEMP,Temperatura,2023-02-17,minimo,10.8
82,URSUMEDI,698,TEMP,Temperatura,2023-02-17,maximo,17.1
82,URSUMEDI,698,TEMP,Temperatura,2023-02-18,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-18,media,13.966666
82,URSUMEDI,698,TEMP,Temperatura,2023-02-18,minimo,11.8
82,URSUMEDI,698,TEMP,Temperatura,2023-02-18,maximo,16.6
82,URSUMEDI,698,TEMP,Temperatura,2023-02-19,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-19,media,13.997222
82,URSUMEDI,698,TEMP,Temperatura,2023-02-19,minimo,11.9
82,URSUMEDI,698,TEMP,Temperatura,2023-02-19,maximo,17.4
82,URSUMEDI,698,TEMP,Temperatura,2023-02-20,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-20,media,13.999306
82,URSUMEDI,698,TEMP,Temperatura,2023-02-20,minimo,11.5
82,URSUMEDI,698,TEMP,Temperatura,2023-02-20,maximo,17.2
82,URSUMEDI,698,TEMP,Temperatura,2023-02-21,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-21,media,14.228472
82,URSUMEDI,698,TEMP,Temperatura,2023-02-21,minimo,12.3
82,URSUMEDI,698,TEMP,Temperatura,2023-02-21,maximo,16.8
82,URSUMEDI,698,TEMP,Temperatura,2023-02-22,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-22,media,13.498611
82,URSUMEDI,698,TEMP,Temperatura,2023-02-22,minimo,11.7
82,URSUMEDI,698,TEMP,Temperatura,2023-02-22,maximo,16.1
82,URSUMEDI,698,TEMP,Temperatura,2023-02-23,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-23,media,13.648611
82,URSUMEDI,698,TEMP,Temperatura,2023-02-23,minimo,11.9
82,URSUMEDI,698,TEMP,Temperatura,2023-02-23,maximo,17.0
82,URSUMEDI,698,TEMP,Temperatura,2023-02-24,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-24,media,13.311806
82,URSUMEDI,698,TEMP,Temperatura,2023-02-24,minimo,11.0
82,URSUMEDI,698,TEMP,Temperatura,2023-02-24,maximo,16.6
82,URSUMEDI,698,TEMP,Temperatura,2023-02-25,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-25,media,14.169444
82,URSUMEDI,698,TEMP,Temperatura,2023-02-25,minimo,11.1
82,URSUMEDI,698,TEMP,Temperatura,2023-02-25,maximo,18.2
82,URSUMEDI,698,TEMP,Temperatura,2023-02-26,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-26,media,14.76875
82,URSUMEDI,698,TEMP,Temperatura,2023-02-26,minimo,12.4
82,URSUMEDI,698,TEMP,Temperatura,2023-02-26,maximo,18.3
82,URSUMEDI,698,TEMP,Temperatura,2023-02-27,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-27,media,15.032639
82,URSUMEDI,698,TEMP,Temperatura,2023-02-27,minimo,12.2
82,URSUMEDI,698,TEMP,Temperatura,2023-02-27,maximo,19.3
82,URSUMEDI,698,TEMP,Temperatura,2023-02-28,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-02-28,media,15.086111
82,URSUMEDI,698,TEMP,Temperatura,2023-02-28,minimo,12.6
82,URSUMEDI,698,TEMP,Temperatura,2023-02-28,maximo,18.4
82,URSUMEDI,698,TEMP,Temperatura,2023-03-01,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-01,media,15.795139
82,URSUMEDI,698,TEMP,Temperatura,2023-03-01,minimo,13.2
82,URSUMEDI,698,TEMP,Temperatura,2023-03-01,maximo,19.3
82,URSUMEDI,698,TEMP,Temperatura,2023-03-02,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-02,media,15.830556
82,URSUMEDI,698,TEMP,Temperatura,2023-03-02,minimo,13.6
82,URSUMEDI,698,TEMP,Temperatura,2023-03-02,maximo,19.4
82,URSUMEDI,698,TEMP,Temperatura,2023-03-03,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-03,media,15.868055
82,URSUMEDI,698,TEMP,Temperatura,2023-03-03,minimo,13.3
82,URSUMEDI,698,TEMP,Temperatura,2023-03-03,maximo,18.9
82,URSUMEDI,698,TEMP,Temperatura,2023-03-04,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-04,media,16.15625
82,URSUMEDI,698,TEMP,Temperatura,2023-03-04,minimo,13.6
82,URSUMEDI,698,TEMP,Temperatura,2023-03-04,maximo,20.3
82,URSUMEDI,698,TEMP,Temperatura,2023-03-05,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-05,media,15.811806
82,URSUMEDI,698,TEMP,Temperatura,2023-03-05,minimo,13.1
82,URSUMEDI,698,TEMP,Temperatura,2023-03-05,maximo,20.4
82,URSUMEDI,698,TEMP,Temperatura,2023-03-06,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-06,media,15.725
82,URSUMEDI,698,TEMP,Temperatura,2023-03-06,minimo,12.7
82,URSUMEDI,698,TEMP,Temperatura,2023-03-06,maximo,20.8
82,URSUMEDI,698,TEMP,Temperatura,2023-03-07,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-07,media,15.596528
82,URSUMEDI,698,TEMP,Temperatura,2023-03-07,minimo,12.3
82,URSUMEDI,698,TEMP,Temperatura,2023-03-07,maximo,19.8
82,URSUMEDI,698,TEMP,Temperatura,2023-03-08,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-08,media,15.49375
82,URSUMEDI,698,TEMP,Temperatura,2023-03-08,minimo,12.5
82,URSUMEDI,698,TEMP,Temperatura,2023-03-08,maximo,19.9
82,URSUMEDI,698,TEMP,Temperatura,2023-03-09,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-09,media,17.996529
82,URSUMEDI,698,TEMP,Temperatura,2023-03-09,minimo,13.3
82,URSUMEDI,698,TEMP,Temperatura,2023-03-09,maximo,23.2
82,URSUMEDI,698,TEMP,Temperatura,2023-03-10,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-10,media,17.565277
82,URSUMEDI,698,TEMP,Temperatura,2023-03-10,minimo,12.9
82,URSUMEDI,698,TEMP,Temperatura,2023-03-10,maximo,23.2
82,URSUMEDI,698,TEMP,Temperatura,2023-03-11,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-11,media,18.374306
82,URSUMEDI,698,TEMP,Temperatura,2023-03-11,minimo,12.4
82,URSUMEDI,698,TEMP,Temperatura,2023-03-11,maximo,23.3
82,URSUMEDI,698,TEMP,Temperatura,2023-03-12,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-12,media,23.094444
82,URSUMEDI,698,TEMP,Temperatura,2023-03-12,minimo,15.3
82,URSUMEDI,698,TEMP,Temperatura,2023-03-12,maximo,28.5
82,URSUMEDI,698,TEMP,Temperatura,2023-03-13,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-13,media,15.94375
82,URSUMEDI,698,TEMP,Temperatura,2023-03-13,minimo,11.8
82,URSUMEDI,698,TEMP,Temperatura,2023-03-13,maximo,22.4
82,URSUMEDI,698,TEMP,Temperatura,2023-03-14,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-14,media,16.905556
82,URSUMEDI,698,TEMP,Temperatura,2023-03-14,minimo,11.9
82,URSUMEDI,698,TEMP,Temperatura,2023-03-14,maximo,22.0
82,URSUMEDI,698,TEMP,Temperatura,2023-03-15,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-15,media,19.629168
82,URSUMEDI,698,TEMP,Temperatura,2023-03-15,minimo,15.0
82,URSUMEDI,698,TEMP,Temperatura,2023-03-15,maximo,23.5
82,URSUMEDI,698,TEMP,Temperatura,2023-03-16,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-16,media,17.566668
82,URSUMEDI,698,TEMP,Temperatura,2023-03-16,minimo,14.8
82,URSUMEDI,698,TEMP,Temperatura,2023-03-16,maximo,20.6
82,URSUMEDI,698,TEMP,Temperatura,2023-03-17,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-17,media,15.317361
82,URSUMEDI,698,TEMP,Temperatura,2023-03-17,minimo,12.7
82,URSUMEDI,698,TEMP,Temperatura,2023-03-17,maximo,17.6
82,URSUMEDI,698,TEMP,Temperatura,2023-03-18,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-18,media,14.70625
82,URSUMEDI,698,TEMP,Temperatura,2023-03-18,minimo,11.7
82,URSUMEDI,698,TEMP,Temperatura,2023-03-18,maximo,18.0
82,URSUMEDI,698,TEMP,Temperatura,2023-03-19,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-19,media,14.940972
82,URSUMEDI,698,TEMP,Temperatura,2023-03-19,minimo,12.1
82,URSUMEDI,698,TEMP,Temperatura,2023-03-19,maximo,18.0
82,URSUMEDI,698,TEMP,Temperatura,2023-03-20,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-20,media,14.492361
82,URSUMEDI,698,TEMP,Temperatura,2023-03-20,minimo,12.5
82,URSUMEDI,698,TEMP,Temperatura,2023-03-20,maximo,17.4
82,URSUMEDI,698,TEMP,Temperatura,2023-03-21,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-21,media,14.8527775
82,URSUMEDI,698,TEMP,Temperatura,2023-03-21,minimo,12.7
82,URSUMEDI,698,TEMP,Temperatura,2023-03-21,maximo,17.6
82,URSUMEDI,698,TEMP,Temperatura,2023-03-22,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-22,media,15.4597225
82,URSUMEDI,698,TEMP,Temperatura,2023-03-22,minimo,12.3
82,URSUMEDI,698,TEMP,Temperatura,2023-03-22,maximo,19.6
82,URSUMEDI,698,TEMP,Temperatura,2023-03-23,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-23,media,17.695139
82,URSUMEDI,698,TEMP,Temperatura,2023-03-23,minimo,13.3
82,URSUMEDI,698,TEMP,Temperatura,2023-03-23,maximo,25.6
82,URSUMEDI,698,TEMP,Temperatura,2023-03-24,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-24,media,19.6
82,URSUMEDI,698,TEMP,Temperatura,2023-03-24,minimo,15.3
82,URSUMEDI,698,TEMP,Temperatura,2023-03-24,maximo,23.1
82,URSUMEDI,698,TEMP,Temperatura,2023-03-25,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-25,media,23.802084
82,URSUMEDI,698,TEMP,Temperatura,2023-03-25,minimo,20.7
82,URSUMEDI,698,TEMP,Temperatura,2023-03-25,maximo,27.0
82,URSUMEDI,698,TEMP,Temperatura,2023-03-26,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-26,media,24.484722
82,URSUMEDI,698,TEMP,Temperatura,2023-03-26,minimo,19.3
82,URSUMEDI,698,TEMP,Temperatura,2023-03-26,maximo,31.0
82,URSUMEDI,698,TEMP,Temperatura,2023-03-27,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-27,media,25.38889
82,URSUMEDI,698,TEMP,Temperatura,2023-03-27,minimo,21.0
82,URSUMEDI,698,TEMP,Temperatura,2023-03-27,maximo,30.4
82,URSUMEDI,698,TEMP,Temperatura,2023-03-28,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-28,media,23.559029
82,URSUMEDI,698,TEMP,Temperatura,2023-03-28,minimo,20.0
82,URSUMEDI,698,TEMP,Temperatura,2023-03-28,maximo,29.0
82,URSUMEDI,698,TEMP,Temperatura,2023-03-29,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-29,media,22.647917
82,URSUMEDI,698,TEMP,Temperatura,2023-03-29,minimo,18.2
82,URSUMEDI,698,TEMP,Temperatura,2023-03-29,maximo,28.0
82,URSUMEDI,698,TEMP,Temperatura,2023-03-30,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-30,media,25.7875
82,URSUMEDI,698,TEMP,Temperatura,2023-03-30,minimo,21.1
82,URSUMEDI,698,TEMP,Temperatura,2023-03-30,maximo,31.9
82,URSUMEDI,698,TEMP,Temperatura,2023-03-31,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-03-31,media,29.3125
82,URSUMEDI,698,TEMP,Temperatura,2023-03-31,minimo,24.6
82,URSUMEDI,698,TEMP,Temperatura,2023-03-31,maximo,33.8
82,URSUMEDI,698,TEMP,Temperatura,2023-04-01,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-01,media,22.985416
82,URSUMEDI,698,TEMP,Temperatura,2023-04-01,minimo,16.5
82,URSUMEDI,698,TEMP,Temperatura,2023-04-01,maximo,28.2
82,URSUMEDI,698,TEMP,Temperatura,2023-04-02,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-02,media,18.047916
82,URSUMEDI,698,TEMP,Temperatura,2023-04-02,minimo,12.7
82,URSUMEDI,698,TEMP,Temperatura,2023-04-02,maximo,23.8
82,URSUMEDI,698,TEMP,Temperatura,2023-04-03,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-03,media,15.711805
82,URSUMEDI,698,TEMP,Temperatura,2023-04-03,minimo,12.2
82,URSUMEDI,698,TEMP,Temperatura,2023-04-03,maximo,20.0
82,URSUMEDI,698,TEMP,Temperatura,2023-04-04,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-04,media,15.089583
82,URSUMEDI,698,TEMP,Temperatura,2023-04-04,minimo,13.1
82,URSUMEDI,698,TEMP,Temperatura,2023-04-04,maximo,19.0
82,URSUMEDI,698,TEMP,Temperatura,2023-04-05,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-05,media,15.065972
82,URSUMEDI,698,TEMP,Temperatura,2023-04-05,minimo,12.7
82,URSUMEDI,698,TEMP,Temperatura,2023-04-05,maximo,19.7
82,URSUMEDI,698,TEMP,Temperatura,2023-04-06,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-06,media,15.407639
82,URSUMEDI,698,TEMP,Temperatura,2023-04-06,minimo,11.8
82,URSUMEDI,698,TEMP,Temperatura,2023-04-06,maximo,19.9
82,URSUMEDI,698,TEMP,Temperatura,2023-04-07,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-07,media,14.95
82,URSUMEDI,698,TEMP,Temperatura,2023-04-07,minimo,11.4
82,URSUMEDI,698,TEMP,Temperatura,2023-04-07,maximo,18.8
82,URSUMEDI,698,TEMP,Temperatura,2023-04-08,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-08,media,14.497222
82,URSUMEDI,698,TEMP,Temperatura,2023-04-08,minimo,12.2
82,URSUMEDI,698,TEMP,Temperatura,2023-04-08,maximo,17.2
82,URSUMEDI,698,TEMP,Temperatura,2023-04-09,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-09,media,15.006945
82,URSUMEDI,698,TEMP,Temperatura,2023-04-09,minimo,12.3
82,URSUMEDI,698,TEMP,Temperatura,2023-04-09,maximo,19.8
82,URSUMEDI,698,TEMP,Temperatura,2023-04-10,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-10,media,17.970139
82,URSUMEDI,698,TEMP,Temperatura,2023-04-10,minimo,14.2
82,URSUMEDI,698,TEMP,Temperatura,2023-04-10,maximo,22.7
82,URSUMEDI,698,TEMP,Temperatura,2023-04-11,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-11,media,17.78125
82,URSUMEDI,698,TEMP,Temperatura,2023-04-11,minimo,13.5
82,URSUMEDI,698,TEMP,Temperatura,2023-04-11,maximo,21.9
82,URSUMEDI,698,TEMP,Temperatura,2023-04-12,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-12,media,17.344444
82,URSUMEDI,698,TEMP,Temperatura,2023-04-12,minimo,13.5
82,URSUMEDI,698,TEMP,Temperatura,2023-04-12,maximo,21.0
82,URSUMEDI,698,TEMP,Temperatura,2023-04-13,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-13,media,15.820139
82,URSUMEDI,698,TEMP,Temperatura,2023-04-13,minimo,12.8
82,URSUMEDI,698,TEMP,Temperatura,2023-04-13,maximo,19.8
82,URSUMEDI,698,TEMP,Temperatura,2023-04-14,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-14,media,15.753472
82,URSUMEDI,698,TEMP,Temperatura,2023-04-14,minimo,11.9
82,URSUMEDI,698,TEMP,Temperatura,2023-04-14,maximo,20.5
82,URSUMEDI,698,TEMP,Temperatura,2023-04-15,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-15,media,15.677083
82,URSUMEDI,698,TEMP,Temperatura,2023-04-15,minimo,11.2
82,URSUMEDI,698,TEMP,Temperatura,2023-04-15,maximo,20.8
82,URSUMEDI,698,TEMP,Temperatura,2023-04-16,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-16,media,15.732639
82,URSUMEDI,698,TEMP,Temperatura,2023-04-16,minimo,13.0
82,URSUMEDI,698,TEMP,Temperatura,2023-04-16,maximo,19.2
82,URSUMEDI,698,TEMP,Temperatura,2023-04-17,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-17,media,15.324306
82,URSUMEDI,698,TEMP,Temperatura,2023-04-17,minimo,14.4
82,URSUMEDI,698,TEMP,Temperatura,2023-04-17,maximo,17.2
82,URSUMEDI,698,TEMP,Temperatura,2023-04-18,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-18,media,15.529166
82,URSUMEDI,698,TEMP,Temperatura,2023-04-18,minimo,13.5
82,URSUMEDI,698,TEMP,Temperatura,2023-04-18,maximo,18.0
82,URSUMEDI,698,TEMP,Temperatura,2023-04-19,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-19,media,15.993055
82,URSUMEDI,698,TEMP,Temperatura,2023-04-19,minimo,13.1
82,URSUMEDI,698,TEMP,Temperatura,2023-04-19,maximo,20.2
82,URSUMEDI,698,TEMP,Temperatura,2023-04-20,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-20,media,15.738194
82,URSUMEDI,698,TEMP,Temperatura,2023-04-20,minimo,12.8
82,URSUMEDI,698,TEMP,Temperatura,2023-04-20,maximo,20.3
82,URSUMEDI,698,TEMP,Temperatura,2023-04-21,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-21,media,17.545834
82,URSUMEDI,698,TEMP,Temperatura,2023-04-21,minimo,12.9
82,URSUMEDI,698,TEMP,Temperatura,2023-04-21,maximo,22.2
82,URSUMEDI,698,TEMP,Temperatura,2023-04-22,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-22,media,17.5625
82,URSUMEDI,698,TEMP,Temperatura,2023-04-22,minimo,14.1
82,URSUMEDI,698,TEMP,Temperatura,2023-04-22,maximo,21.2
82,URSUMEDI,698,TEMP,Temperatura,2023-04-23,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-23,media,16.505556
82,URSUMEDI,698,TEMP,Temperatura,2023-04-23,minimo,13.0
82,URSUMEDI,698,TEMP,Temperatura,2023-04-23,maximo,20.1
82,URSUMEDI,698,TEMP,Temperatura,2023-04-24,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-24,media,15.354167
82,URSUMEDI,698,TEMP,Temperatura,2023-04-24,minimo,12.5
82,URSUMEDI,698,TEMP,Temperatura,2023-04-24,maximo,18.3
82,URSUMEDI,698,TEMP,Temperatura,2023-04-25,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-25,media,16.504168
82,URSUMEDI,698,TEMP,Temperatura,2023-04-25,minimo,12.3
82,URSUMEDI,698,TEMP,Temperatura,2023-04-25,maximo,21.4
82,URSUMEDI,698,TEMP,Temperatura,2023-04-26,total,
82,URSUMEDI,698,TEMP,Temperatura,2023-04-26,media,16.9375
82,URSUMEDI,698,TEMP,Temperatura,2023-04-26,minimo,13.1
82,URSUMEDI,698,TEMP,Temperatura,2023-04-26,maximo,22.0
