﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
61,ANAVISTH,167,TEMP,Temperatura,2022-05-12,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-05-12,media,14.3743
61,ANAVISTH,167,TEMP,Temperatura,2022-05-12,minimo,11.5
61,ANAVISTH,167,TEMP,Temperatura,2022-05-12,maximo,17.0
61,ANAVISTH,167,TEMP,Temperatura,2022-05-13,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-05-13,media,15.4618
61,ANAVISTH,167,TEMP,Temperatura,2022-05-13,minimo,12.3
61,ANAVISTH,167,TEMP,Temperatura,2022-05-13,maximo,19.1
61,ANAVISTH,167,TEMP,Temperatura,2022-05-14,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-05-14,media,15.3264
61,ANAVISTH,167,TEMP,Temperatura,2022-05-14,minimo,13.6
61,ANAVISTH,167,TEMP,Temperatura,2022-05-14,maximo,17.4
61,ANAVISTH,167,TEMP,Temperatura,2022-05-15,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-05-15,media,15.2083
61,ANAVISTH,167,TEMP,Temperatura,2022-05-15,minimo,11.6
61,ANAVISTH,167,TEMP,Temperatura,2022-05-15,maximo,20.0
61,ANAVISTH,167,TEMP,Temperatura,2022-05-16,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-05-16,media,14.6667
61,ANAVISTH,167,TEMP,Temperatura,2022-05-16,minimo,10.1
61,ANAVISTH,167,TEMP,Temperatura,2022-05-16,maximo,18.8
61,ANAVISTH,167,TEMP,Temperatura,2022-05-17,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-05-17,media,15.8639
61,ANAVISTH,167,TEMP,Temperatura,2022-05-17,minimo,10.7
61,ANAVISTH,167,TEMP,Temperatura,2022-05-17,maximo,21.3
61,ANAVISTH,167,TEMP,Temperatura,2022-05-18,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-05-18,media,16.3549
61,ANAVISTH,167,TEMP,Temperatura,2022-05-18,minimo,11.5
61,ANAVISTH,167,TEMP,Temperatura,2022-05-18,maximo,21.5
61,ANAVISTH,167,TEMP,Temperatura,2022-05-19,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-05-19,media,17.3312
61,ANAVISTH,167,TEMP,Temperatura,2022-05-19,minimo,12.0
61,ANAVISTH,167,TEMP,Temperatura,2022-05-19,maximo,22.8
61,ANAVISTH,167,TEMP,Temperatura,2022-05-20,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-05-20,media,17.4583
61,ANAVISTH,167,TEMP,Temperatura,2022-05-20,minimo,12.2
61,ANAVISTH,167,TEMP,Temperatura,2022-05-20,maximo,23.8
61,ANAVISTH,167,TEMP,Temperatura,2022-05-21,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-05-21,media,16.6437
61,ANAVISTH,167,TEMP,Temperatura,2022-05-21,minimo,12.0
61,ANAVISTH,167,TEMP,Temperatura,2022-05-21,maximo,22.0
61,ANAVISTH,167,TEMP,Temperatura,2022-05-22,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-05-22,media,16.0944
61,ANAVISTH,167,TEMP,Temperatura,2022-05-22,minimo,11.9
61,ANAVISTH,167,TEMP,Temperatura,2022-05-22,maximo,21.1
61,ANAVISTH,167,TEMP,Temperatura,2022-05-23,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-05-23,media,15.6194
61,ANAVISTH,167,TEMP,Temperatura,2022-05-23,minimo,11.4
61,ANAVISTH,167,TEMP,Temperatura,2022-05-23,maximo,20.3
61,ANAVISTH,167,TEMP,Temperatura,2022-05-24,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-05-24,media,14.4854
61,ANAVISTH,167,TEMP,Temperatura,2022-05-24,minimo,10.5
61,ANAVISTH,167,TEMP,Temperatura,2022-05-24,maximo,19.0
61,ANAVISTH,167,TEMP,Temperatura,2022-05-25,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-05-25,media,13.1403
61,ANAVISTH,167,TEMP,Temperatura,2022-05-25,minimo,10.7
61,ANAVISTH,167,TEMP,Temperatura,2022-05-25,maximo,17.2
61,ANAVISTH,167,TEMP,Temperatura,2022-05-26,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-05-26,media,13.1021
61,ANAVISTH,167,TEMP,Temperatura,2022-05-26,minimo,10.3
61,ANAVISTH,167,TEMP,Temperatura,2022-05-26,maximo,16.4
61,ANAVISTH,167,TEMP,Temperatura,2022-05-27,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-05-27,media,14.2174
61,ANAVISTH,167,TEMP,Temperatura,2022-05-27,minimo,10.5
61,ANAVISTH,167,TEMP,Temperatura,2022-05-27,maximo,19.6
61,ANAVISTH,167,TEMP,Temperatura,2022-05-28,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-05-28,media,13.8028
61,ANAVISTH,167,TEMP,Temperatura,2022-05-28,minimo,12.3
61,ANAVISTH,167,TEMP,Temperatura,2022-05-28,maximo,16.8
61,ANAVISTH,167,TEMP,Temperatura,2022-05-29,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-05-29,media,14.0562
61,ANAVISTH,167,TEMP,Temperatura,2022-05-29,minimo,10.8
61,ANAVISTH,167,TEMP,Temperatura,2022-05-29,maximo,17.8
61,ANAVISTH,167,TEMP,Temperatura,2022-05-30,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-05-30,media,15.7514
61,ANAVISTH,167,TEMP,Temperatura,2022-05-30,minimo,11.0
61,ANAVISTH,167,TEMP,Temperatura,2022-05-30,maximo,20.8
61,ANAVISTH,167,TEMP,Temperatura,2022-05-31,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-05-31,media,15.6264
61,ANAVISTH,167,TEMP,Temperatura,2022-05-31,minimo,12.8
61,ANAVISTH,167,TEMP,Temperatura,2022-05-31,maximo,18.7
61,ANAVISTH,167,TEMP,Temperatura,2022-06-01,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-01,media,14.4465
61,ANAVISTH,167,TEMP,Temperatura,2022-06-01,minimo,12.3
61,ANAVISTH,167,TEMP,Temperatura,2022-06-01,maximo,16.7
61,ANAVISTH,167,TEMP,Temperatura,2022-06-02,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-02,media,14.7243
61,ANAVISTH,167,TEMP,Temperatura,2022-06-02,minimo,11.8
61,ANAVISTH,167,TEMP,Temperatura,2022-06-02,maximo,18.1
61,ANAVISTH,167,TEMP,Temperatura,2022-06-03,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-03,media,15.509
61,ANAVISTH,167,TEMP,Temperatura,2022-06-03,minimo,12.1
61,ANAVISTH,167,TEMP,Temperatura,2022-06-03,maximo,20.1
61,ANAVISTH,167,TEMP,Temperatura,2022-06-04,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-04,media,15.3785
61,ANAVISTH,167,TEMP,Temperatura,2022-06-04,minimo,11.1
61,ANAVISTH,167,TEMP,Temperatura,2022-06-04,maximo,20.5
61,ANAVISTH,167,TEMP,Temperatura,2022-06-05,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-05,media,16.0222
61,ANAVISTH,167,TEMP,Temperatura,2022-06-05,minimo,11.6
61,ANAVISTH,167,TEMP,Temperatura,2022-06-05,maximo,21.6
61,ANAVISTH,167,TEMP,Temperatura,2022-06-06,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-06,media,16.2819
61,ANAVISTH,167,TEMP,Temperatura,2022-06-06,minimo,11.7
61,ANAVISTH,167,TEMP,Temperatura,2022-06-06,maximo,22.2
61,ANAVISTH,167,TEMP,Temperatura,2022-06-07,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-07,media,19.5458
61,ANAVISTH,167,TEMP,Temperatura,2022-06-07,minimo,12.9
61,ANAVISTH,167,TEMP,Temperatura,2022-06-07,maximo,24.7
61,ANAVISTH,167,TEMP,Temperatura,2022-06-08,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-08,media,20.6431
61,ANAVISTH,167,TEMP,Temperatura,2022-06-08,minimo,18.2
61,ANAVISTH,167,TEMP,Temperatura,2022-06-08,maximo,25.7
61,ANAVISTH,167,TEMP,Temperatura,2022-06-09,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-09,media,21.3868
61,ANAVISTH,167,TEMP,Temperatura,2022-06-09,minimo,16.7
61,ANAVISTH,167,TEMP,Temperatura,2022-06-09,maximo,26.1
61,ANAVISTH,167,TEMP,Temperatura,2022-06-10,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-10,media,22.0361
61,ANAVISTH,167,TEMP,Temperatura,2022-06-10,minimo,18.2
61,ANAVISTH,167,TEMP,Temperatura,2022-06-10,maximo,25.8
61,ANAVISTH,167,TEMP,Temperatura,2022-06-11,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-11,media,21.0458
61,ANAVISTH,167,TEMP,Temperatura,2022-06-11,minimo,16.2
61,ANAVISTH,167,TEMP,Temperatura,2022-06-11,maximo,24.9
61,ANAVISTH,167,TEMP,Temperatura,2022-06-12,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-12,media,19.6618
61,ANAVISTH,167,TEMP,Temperatura,2022-06-12,minimo,12.8
61,ANAVISTH,167,TEMP,Temperatura,2022-06-12,maximo,24.1
61,ANAVISTH,167,TEMP,Temperatura,2022-06-13,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-13,media,16.5528
61,ANAVISTH,167,TEMP,Temperatura,2022-06-13,minimo,13.5
61,ANAVISTH,167,TEMP,Temperatura,2022-06-13,maximo,20.5
61,ANAVISTH,167,TEMP,Temperatura,2022-06-14,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-14,media,15.3458
61,ANAVISTH,167,TEMP,Temperatura,2022-06-14,minimo,12.7
61,ANAVISTH,167,TEMP,Temperatura,2022-06-14,maximo,19.7
61,ANAVISTH,167,TEMP,Temperatura,2022-06-15,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-15,media,16.3118
61,ANAVISTH,167,TEMP,Temperatura,2022-06-15,minimo,11.6
61,ANAVISTH,167,TEMP,Temperatura,2022-06-15,maximo,21.2
61,ANAVISTH,167,TEMP,Temperatura,2022-06-16,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-16,media,16.8951
61,ANAVISTH,167,TEMP,Temperatura,2022-06-16,minimo,12.0
61,ANAVISTH,167,TEMP,Temperatura,2022-06-16,maximo,21.5
61,ANAVISTH,167,TEMP,Temperatura,2022-06-17,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-17,media,18.1278
61,ANAVISTH,167,TEMP,Temperatura,2022-06-17,minimo,13.8
61,ANAVISTH,167,TEMP,Temperatura,2022-06-17,maximo,23.0
61,ANAVISTH,167,TEMP,Temperatura,2022-06-18,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-18,media,18.6229
61,ANAVISTH,167,TEMP,Temperatura,2022-06-18,minimo,13.6
61,ANAVISTH,167,TEMP,Temperatura,2022-06-18,maximo,23.5
61,ANAVISTH,167,TEMP,Temperatura,2022-06-19,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-19,media,18.5028
61,ANAVISTH,167,TEMP,Temperatura,2022-06-19,minimo,13.0
61,ANAVISTH,167,TEMP,Temperatura,2022-06-19,maximo,24.1
61,ANAVISTH,167,TEMP,Temperatura,2022-06-20,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-20,media,15.425
61,ANAVISTH,167,TEMP,Temperatura,2022-06-20,minimo,13.9
61,ANAVISTH,167,TEMP,Temperatura,2022-06-20,maximo,20.0
61,ANAVISTH,167,TEMP,Temperatura,2022-06-21,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-21,media,14.1236
61,ANAVISTH,167,TEMP,Temperatura,2022-06-21,minimo,11.8
61,ANAVISTH,167,TEMP,Temperatura,2022-06-21,maximo,17.4
61,ANAVISTH,167,TEMP,Temperatura,2022-06-22,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-22,media,14.3458
61,ANAVISTH,167,TEMP,Temperatura,2022-06-22,minimo,11.9
61,ANAVISTH,167,TEMP,Temperatura,2022-06-22,maximo,18.0
61,ANAVISTH,167,TEMP,Temperatura,2022-06-23,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-23,media,15.6597
61,ANAVISTH,167,TEMP,Temperatura,2022-06-23,minimo,11.3
61,ANAVISTH,167,TEMP,Temperatura,2022-06-23,maximo,20.3
61,ANAVISTH,167,TEMP,Temperatura,2022-06-24,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-24,media,16.5688
61,ANAVISTH,167,TEMP,Temperatura,2022-06-24,minimo,11.5
61,ANAVISTH,167,TEMP,Temperatura,2022-06-24,maximo,22.8
61,ANAVISTH,167,TEMP,Temperatura,2022-06-25,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-25,media,17.1049
61,ANAVISTH,167,TEMP,Temperatura,2022-06-25,minimo,11.7
61,ANAVISTH,167,TEMP,Temperatura,2022-06-25,maximo,23.4
61,ANAVISTH,167,TEMP,Temperatura,2022-06-26,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-26,media,16.1056
61,ANAVISTH,167,TEMP,Temperatura,2022-06-26,minimo,12.4
61,ANAVISTH,167,TEMP,Temperatura,2022-06-26,maximo,21.0
61,ANAVISTH,167,TEMP,Temperatura,2022-06-27,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-27,media,15.5611
61,ANAVISTH,167,TEMP,Temperatura,2022-06-27,minimo,11.4
61,ANAVISTH,167,TEMP,Temperatura,2022-06-27,maximo,21.2
61,ANAVISTH,167,TEMP,Temperatura,2022-06-28,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-28,media,15.825
61,ANAVISTH,167,TEMP,Temperatura,2022-06-28,minimo,11.5
61,ANAVISTH,167,TEMP,Temperatura,2022-06-28,maximo,21.7
61,ANAVISTH,167,TEMP,Temperatura,2022-06-29,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-29,media,16.7333
61,ANAVISTH,167,TEMP,Temperatura,2022-06-29,minimo,10.8
61,ANAVISTH,167,TEMP,Temperatura,2022-06-29,maximo,22.5
61,ANAVISTH,167,TEMP,Temperatura,2022-06-30,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-06-30,media,17.2472
61,ANAVISTH,167,TEMP,Temperatura,2022-06-30,minimo,12.6
61,ANAVISTH,167,TEMP,Temperatura,2022-06-30,maximo,21.3
61,ANAVISTH,167,TEMP,Temperatura,2022-07-01,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-01,media,15.9278
61,ANAVISTH,167,TEMP,Temperatura,2022-07-01,minimo,11.6
61,ANAVISTH,167,TEMP,Temperatura,2022-07-01,maximo,21.0
61,ANAVISTH,167,TEMP,Temperatura,2022-07-02,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-02,media,16.6889
61,ANAVISTH,167,TEMP,Temperatura,2022-07-02,minimo,12.1
61,ANAVISTH,167,TEMP,Temperatura,2022-07-02,maximo,22.1
61,ANAVISTH,167,TEMP,Temperatura,2022-07-03,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-03,media,16.2097
61,ANAVISTH,167,TEMP,Temperatura,2022-07-03,minimo,12.6
61,ANAVISTH,167,TEMP,Temperatura,2022-07-03,maximo,20.7
61,ANAVISTH,167,TEMP,Temperatura,2022-07-04,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-04,media,16.9694
61,ANAVISTH,167,TEMP,Temperatura,2022-07-04,minimo,12.7
61,ANAVISTH,167,TEMP,Temperatura,2022-07-04,maximo,21.1
61,ANAVISTH,167,TEMP,Temperatura,2022-07-05,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-05,media,16.6076
61,ANAVISTH,167,TEMP,Temperatura,2022-07-05,minimo,12.8
61,ANAVISTH,167,TEMP,Temperatura,2022-07-05,maximo,21.7
61,ANAVISTH,167,TEMP,Temperatura,2022-07-06,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-06,media,17.2451
61,ANAVISTH,167,TEMP,Temperatura,2022-07-06,minimo,12.7
61,ANAVISTH,167,TEMP,Temperatura,2022-07-06,maximo,21.4
61,ANAVISTH,167,TEMP,Temperatura,2022-07-07,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-07,media,20.7903
61,ANAVISTH,167,TEMP,Temperatura,2022-07-07,minimo,14.0
61,ANAVISTH,167,TEMP,Temperatura,2022-07-07,maximo,27.3
61,ANAVISTH,167,TEMP,Temperatura,2022-07-08,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-08,media,25.9188
61,ANAVISTH,167,TEMP,Temperatura,2022-07-08,minimo,21.2
61,ANAVISTH,167,TEMP,Temperatura,2022-07-08,maximo,32.0
61,ANAVISTH,167,TEMP,Temperatura,2022-07-09,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-09,media,29.6431
61,ANAVISTH,167,TEMP,Temperatura,2022-07-09,minimo,24.0
61,ANAVISTH,167,TEMP,Temperatura,2022-07-09,maximo,34.4
61,ANAVISTH,167,TEMP,Temperatura,2022-07-10,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-10,media,31.4201
61,ANAVISTH,167,TEMP,Temperatura,2022-07-10,minimo,25.3
61,ANAVISTH,167,TEMP,Temperatura,2022-07-10,maximo,37.0
61,ANAVISTH,167,TEMP,Temperatura,2022-07-11,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-11,media,26.8326
61,ANAVISTH,167,TEMP,Temperatura,2022-07-11,minimo,15.0
61,ANAVISTH,167,TEMP,Temperatura,2022-07-11,maximo,33.0
61,ANAVISTH,167,TEMP,Temperatura,2022-07-12,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-12,media,18.1333
61,ANAVISTH,167,TEMP,Temperatura,2022-07-12,minimo,14.0
61,ANAVISTH,167,TEMP,Temperatura,2022-07-12,maximo,23.3
61,ANAVISTH,167,TEMP,Temperatura,2022-07-13,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-13,media,17.6576
61,ANAVISTH,167,TEMP,Temperatura,2022-07-13,minimo,13.0
61,ANAVISTH,167,TEMP,Temperatura,2022-07-13,maximo,21.8
61,ANAVISTH,167,TEMP,Temperatura,2022-07-14,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-14,media,20.0854
61,ANAVISTH,167,TEMP,Temperatura,2022-07-14,minimo,13.1
61,ANAVISTH,167,TEMP,Temperatura,2022-07-14,maximo,26.0
61,ANAVISTH,167,TEMP,Temperatura,2022-07-15,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-15,media,21.9986
61,ANAVISTH,167,TEMP,Temperatura,2022-07-15,minimo,14.7
61,ANAVISTH,167,TEMP,Temperatura,2022-07-15,maximo,26.7
61,ANAVISTH,167,TEMP,Temperatura,2022-07-16,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-16,media,22.5931
61,ANAVISTH,167,TEMP,Temperatura,2022-07-16,minimo,18.6
61,ANAVISTH,167,TEMP,Temperatura,2022-07-16,maximo,26.6
61,ANAVISTH,167,TEMP,Temperatura,2022-07-17,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-17,media,21.9028
61,ANAVISTH,167,TEMP,Temperatura,2022-07-17,minimo,17.6
61,ANAVISTH,167,TEMP,Temperatura,2022-07-17,maximo,25.4
61,ANAVISTH,167,TEMP,Temperatura,2022-07-18,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-18,media,21.8514
61,ANAVISTH,167,TEMP,Temperatura,2022-07-18,minimo,16.5
61,ANAVISTH,167,TEMP,Temperatura,2022-07-18,maximo,28.1
61,ANAVISTH,167,TEMP,Temperatura,2022-07-19,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-19,media,24.0243
61,ANAVISTH,167,TEMP,Temperatura,2022-07-19,minimo,16.7
61,ANAVISTH,167,TEMP,Temperatura,2022-07-19,maximo,29.7
61,ANAVISTH,167,TEMP,Temperatura,2022-07-20,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-20,media,28.1486
61,ANAVISTH,167,TEMP,Temperatura,2022-07-20,minimo,22.6
61,ANAVISTH,167,TEMP,Temperatura,2022-07-20,maximo,33.6
61,ANAVISTH,167,TEMP,Temperatura,2022-07-21,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-21,media,26.9993
61,ANAVISTH,167,TEMP,Temperatura,2022-07-21,minimo,23.4
61,ANAVISTH,167,TEMP,Temperatura,2022-07-21,maximo,32.3
61,ANAVISTH,167,TEMP,Temperatura,2022-07-22,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-22,media,26.0806
61,ANAVISTH,167,TEMP,Temperatura,2022-07-22,minimo,16.9
61,ANAVISTH,167,TEMP,Temperatura,2022-07-22,maximo,33.7
61,ANAVISTH,167,TEMP,Temperatura,2022-07-23,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-23,media,26.1938
61,ANAVISTH,167,TEMP,Temperatura,2022-07-23,minimo,16.6
61,ANAVISTH,167,TEMP,Temperatura,2022-07-23,maximo,32.9
61,ANAVISTH,167,TEMP,Temperatura,2022-07-24,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-24,media,28.4396
61,ANAVISTH,167,TEMP,Temperatura,2022-07-24,minimo,23.6
61,ANAVISTH,167,TEMP,Temperatura,2022-07-24,maximo,33.2
61,ANAVISTH,167,TEMP,Temperatura,2022-07-25,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-25,media,31.8062
61,ANAVISTH,167,TEMP,Temperatura,2022-07-25,minimo,26.4
61,ANAVISTH,167,TEMP,Temperatura,2022-07-25,maximo,38.2
61,ANAVISTH,167,TEMP,Temperatura,2022-07-26,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-26,media,30.2437
61,ANAVISTH,167,TEMP,Temperatura,2022-07-26,minimo,25.0
61,ANAVISTH,167,TEMP,Temperatura,2022-07-26,maximo,37.9
61,ANAVISTH,167,TEMP,Temperatura,2022-07-27,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-27,media,28.1785
61,ANAVISTH,167,TEMP,Temperatura,2022-07-27,minimo,23.9
61,ANAVISTH,167,TEMP,Temperatura,2022-07-27,maximo,31.6
61,ANAVISTH,167,TEMP,Temperatura,2022-07-28,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-28,media,24.6875
61,ANAVISTH,167,TEMP,Temperatura,2022-07-28,minimo,17.3
61,ANAVISTH,167,TEMP,Temperatura,2022-07-28,maximo,28.7
61,ANAVISTH,167,TEMP,Temperatura,2022-07-29,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-29,media,20.8937
61,ANAVISTH,167,TEMP,Temperatura,2022-07-29,minimo,17.1
61,ANAVISTH,167,TEMP,Temperatura,2022-07-29,maximo,25.5
61,ANAVISTH,167,TEMP,Temperatura,2022-07-30,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-30,media,21.6313
61,ANAVISTH,167,TEMP,Temperatura,2022-07-30,minimo,17.2
61,ANAVISTH,167,TEMP,Temperatura,2022-07-30,maximo,25.5
61,ANAVISTH,167,TEMP,Temperatura,2022-07-31,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-07-31,media,23.2889
61,ANAVISTH,167,TEMP,Temperatura,2022-07-31,minimo,17.4
61,ANAVISTH,167,TEMP,Temperatura,2022-07-31,maximo,28.8
61,ANAVISTH,167,TEMP,Temperatura,2022-08-01,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-08-01,media,27.6306
61,ANAVISTH,167,TEMP,Temperatura,2022-08-01,minimo,23.8
61,ANAVISTH,167,TEMP,Temperatura,2022-08-01,maximo,32.6
61,ANAVISTH,167,TEMP,Temperatura,2022-08-02,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-08-02,media,29.2493
61,ANAVISTH,167,TEMP,Temperatura,2022-08-02,minimo,25.0
61,ANAVISTH,167,TEMP,Temperatura,2022-08-02,maximo,35.0
61,ANAVISTH,167,TEMP,Temperatura,2022-08-03,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-08-03,media,28.775
61,ANAVISTH,167,TEMP,Temperatura,2022-08-03,minimo,24.1
61,ANAVISTH,167,TEMP,Temperatura,2022-08-03,maximo,34.4
61,ANAVISTH,167,TEMP,Temperatura,2022-08-04,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-08-04,media,24.616
61,ANAVISTH,167,TEMP,Temperatura,2022-08-04,minimo,19.6
61,ANAVISTH,167,TEMP,Temperatura,2022-08-04,maximo,30.1
61,ANAVISTH,167,TEMP,Temperatura,2022-08-05,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-08-05,media,24.4299
61,ANAVISTH,167,TEMP,Temperatura,2022-08-05,minimo,16.2
61,ANAVISTH,167,TEMP,Temperatura,2022-08-05,maximo,29.6
61,ANAVISTH,167,TEMP,Temperatura,2022-08-06,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-08-06,media,22.9757
61,ANAVISTH,167,TEMP,Temperatura,2022-08-06,minimo,15.5
61,ANAVISTH,167,TEMP,Temperatura,2022-08-06,maximo,28.8
61,ANAVISTH,167,TEMP,Temperatura,2022-08-07,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-08-07,media,24.5035
61,ANAVISTH,167,TEMP,Temperatura,2022-08-07,minimo,22.1
61,ANAVISTH,167,TEMP,Temperatura,2022-08-07,maximo,29.8
61,ANAVISTH,167,TEMP,Temperatura,2022-08-08,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-08-08,media,22.4326
61,ANAVISTH,167,TEMP,Temperatura,2022-08-08,minimo,19.7
61,ANAVISTH,167,TEMP,Temperatura,2022-08-08,maximo,24.4
61,ANAVISTH,167,TEMP,Temperatura,2022-08-09,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-08-09,media,19.8049
61,ANAVISTH,167,TEMP,Temperatura,2022-08-09,minimo,13.9
61,ANAVISTH,167,TEMP,Temperatura,2022-08-09,maximo,24.5
61,ANAVISTH,167,TEMP,Temperatura,2022-08-10,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-08-10,media,20.216
61,ANAVISTH,167,TEMP,Temperatura,2022-08-10,minimo,15.5
61,ANAVISTH,167,TEMP,Temperatura,2022-08-10,maximo,24.6
61,ANAVISTH,167,TEMP,Temperatura,2022-08-11,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-08-11,media,18.2722
61,ANAVISTH,167,TEMP,Temperatura,2022-08-11,minimo,13.9
61,ANAVISTH,167,TEMP,Temperatura,2022-08-11,maximo,23.4
61,ANAVISTH,167,TEMP,Temperatura,2022-08-12,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-08-12,media,18.3604
61,ANAVISTH,167,TEMP,Temperatura,2022-08-12,minimo,14.2
61,ANAVISTH,167,TEMP,Temperatura,2022-08-12,maximo,23.6
61,ANAVISTH,167,TEMP,Temperatura,2022-08-13,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-08-13,media,19.1549
61,ANAVISTH,167,TEMP,Temperatura,2022-08-13,minimo,14.8
61,ANAVISTH,167,TEMP,Temperatura,2022-08-13,maximo,24.4
61,ANAVISTH,167,TEMP,Temperatura,2022-08-14,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-08-14,media,19.6924
61,ANAVISTH,167,TEMP,Temperatura,2022-08-14,minimo,16.7
61,ANAVISTH,167,TEMP,Temperatura,2022-08-14,maximo,24.1
61,ANAVISTH,167,TEMP,Temperatura,2022-08-15,total,
61,ANAVISTH,167,TEMP,Temperatura,2022-08-15,media,21.5583
