﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
57,LLANITOP,571,WSP,Velocidad del viento,2017-06-30,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2017-06-30,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-01,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-01,media,1.19236
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-01,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-01,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-02,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-02,media,1.00903
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-02,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-02,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-03,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-03,media,1.25972
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-03,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-03,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-04,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-04,media,1.21181
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-04,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-04,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-05,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-05,media,1.00694
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-05,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-05,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-06,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-06,media,0.961111
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-06,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-06,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-07,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-07,media,1.07292
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-07,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-07,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-08,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-08,media,1.27569
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-08,minimo,0.4
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-08,maximo,2.4
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-09,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-09,media,0.914583
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-09,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-09,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-10,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-10,media,0.845139
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-10,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-10,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-11,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-11,media,0.923611
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-11,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-11,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-12,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-12,media,0.8375
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-12,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-12,maximo,1.5
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-13,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-13,media,0.975694
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-13,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-13,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-14,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-14,media,0.788889
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-14,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-14,maximo,1.5
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-15,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-15,media,0.677778
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-15,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-15,maximo,1.3
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-16,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-16,media,0.729861
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-16,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-16,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-17,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-17,media,0.847222
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-17,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-17,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-18,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-18,media,0.948611
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-18,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-18,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-19,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-19,media,1.11597
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-19,minimo,0.3
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-19,maximo,2.4
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-20,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-20,media,0.944444
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-20,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-20,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-21,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-21,media,1.01319
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-21,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-21,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-22,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-22,media,1.01319
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-22,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-22,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-23,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-23,media,1.01818
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-23,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-23,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-24,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-24,media,0.581944
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-24,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-24,maximo,1.2
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-25,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-25,media,0.829167
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-25,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-25,maximo,1.5
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-26,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-26,media,0.747222
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-26,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-26,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-27,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-27,media,0.786806
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-27,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-27,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-28,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-28,media,1.16458
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-28,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-28,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-29,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-29,media,0.974306
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-29,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-29,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-30,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-30,media,0.940278
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-30,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-30,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-31,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-31,media,1.12361
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-31,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-07-31,maximo,2.4
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-01,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-01,media,1.04514
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-01,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-01,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-02,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-02,media,0.780556
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-02,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-02,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-03,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-03,media,0.958333
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-03,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-03,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-04,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-04,media,0.805556
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-04,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-04,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-05,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-05,media,0.772917
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-05,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-05,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-06,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-06,media,0.722222
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-06,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-06,maximo,1.6
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-07,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-07,media,0.35
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-07,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-07,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-08,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-08,media,0.552778
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-08,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-08,maximo,1.3
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-09,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-09,media,0.767361
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-09,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-09,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-10,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-10,media,0.916667
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-10,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-10,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-11,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-11,media,1.05903
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-11,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-11,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-12,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-12,media,1.01597
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-12,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-12,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-13,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-13,media,1.25347
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-13,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-13,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-14,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-14,media,0.950694
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-14,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-14,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-15,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-15,media,0.742361
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-15,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-15,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-16,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-16,media,0.944444
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-16,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-16,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-17,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-17,media,1.03819
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-17,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-17,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-18,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-18,media,1.09514
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-18,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-18,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-19,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-19,media,1.07014
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-19,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-19,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-20,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-20,media,0.904861
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-20,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-20,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-21,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-21,media,0.707639
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-21,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-21,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-22,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-22,media,0.808333
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-22,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-22,maximo,1.6
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-23,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-23,media,0.907639
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-23,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-23,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-24,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-24,media,0.895139
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-24,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-24,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-25,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-25,media,0.626389
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-25,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-25,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-26,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-26,media,0.64375
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-26,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-26,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-27,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-27,media,0.668056
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-27,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-27,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-28,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-28,media,0.80625
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-28,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-28,maximo,1.6
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-29,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-29,media,1.10069
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-29,minimo,0.4
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-29,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-30,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-30,media,1.01181
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-30,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-30,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-31,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-31,media,0.88125
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-31,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-08-31,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-01,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-01,media,0.761111
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-01,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-01,maximo,1.5
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-02,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-02,media,0.613194
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-02,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-02,maximo,1.4
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-03,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-03,media,0.580556
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-03,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-03,maximo,1.3
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-04,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-04,media,0.970139
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-04,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-04,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-05,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-05,media,1.26875
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-05,minimo,0.4
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-05,maximo,2.4
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-06,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-06,media,1.05208
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-06,minimo,0.4
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-06,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-07,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-07,media,0.779861
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-07,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-07,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-08,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-08,media,0.864583
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-08,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-08,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-09,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-09,media,1.03681
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-09,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-09,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-10,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-10,media,1.01528
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-10,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-10,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-11,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-11,media,0.703472
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-11,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-11,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-12,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-12,media,0.557639
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-12,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-12,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-13,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-13,media,1.09931
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-13,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-13,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-14,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-14,media,1.05833
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-14,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-14,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-15,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-15,media,0.520139
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-15,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-15,maximo,1.4
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-16,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-16,media,0.572917
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-16,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-16,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-17,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-17,media,0.659028
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-17,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-17,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-18,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-18,media,0.845522
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-18,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-18,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-19,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-19,media,0.755556
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-19,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-19,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-20,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-20,media,0.907143
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-20,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-20,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-21,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-21,media,1.00764
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-21,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-21,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-22,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-22,media,1.19722
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-22,minimo,0.3
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-22,maximo,2.5
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-23,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-23,media,0.807639
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-23,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-23,maximo,1.5
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-24,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-24,media,0.594444
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-24,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-24,maximo,1.5
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-25,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-25,media,0.894444
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-25,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-25,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-26,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-26,media,0.845833
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-26,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-26,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-27,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-27,media,1.07014
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-27,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-27,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-28,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-28,media,1.12361
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-28,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-28,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-29,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-29,media,1.08819
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-29,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-29,maximo,2.4
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-30,total,
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-30,media,1.08472
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-30,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2017-09-30,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2017-10-01,total,
