﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2021-07-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-07-28,media,4.59514
64,HOYOSTH,465,WSP,Velocidad del viento,2021-07-28,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-07-28,maximo,8.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-07-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-07-29,media,3.45278
64,HOYOSTH,465,WSP,Velocidad del viento,2021-07-29,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-07-29,maximo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-07-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-07-30,media,2.98333
64,HOYOSTH,465,WSP,Velocidad del viento,2021-07-30,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-07-30,maximo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-07-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-07-31,media,4.45556
64,HOYOSTH,465,WSP,Velocidad del viento,2021-07-31,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-07-31,maximo,8.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-01,media,5.89167
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-01,minimo,3.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-01,maximo,8.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-02,media,5.96875
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-02,minimo,2.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-02,maximo,10.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-03,media,4.21875
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-03,minimo,1.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-03,maximo,6.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-04,media,4.72847
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-04,minimo,2.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-04,maximo,8.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-05,media,5.35208
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-05,minimo,3.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-05,maximo,8.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-06,media,4.23611
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-06,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-06,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-07,media,3.78194
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-07,minimo,1.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-07,maximo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-08,media,3.99375
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-08,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-08,maximo,8.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-09,media,5.08125
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-09,minimo,3.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-09,maximo,6.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-10,media,4.37361
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-10,minimo,1.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-10,maximo,7.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-11,media,3.44653
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-11,minimo,1.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-11,maximo,6.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-12,media,3.53819
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-12,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-12,maximo,6.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-13,media,2.12153
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-13,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-13,maximo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-14,media,2.12431
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-14,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-14,maximo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-15,media,2.49028
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-15,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-15,maximo,5.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-16,media,5.61528
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-16,minimo,2.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-16,maximo,8.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-17,media,6.10694
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-17,minimo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-17,maximo,8.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-18,media,6.71667
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-18,minimo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-18,maximo,9.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-19,media,4.31667
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-19,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-19,maximo,8.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-20,media,1.66528
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-20,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-20,maximo,3.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-21,media,1.92569
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-21,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-21,maximo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-22,media,3.44028
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-22,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-22,maximo,6.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-23,media,4.34514
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-23,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-23,maximo,6.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-24,media,5.22917
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-24,minimo,2.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-24,maximo,8.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-25,media,4.04722
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-25,minimo,1.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-25,maximo,7.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-26,media,2.51597
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-26,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-26,maximo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-27,media,2.01528
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-27,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-27,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-28,media,1.87083
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-28,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-28,maximo,3.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-29,media,3.16736
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-29,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-29,maximo,7.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-30,media,2.86111
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-30,minimo,1.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-30,maximo,5.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-31,media,3.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-31,minimo,2.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-08-31,maximo,6.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-01,media,3.83333
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-01,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-01,maximo,6.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-02,media,2.19375
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-02,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-02,maximo,3.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-03,media,1.53819
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-03,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-03,maximo,3.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-04,media,1.725
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-04,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-04,maximo,3.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-05,media,1.95139
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-05,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-05,maximo,3.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-06,media,1.82639
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-06,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-06,maximo,3.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-07,media,1.93125
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-07,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-07,maximo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-08,media,1.96667
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-08,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-08,maximo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-09,media,3.21736
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-09,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-09,maximo,6.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-10,media,3.01528
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-10,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-10,maximo,6.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-11,media,1.76667
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-11,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-11,maximo,3.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-12,media,2.11042
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-12,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-12,maximo,5.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-13,media,2.18125
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-13,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-13,maximo,3.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-14,media,2.72917
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-14,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-14,maximo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-15,media,4.26111
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-15,minimo,2.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-15,maximo,7.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-16,media,4.49097
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-16,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-16,maximo,6.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-17,media,3.94722
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-17,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-17,maximo,6.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-18,media,2.95208
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-18,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-18,maximo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-19,media,3.11111
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-19,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-19,maximo,6.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-20,media,4.97917
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-20,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-20,maximo,8.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-21,media,4.92708
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-21,minimo,2.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-21,maximo,8.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-22,media,3.47014
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-22,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-22,maximo,6.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-23,media,3.09583
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-23,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-23,maximo,6.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-24,media,2.04792
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-24,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-24,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-25,media,1.80903
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-25,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-25,maximo,3.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-26,media,1.37153
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-26,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-26,maximo,3.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-27,media,1.92847
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-27,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-27,maximo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-28,media,5.78264
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-28,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-28,maximo,9.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-29,media,9.74653
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-29,minimo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-29,maximo,12.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-30,media,5.79514
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-30,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-09-30,maximo,11.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-01,media,1.82431
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-01,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-01,maximo,3.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-02,media,2.52292
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-02,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-02,maximo,5.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-03,media,3.60069
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-03,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-03,maximo,6.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-04,media,5.36111
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-04,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-04,maximo,11.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-05,media,4.76875
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-05,minimo,1.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-05,maximo,8.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-06,media,2.17847
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-06,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-06,maximo,4.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-07,media,1.98681
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-07,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-07,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-08,media,2.16944
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-08,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-08,maximo,4.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-09,media,3.85486
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-09,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-09,maximo,6.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-10,media,4.56042
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-10,minimo,1.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-10,maximo,7.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-11,media,2.58056
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-11,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-11,maximo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-12,media,2.28403
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-12,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-12,maximo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-13,media,2.67569
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-13,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-13,maximo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-14,media,2.07708
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-14,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-14,maximo,3.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-15,media,1.50694
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-15,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-15,maximo,3.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-16,media,1.59722
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-16,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-16,maximo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-17,media,1.35764
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-17,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-17,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-18,media,3.49444
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-18,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-18,maximo,7.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-19,media,2.85972
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-19,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-19,maximo,5.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-20,media,2.75764
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-20,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-20,maximo,5.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-21,media,5.54861
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-21,minimo,2.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-21,maximo,8.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-22,media,4.44722
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-22,minimo,2.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-22,maximo,8.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-23,media,3.63681
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-23,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-23,maximo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-24,media,2.87778
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-24,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-24,maximo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-25,media,3.90625
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-25,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-25,maximo,6.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-10-26,media,3.47639
