﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
66,TACORTH,756,WSP,Velocidad del viento,2022-10-19,media,1.28194
66,TACORTH,756,WSP,Velocidad del viento,2022-10-19,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-10-19,maximo,2.4
66,TACORTH,756,WSP,Velocidad del viento,2022-10-20,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-10-20,media,1.47708
66,TACORTH,756,WSP,Velocidad del viento,2022-10-20,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-10-20,maximo,2.9
66,TACORTH,756,WSP,Velocidad del viento,2022-10-21,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-10-21,media,1.70417
66,TACORTH,756,WSP,Velocidad del viento,2022-10-21,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-10-21,maximo,2.9
66,TACORTH,756,WSP,Velocidad del viento,2022-10-22,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-10-22,media,1.30833
66,TACORTH,756,WSP,Velocidad del viento,2022-10-22,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-10-22,maximo,2.4
66,TACORTH,756,WSP,Velocidad del viento,2022-10-23,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-10-23,media,0.702778
66,TACORTH,756,WSP,Velocidad del viento,2022-10-23,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-10-23,maximo,2.0
66,TACORTH,756,WSP,Velocidad del viento,2022-10-24,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-10-24,media,1.13681
66,TACORTH,756,WSP,Velocidad del viento,2022-10-24,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-10-24,maximo,2.5
66,TACORTH,756,WSP,Velocidad del viento,2022-10-25,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-10-25,media,0.911111
66,TACORTH,756,WSP,Velocidad del viento,2022-10-25,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-10-25,maximo,2.0
66,TACORTH,756,WSP,Velocidad del viento,2022-10-26,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-10-26,media,0.954861
66,TACORTH,756,WSP,Velocidad del viento,2022-10-26,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-10-26,maximo,2.1
66,TACORTH,756,WSP,Velocidad del viento,2022-10-27,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-10-27,media,1.05208
66,TACORTH,756,WSP,Velocidad del viento,2022-10-27,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-10-27,maximo,2.1
66,TACORTH,756,WSP,Velocidad del viento,2022-10-28,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-10-28,media,1.47153
66,TACORTH,756,WSP,Velocidad del viento,2022-10-28,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-10-28,maximo,2.9
66,TACORTH,756,WSP,Velocidad del viento,2022-10-29,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-10-29,media,1.49653
66,TACORTH,756,WSP,Velocidad del viento,2022-10-29,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-10-29,maximo,2.5
66,TACORTH,756,WSP,Velocidad del viento,2022-10-30,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-10-30,media,1.59514
66,TACORTH,756,WSP,Velocidad del viento,2022-10-30,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-10-30,maximo,3.5
66,TACORTH,756,WSP,Velocidad del viento,2022-10-31,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-10-31,media,1.38819
66,TACORTH,756,WSP,Velocidad del viento,2022-10-31,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-10-31,maximo,2.3
66,TACORTH,756,WSP,Velocidad del viento,2022-11-01,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-01,media,1.39167
66,TACORTH,756,WSP,Velocidad del viento,2022-11-01,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-01,maximo,2.3
66,TACORTH,756,WSP,Velocidad del viento,2022-11-02,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-02,media,1.68681
66,TACORTH,756,WSP,Velocidad del viento,2022-11-02,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-02,maximo,2.6
66,TACORTH,756,WSP,Velocidad del viento,2022-11-03,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-03,media,1.51667
66,TACORTH,756,WSP,Velocidad del viento,2022-11-03,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-03,maximo,2.1
66,TACORTH,756,WSP,Velocidad del viento,2022-11-04,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-04,media,1.40417
66,TACORTH,756,WSP,Velocidad del viento,2022-11-04,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-04,maximo,2.5
66,TACORTH,756,WSP,Velocidad del viento,2022-11-05,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-05,media,0.798611
66,TACORTH,756,WSP,Velocidad del viento,2022-11-05,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-05,maximo,2.1
66,TACORTH,756,WSP,Velocidad del viento,2022-11-06,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-06,media,1.71667
66,TACORTH,756,WSP,Velocidad del viento,2022-11-06,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-06,maximo,3.8
66,TACORTH,756,WSP,Velocidad del viento,2022-11-07,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-07,media,1.85347
66,TACORTH,756,WSP,Velocidad del viento,2022-11-07,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-07,maximo,4.1
66,TACORTH,756,WSP,Velocidad del viento,2022-11-08,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-08,media,1.52986
66,TACORTH,756,WSP,Velocidad del viento,2022-11-08,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-08,maximo,2.4
66,TACORTH,756,WSP,Velocidad del viento,2022-11-09,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-09,media,1.39167
66,TACORTH,756,WSP,Velocidad del viento,2022-11-09,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-09,maximo,2.7
66,TACORTH,756,WSP,Velocidad del viento,2022-11-10,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-10,media,3.07083
66,TACORTH,756,WSP,Velocidad del viento,2022-11-10,minimo,0.6
66,TACORTH,756,WSP,Velocidad del viento,2022-11-10,maximo,6.9
66,TACORTH,756,WSP,Velocidad del viento,2022-11-11,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-11,media,1.42361
66,TACORTH,756,WSP,Velocidad del viento,2022-11-11,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-11,maximo,4.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-12,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-12,media,1.78125
66,TACORTH,756,WSP,Velocidad del viento,2022-11-12,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-12,maximo,5.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-13,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-13,media,1.25556
66,TACORTH,756,WSP,Velocidad del viento,2022-11-13,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-13,maximo,3.2
66,TACORTH,756,WSP,Velocidad del viento,2022-11-14,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-14,media,2.77431
66,TACORTH,756,WSP,Velocidad del viento,2022-11-14,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-14,maximo,5.5
66,TACORTH,756,WSP,Velocidad del viento,2022-11-15,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-15,media,1.99236
66,TACORTH,756,WSP,Velocidad del viento,2022-11-15,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-15,maximo,3.7
66,TACORTH,756,WSP,Velocidad del viento,2022-11-16,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-16,media,1.91181
66,TACORTH,756,WSP,Velocidad del viento,2022-11-16,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-16,maximo,3.7
66,TACORTH,756,WSP,Velocidad del viento,2022-11-17,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-17,media,1.69444
66,TACORTH,756,WSP,Velocidad del viento,2022-11-17,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-17,maximo,2.9
66,TACORTH,756,WSP,Velocidad del viento,2022-11-18,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-18,media,1.25625
66,TACORTH,756,WSP,Velocidad del viento,2022-11-18,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-18,maximo,3.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-19,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-19,media,2.01875
66,TACORTH,756,WSP,Velocidad del viento,2022-11-19,minimo,0.3
66,TACORTH,756,WSP,Velocidad del viento,2022-11-19,maximo,3.5
66,TACORTH,756,WSP,Velocidad del viento,2022-11-20,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-20,media,1.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-20,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-20,maximo,2.2
66,TACORTH,756,WSP,Velocidad del viento,2022-11-21,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-21,media,1.66042
66,TACORTH,756,WSP,Velocidad del viento,2022-11-21,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-21,maximo,3.8
66,TACORTH,756,WSP,Velocidad del viento,2022-11-22,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-22,media,1.725
66,TACORTH,756,WSP,Velocidad del viento,2022-11-22,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-22,maximo,3.8
66,TACORTH,756,WSP,Velocidad del viento,2022-11-23,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-23,media,1.78819
66,TACORTH,756,WSP,Velocidad del viento,2022-11-23,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-23,maximo,3.2
66,TACORTH,756,WSP,Velocidad del viento,2022-11-24,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-24,media,1.59514
66,TACORTH,756,WSP,Velocidad del viento,2022-11-24,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-24,maximo,3.3
66,TACORTH,756,WSP,Velocidad del viento,2022-11-25,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-25,media,2.87639
66,TACORTH,756,WSP,Velocidad del viento,2022-11-25,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-25,maximo,5.7
66,TACORTH,756,WSP,Velocidad del viento,2022-11-26,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-26,media,1.53542
66,TACORTH,756,WSP,Velocidad del viento,2022-11-26,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-26,maximo,3.5
66,TACORTH,756,WSP,Velocidad del viento,2022-11-27,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-27,media,1.65625
66,TACORTH,756,WSP,Velocidad del viento,2022-11-27,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-27,maximo,4.9
66,TACORTH,756,WSP,Velocidad del viento,2022-11-28,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-28,media,1.64306
66,TACORTH,756,WSP,Velocidad del viento,2022-11-28,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-28,maximo,4.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-29,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-29,media,1.65903
66,TACORTH,756,WSP,Velocidad del viento,2022-11-29,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-29,maximo,3.7
66,TACORTH,756,WSP,Velocidad del viento,2022-11-30,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-11-30,media,1.15486
66,TACORTH,756,WSP,Velocidad del viento,2022-11-30,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-11-30,maximo,2.4
66,TACORTH,756,WSP,Velocidad del viento,2022-12-01,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-01,media,1.45139
66,TACORTH,756,WSP,Velocidad del viento,2022-12-01,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-01,maximo,2.9
66,TACORTH,756,WSP,Velocidad del viento,2022-12-02,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-02,media,1.19722
66,TACORTH,756,WSP,Velocidad del viento,2022-12-02,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-02,maximo,3.7
66,TACORTH,756,WSP,Velocidad del viento,2022-12-03,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-03,media,0.591667
66,TACORTH,756,WSP,Velocidad del viento,2022-12-03,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-03,maximo,2.3
66,TACORTH,756,WSP,Velocidad del viento,2022-12-04,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-04,media,1.30278
66,TACORTH,756,WSP,Velocidad del viento,2022-12-04,minimo,0.1
66,TACORTH,756,WSP,Velocidad del viento,2022-12-04,maximo,3.4
66,TACORTH,756,WSP,Velocidad del viento,2022-12-05,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-05,media,2.10833
66,TACORTH,756,WSP,Velocidad del viento,2022-12-05,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-05,maximo,4.4
66,TACORTH,756,WSP,Velocidad del viento,2022-12-06,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-06,media,1.23403
66,TACORTH,756,WSP,Velocidad del viento,2022-12-06,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-06,maximo,3.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-07,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-07,media,1.47778
66,TACORTH,756,WSP,Velocidad del viento,2022-12-07,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-07,maximo,4.3
66,TACORTH,756,WSP,Velocidad del viento,2022-12-08,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-08,media,0.990972
66,TACORTH,756,WSP,Velocidad del viento,2022-12-08,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-08,maximo,2.4
66,TACORTH,756,WSP,Velocidad del viento,2022-12-09,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-09,media,0.749306
66,TACORTH,756,WSP,Velocidad del viento,2022-12-09,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-09,maximo,1.9
66,TACORTH,756,WSP,Velocidad del viento,2022-12-10,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-10,media,1.24653
66,TACORTH,756,WSP,Velocidad del viento,2022-12-10,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-10,maximo,2.6
66,TACORTH,756,WSP,Velocidad del viento,2022-12-11,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-11,media,1.40278
66,TACORTH,756,WSP,Velocidad del viento,2022-12-11,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-11,maximo,2.6
66,TACORTH,756,WSP,Velocidad del viento,2022-12-12,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-12,media,1.49375
66,TACORTH,756,WSP,Velocidad del viento,2022-12-12,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-12,maximo,2.5
66,TACORTH,756,WSP,Velocidad del viento,2022-12-13,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-13,media,1.66667
66,TACORTH,756,WSP,Velocidad del viento,2022-12-13,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-13,maximo,3.2
66,TACORTH,756,WSP,Velocidad del viento,2022-12-14,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-14,media,1.83889
66,TACORTH,756,WSP,Velocidad del viento,2022-12-14,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-14,maximo,3.7
66,TACORTH,756,WSP,Velocidad del viento,2022-12-15,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-15,media,1.17083
66,TACORTH,756,WSP,Velocidad del viento,2022-12-15,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-15,maximo,3.2
66,TACORTH,756,WSP,Velocidad del viento,2022-12-16,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-16,media,0.707639
66,TACORTH,756,WSP,Velocidad del viento,2022-12-16,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-16,maximo,2.4
66,TACORTH,756,WSP,Velocidad del viento,2022-12-17,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-17,media,1.00486
66,TACORTH,756,WSP,Velocidad del viento,2022-12-17,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-17,maximo,3.6
66,TACORTH,756,WSP,Velocidad del viento,2022-12-18,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-18,media,1.42569
66,TACORTH,756,WSP,Velocidad del viento,2022-12-18,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-18,maximo,2.4
66,TACORTH,756,WSP,Velocidad del viento,2022-12-19,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-19,media,1.42431
66,TACORTH,756,WSP,Velocidad del viento,2022-12-19,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-19,maximo,2.9
66,TACORTH,756,WSP,Velocidad del viento,2022-12-20,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-20,media,1.67153
66,TACORTH,756,WSP,Velocidad del viento,2022-12-20,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-20,maximo,3.3
66,TACORTH,756,WSP,Velocidad del viento,2022-12-21,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-21,media,2.91597
66,TACORTH,756,WSP,Velocidad del viento,2022-12-21,minimo,0.2
66,TACORTH,756,WSP,Velocidad del viento,2022-12-21,maximo,7.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-22,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-22,media,2.7125
66,TACORTH,756,WSP,Velocidad del viento,2022-12-22,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-22,maximo,7.5
66,TACORTH,756,WSP,Velocidad del viento,2022-12-23,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-23,media,1.87292
66,TACORTH,756,WSP,Velocidad del viento,2022-12-23,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-23,maximo,3.5
66,TACORTH,756,WSP,Velocidad del viento,2022-12-24,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-24,media,2.00417
66,TACORTH,756,WSP,Velocidad del viento,2022-12-24,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-24,maximo,3.3
66,TACORTH,756,WSP,Velocidad del viento,2022-12-25,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-25,media,1.70764
66,TACORTH,756,WSP,Velocidad del viento,2022-12-25,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-25,maximo,2.9
66,TACORTH,756,WSP,Velocidad del viento,2022-12-26,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-26,media,3.01528
66,TACORTH,756,WSP,Velocidad del viento,2022-12-26,minimo,0.1
66,TACORTH,756,WSP,Velocidad del viento,2022-12-26,maximo,7.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-27,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-27,media,5.86597
66,TACORTH,756,WSP,Velocidad del viento,2022-12-27,minimo,2.2
66,TACORTH,756,WSP,Velocidad del viento,2022-12-27,maximo,9.8
66,TACORTH,756,WSP,Velocidad del viento,2022-12-28,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-28,media,4.28958
66,TACORTH,756,WSP,Velocidad del viento,2022-12-28,minimo,2.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-28,maximo,6.5
66,TACORTH,756,WSP,Velocidad del viento,2022-12-29,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-29,media,5.33333
66,TACORTH,756,WSP,Velocidad del viento,2022-12-29,minimo,3.3
66,TACORTH,756,WSP,Velocidad del viento,2022-12-29,maximo,8.4
66,TACORTH,756,WSP,Velocidad del viento,2022-12-30,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-30,media,3.425
66,TACORTH,756,WSP,Velocidad del viento,2022-12-30,minimo,0.2
66,TACORTH,756,WSP,Velocidad del viento,2022-12-30,maximo,8.1
66,TACORTH,756,WSP,Velocidad del viento,2022-12-31,total,
66,TACORTH,756,WSP,Velocidad del viento,2022-12-31,media,1.46875
66,TACORTH,756,WSP,Velocidad del viento,2022-12-31,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2022-12-31,maximo,3.5
66,TACORTH,758,TEMP,Temperatura,2022-01-01,total,
66,TACORTH,758,TEMP,Temperatura,2022-01-01,media,18.1104
66,TACORTH,758,TEMP,Temperatura,2022-01-01,minimo,13.0
66,TACORTH,758,TEMP,Temperatura,2022-01-01,maximo,24.0
66,TACORTH,758,TEMP,Temperatura,2022-01-02,total,
66,TACORTH,758,TEMP,Temperatura,2022-01-02,media,18.6229
66,TACORTH,758,TEMP,Temperatura,2022-01-02,minimo,13.8
66,TACORTH,758,TEMP,Temperatura,2022-01-02,maximo,23.9
66,TACORTH,758,TEMP,Temperatura,2022-01-03,total,
66,TACORTH,758,TEMP,Temperatura,2022-01-03,media,17.5611
66,TACORTH,758,TEMP,Temperatura,2022-01-03,minimo,13.1
66,TACORTH,758,TEMP,Temperatura,2022-01-03,maximo,22.6
66,TACORTH,758,TEMP,Temperatura,2022-01-04,total,
66,TACORTH,758,TEMP,Temperatura,2022-01-04,media,15.7868
66,TACORTH,758,TEMP,Temperatura,2022-01-04,minimo,10.5
66,TACORTH,758,TEMP,Temperatura,2022-01-04,maximo,21.4
66,TACORTH,758,TEMP,Temperatura,2022-01-05,total,
66,TACORTH,758,TEMP,Temperatura,2022-01-05,media,12.5063
66,TACORTH,758,TEMP,Temperatura,2022-01-05,minimo,9.8
66,TACORTH,758,TEMP,Temperatura,2022-01-05,maximo,14.9
66,TACORTH,758,TEMP,Temperatura,2022-01-06,total,
66,TACORTH,758,TEMP,Temperatura,2022-01-06,media,11.9458
66,TACORTH,758,TEMP,Temperatura,2022-01-06,minimo,11.0
66,TACORTH,758,TEMP,Temperatura,2022-01-06,maximo,13.0
66,TACORTH,758,TEMP,Temperatura,2022-01-07,total,
66,TACORTH,758,TEMP,Temperatura,2022-01-07,media,12.4708
66,TACORTH,758,TEMP,Temperatura,2022-01-07,minimo,11.7
66,TACORTH,758,TEMP,Temperatura,2022-01-07,maximo,13.8
66,TACORTH,758,TEMP,Temperatura,2022-01-08,total,
66,TACORTH,758,TEMP,Temperatura,2022-01-08,media,13.1174
66,TACORTH,758,TEMP,Temperatura,2022-01-08,minimo,11.1
66,TACORTH,758,TEMP,Temperatura,2022-01-08,maximo,16.2
66,TACORTH,758,TEMP,Temperatura,2022-01-09,total,
66,TACORTH,758,TEMP,Temperatura,2022-01-09,media,14.8521
66,TACORTH,758,TEMP,Temperatura,2022-01-09,minimo,12.0
66,TACORTH,758,TEMP,Temperatura,2022-01-09,maximo,17.7
66,TACORTH,758,TEMP,Temperatura,2022-01-10,total,
66,TACORTH,758,TEMP,Temperatura,2022-01-10,media,12.8271
66,TACORTH,758,TEMP,Temperatura,2022-01-10,minimo,10.9
66,TACORTH,758,TEMP,Temperatura,2022-01-10,maximo,16.2
66,TACORTH,758,TEMP,Temperatura,2022-01-11,total,
66,TACORTH,758,TEMP,Temperatura,2022-01-11,media,12.6944
66,TACORTH,758,TEMP,Temperatura,2022-01-11,minimo,8.7
66,TACORTH,758,TEMP,Temperatura,2022-01-11,maximo,16.8
66,TACORTH,758,TEMP,Temperatura,2022-01-12,total,
66,TACORTH,758,TEMP,Temperatura,2022-01-12,media,12.9111
66,TACORTH,758,TEMP,Temperatura,2022-01-12,minimo,9.5
66,TACORTH,758,TEMP,Temperatura,2022-01-12,maximo,17.6
66,TACORTH,758,TEMP,Temperatura,2022-01-13,total,
66,TACORTH,758,TEMP,Temperatura,2022-01-13,media,12.5424
66,TACORTH,758,TEMP,Temperatura,2022-01-13,minimo,8.0
66,TACORTH,758,TEMP,Temperatura,2022-01-13,maximo,18.9
66,TACORTH,758,TEMP,Temperatura,2022-01-14,total,
66,TACORTH,758,TEMP,Temperatura,2022-01-14,media,16.4667
66,TACORTH,758,TEMP,Temperatura,2022-01-14,minimo,11.2
66,TACORTH,758,TEMP,Temperatura,2022-01-14,maximo,19.3
66,TACORTH,758,TEMP,Temperatura,2022-01-15,total,
66,TACORTH,758,TEMP,Temperatura,2022-01-15,media,15.9125
66,TACORTH,758,TEMP,Temperatura,2022-01-15,minimo,13.9
66,TACORTH,758,TEMP,Temperatura,2022-01-15,maximo,19.0
66,TACORTH,758,TEMP,Temperatura,2022-01-16,total,
66,TACORTH,758,TEMP,Temperatura,2022-01-16,media,15.0368
66,TACORTH,758,TEMP,Temperatura,2022-01-16,minimo,12.8
66,TACORTH,758,TEMP,Temperatura,2022-01-16,maximo,19.5
66,TACORTH,758,TEMP,Temperatura,2022-01-17,total,
66,TACORTH,758,TEMP,Temperatura,2022-01-17,media,13.5729
66,TACORTH,758,TEMP,Temperatura,2022-01-17,minimo,12.4
66,TACORTH,758,TEMP,Temperatura,2022-01-17,maximo,15.2
66,TACORTH,758,TEMP,Temperatura,2022-01-18,total,
66,TACORTH,758,TEMP,Temperatura,2022-01-18,media,14.059
66,TACORTH,758,TEMP,Temperatura,2022-01-18,minimo,12.0
66,TACORTH,758,TEMP,Temperatura,2022-01-18,maximo,17.5
66,TACORTH,758,TEMP,Temperatura,2022-01-19,total,
66,TACORTH,758,TEMP,Temperatura,2022-01-19,media,16.1646
66,TACORTH,758,TEMP,Temperatura,2022-01-19,minimo,14.3
66,TACORTH,758,TEMP,Temperatura,2022-01-19,maximo,19.5
66,TACORTH,758,TEMP,Temperatura,2022-01-20,total,
66,TACORTH,758,TEMP,Temperatura,2022-01-20,media,15.2535
66,TACORTH,758,TEMP,Temperatura,2022-01-20,minimo,11.0
66,TACORTH,758,TEMP,Temperatura,2022-01-20,maximo,18.8
66,TACORTH,758,TEMP,Temperatura,2022-01-21,total,
66,TACORTH,758,TEMP,Temperatura,2022-01-21,media,12.7243
66,TACORTH,758,TEMP,Temperatura,2022-01-21,minimo,9.4
66,TACORTH,758,TEMP,Temperatura,2022-01-21,maximo,19.1
66,TACORTH,758,TEMP,Temperatura,2022-01-22,total,
66,TACORTH,758,TEMP,Temperatura,2022-01-22,media,12.3833
66,TACORTH,758,TEMP,Temperatura,2022-01-22,minimo,9.2
66,TACORTH,758,TEMP,Temperatura,2022-01-22,maximo,17.0
66,TACORTH,758,TEMP,Temperatura,2022-01-23,total,
66,TACORTH,758,TEMP,Temperatura,2022-01-23,media,12.9424
66,TACORTH,758,TEMP,Temperatura,2022-01-23,minimo,8.9
66,TACORTH,758,TEMP,Temperatura,2022-01-23,maximo,19.1
