﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-23,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-23,media,2.36167
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-23,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-23,maximo,4.9
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-24,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-24,media,2.23833
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-24,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-24,maximo,6.3
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-25,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-25,media,1.56833
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-25,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-25,maximo,3.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-26,media,1.545
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-26,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-26,maximo,4.8
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-27,media,2.7325
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-27,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-27,maximo,6.1
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-28,media,2.42917
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-28,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-28,maximo,5.2
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-29,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-29,media,2.3275
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-29,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-29,maximo,4.9
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-30,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-30,media,1.88
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-30,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-11-30,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-01,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-01,media,1.58833
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-01,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-01,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-02,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-02,media,2.53
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-02,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-02,maximo,7.9
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-03,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-03,media,2.01
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-03,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-03,maximo,3.6
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-04,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-04,media,2.3479
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-04,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-04,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-05,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-05,media,2.39833
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-05,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-05,maximo,3.6
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-06,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-06,media,2.065
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-06,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-06,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-07,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-07,media,1.90417
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-07,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-07,maximo,3.3
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-08,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-08,media,2.4
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-08,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-08,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-09,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-09,media,3.41583
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-09,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-09,maximo,7.8
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-10,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-10,media,5.38667
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-10,minimo,1.6
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-10,maximo,8.8
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-11,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-11,media,4.42083
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-11,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-11,maximo,10.1
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-12,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-12,media,3.32417
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-12,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-12,maximo,8.3
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-13,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-13,media,2.7275
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-13,minimo,0.8
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-13,maximo,5.5
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-14,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-14,media,2.5225
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-14,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-14,maximo,4.9
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-15,media,2.6
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-15,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-15,maximo,4.7
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-16,media,2.12083
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-16,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-16,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-17,media,2.575
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-17,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-17,maximo,4.8
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-18,media,2.49417
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-18,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-18,maximo,4.8
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-19,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-19,media,2.2075
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-19,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-19,maximo,4.7
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-20,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-20,media,2.11167
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-20,minimo,0.6
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-20,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-21,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-21,media,1.58167
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-21,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-21,maximo,3.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-22,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-22,media,1.76667
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-22,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-22,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-23,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-23,media,2.26667
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-23,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-23,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-24,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-24,media,2.625
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-24,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-24,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-25,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-25,media,2.36833
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-25,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-25,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-26,media,1.85583
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-26,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-26,maximo,3.3
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-27,media,1.77917
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-27,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-27,maximo,3.5
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-28,media,1.90333
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-28,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-28,maximo,3.6
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-29,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-29,media,1.51333
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-29,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-29,maximo,3.1
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-30,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-30,media,2.60167
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-30,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-30,maximo,5.1
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-31,total,
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-31,media,2.73917
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-31,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2013-12-31,maximo,5.5
74,CHIOTH,437,TEMP,Temperatura,2013-01-01,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-01,media,12.3733
74,CHIOTH,437,TEMP,Temperatura,2013-01-01,minimo,9.6
74,CHIOTH,437,TEMP,Temperatura,2013-01-01,maximo,15.2
74,CHIOTH,437,TEMP,Temperatura,2013-01-02,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-02,media,12.1118
74,CHIOTH,437,TEMP,Temperatura,2013-01-02,minimo,8.8
74,CHIOTH,437,TEMP,Temperatura,2013-01-02,maximo,16.7
74,CHIOTH,437,TEMP,Temperatura,2013-01-03,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-03,media,12.3865
74,CHIOTH,437,TEMP,Temperatura,2013-01-03,minimo,10.7
74,CHIOTH,437,TEMP,Temperatura,2013-01-03,maximo,14.0
74,CHIOTH,437,TEMP,Temperatura,2013-01-04,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-04,media,12.5135
74,CHIOTH,437,TEMP,Temperatura,2013-01-04,minimo,9.8
74,CHIOTH,437,TEMP,Temperatura,2013-01-04,maximo,16.7
74,CHIOTH,437,TEMP,Temperatura,2013-01-05,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-05,media,12.9915
74,CHIOTH,437,TEMP,Temperatura,2013-01-05,minimo,9.6
74,CHIOTH,437,TEMP,Temperatura,2013-01-05,maximo,16.9
74,CHIOTH,437,TEMP,Temperatura,2013-01-06,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-06,media,11.5333
74,CHIOTH,437,TEMP,Temperatura,2013-01-06,minimo,8.5
74,CHIOTH,437,TEMP,Temperatura,2013-01-06,maximo,16.1
74,CHIOTH,437,TEMP,Temperatura,2013-01-07,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-07,media,11.1492
74,CHIOTH,437,TEMP,Temperatura,2013-01-07,minimo,7.1
74,CHIOTH,437,TEMP,Temperatura,2013-01-07,maximo,15.9
74,CHIOTH,437,TEMP,Temperatura,2013-01-08,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-08,media,11.2358
74,CHIOTH,437,TEMP,Temperatura,2013-01-08,minimo,7.8
74,CHIOTH,437,TEMP,Temperatura,2013-01-08,maximo,16.4
74,CHIOTH,437,TEMP,Temperatura,2013-01-09,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-09,media,12.4317
74,CHIOTH,437,TEMP,Temperatura,2013-01-09,minimo,8.7
74,CHIOTH,437,TEMP,Temperatura,2013-01-09,maximo,17.0
74,CHIOTH,437,TEMP,Temperatura,2013-01-10,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-10,media,13.0392
74,CHIOTH,437,TEMP,Temperatura,2013-01-10,minimo,9.6
74,CHIOTH,437,TEMP,Temperatura,2013-01-10,maximo,17.6
74,CHIOTH,437,TEMP,Temperatura,2013-01-11,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-11,media,13.2425
74,CHIOTH,437,TEMP,Temperatura,2013-01-11,minimo,9.6
74,CHIOTH,437,TEMP,Temperatura,2013-01-11,maximo,17.5
74,CHIOTH,437,TEMP,Temperatura,2013-01-12,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-12,media,13.4658
74,CHIOTH,437,TEMP,Temperatura,2013-01-12,minimo,10.1
74,CHIOTH,437,TEMP,Temperatura,2013-01-12,maximo,17.7
74,CHIOTH,437,TEMP,Temperatura,2013-01-13,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-13,media,13.1775
74,CHIOTH,437,TEMP,Temperatura,2013-01-13,minimo,9.3
74,CHIOTH,437,TEMP,Temperatura,2013-01-13,maximo,18.6
74,CHIOTH,437,TEMP,Temperatura,2013-01-14,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-14,media,11.6433
74,CHIOTH,437,TEMP,Temperatura,2013-01-14,minimo,7.9
74,CHIOTH,437,TEMP,Temperatura,2013-01-14,maximo,17.2
74,CHIOTH,437,TEMP,Temperatura,2013-01-15,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-15,media,12.4525
74,CHIOTH,437,TEMP,Temperatura,2013-01-15,minimo,8.6
74,CHIOTH,437,TEMP,Temperatura,2013-01-15,maximo,17.4
74,CHIOTH,437,TEMP,Temperatura,2013-01-16,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-16,media,13.5983
74,CHIOTH,437,TEMP,Temperatura,2013-01-16,minimo,10.9
74,CHIOTH,437,TEMP,Temperatura,2013-01-16,maximo,18.6
74,CHIOTH,437,TEMP,Temperatura,2013-01-17,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-17,media,13.5767
74,CHIOTH,437,TEMP,Temperatura,2013-01-17,minimo,10.2
74,CHIOTH,437,TEMP,Temperatura,2013-01-17,maximo,18.4
74,CHIOTH,437,TEMP,Temperatura,2013-01-18,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-18,media,11.4167
74,CHIOTH,437,TEMP,Temperatura,2013-01-18,minimo,8.4
74,CHIOTH,437,TEMP,Temperatura,2013-01-18,maximo,15.5
74,CHIOTH,437,TEMP,Temperatura,2013-01-19,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-19,media,14.525
74,CHIOTH,437,TEMP,Temperatura,2013-01-19,minimo,9.3
74,CHIOTH,437,TEMP,Temperatura,2013-01-19,maximo,21.4
74,CHIOTH,437,TEMP,Temperatura,2013-01-20,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-20,media,11.9433
74,CHIOTH,437,TEMP,Temperatura,2013-01-20,minimo,9.6
74,CHIOTH,437,TEMP,Temperatura,2013-01-20,maximo,15.0
74,CHIOTH,437,TEMP,Temperatura,2013-01-21,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-21,media,12.4058
74,CHIOTH,437,TEMP,Temperatura,2013-01-21,minimo,9.2
74,CHIOTH,437,TEMP,Temperatura,2013-01-21,maximo,16.7
74,CHIOTH,437,TEMP,Temperatura,2013-01-22,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-22,media,11.9592
74,CHIOTH,437,TEMP,Temperatura,2013-01-22,minimo,9.7
74,CHIOTH,437,TEMP,Temperatura,2013-01-22,maximo,15.7
74,CHIOTH,437,TEMP,Temperatura,2013-01-23,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-23,media,11.8875
74,CHIOTH,437,TEMP,Temperatura,2013-01-23,minimo,8.0
74,CHIOTH,437,TEMP,Temperatura,2013-01-23,maximo,17.1
74,CHIOTH,437,TEMP,Temperatura,2013-01-24,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-24,media,11.2883
74,CHIOTH,437,TEMP,Temperatura,2013-01-24,minimo,7.4
74,CHIOTH,437,TEMP,Temperatura,2013-01-24,maximo,16.1
74,CHIOTH,437,TEMP,Temperatura,2013-01-25,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-25,media,11.7
74,CHIOTH,437,TEMP,Temperatura,2013-01-25,minimo,7.9
74,CHIOTH,437,TEMP,Temperatura,2013-01-25,maximo,16.5
74,CHIOTH,437,TEMP,Temperatura,2013-01-26,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-26,media,12.5008
74,CHIOTH,437,TEMP,Temperatura,2013-01-26,minimo,9.1
74,CHIOTH,437,TEMP,Temperatura,2013-01-26,maximo,16.4
74,CHIOTH,437,TEMP,Temperatura,2013-01-27,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-27,media,13.165
74,CHIOTH,437,TEMP,Temperatura,2013-01-27,minimo,10.7
74,CHIOTH,437,TEMP,Temperatura,2013-01-27,maximo,18.1
74,CHIOTH,437,TEMP,Temperatura,2013-01-28,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-28,media,13.0567
74,CHIOTH,437,TEMP,Temperatura,2013-01-28,minimo,9.8
74,CHIOTH,437,TEMP,Temperatura,2013-01-28,maximo,17.6
74,CHIOTH,437,TEMP,Temperatura,2013-01-29,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-29,media,16.1575
74,CHIOTH,437,TEMP,Temperatura,2013-01-29,minimo,11.5
74,CHIOTH,437,TEMP,Temperatura,2013-01-29,maximo,22.8
74,CHIOTH,437,TEMP,Temperatura,2013-01-30,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-30,media,17.6725
74,CHIOTH,437,TEMP,Temperatura,2013-01-30,minimo,13.5
74,CHIOTH,437,TEMP,Temperatura,2013-01-30,maximo,21.6
74,CHIOTH,437,TEMP,Temperatura,2013-01-31,total,
74,CHIOTH,437,TEMP,Temperatura,2013-01-31,media,17.3858
74,CHIOTH,437,TEMP,Temperatura,2013-01-31,minimo,13.6
74,CHIOTH,437,TEMP,Temperatura,2013-01-31,maximo,21.6
74,CHIOTH,437,TEMP,Temperatura,2013-02-01,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-01,media,17.1433
74,CHIOTH,437,TEMP,Temperatura,2013-02-01,minimo,13.2
74,CHIOTH,437,TEMP,Temperatura,2013-02-01,maximo,21.6
74,CHIOTH,437,TEMP,Temperatura,2013-02-02,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-02,media,16.1217
74,CHIOTH,437,TEMP,Temperatura,2013-02-02,minimo,11.3
74,CHIOTH,437,TEMP,Temperatura,2013-02-02,maximo,20.9
74,CHIOTH,437,TEMP,Temperatura,2013-02-03,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-03,media,11.9075
74,CHIOTH,437,TEMP,Temperatura,2013-02-03,minimo,8.9
74,CHIOTH,437,TEMP,Temperatura,2013-02-03,maximo,15.7
74,CHIOTH,437,TEMP,Temperatura,2013-02-04,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-04,media,12.9217
74,CHIOTH,437,TEMP,Temperatura,2013-02-04,minimo,10.7
74,CHIOTH,437,TEMP,Temperatura,2013-02-04,maximo,16.9
74,CHIOTH,437,TEMP,Temperatura,2013-02-05,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-05,media,15.9825
74,CHIOTH,437,TEMP,Temperatura,2013-02-05,minimo,12.7
74,CHIOTH,437,TEMP,Temperatura,2013-02-05,maximo,20.1
74,CHIOTH,437,TEMP,Temperatura,2013-02-06,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-06,media,14.2225
74,CHIOTH,437,TEMP,Temperatura,2013-02-06,minimo,11.3
74,CHIOTH,437,TEMP,Temperatura,2013-02-06,maximo,18.4
74,CHIOTH,437,TEMP,Temperatura,2013-02-07,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-07,media,11.7667
74,CHIOTH,437,TEMP,Temperatura,2013-02-07,minimo,8.4
74,CHIOTH,437,TEMP,Temperatura,2013-02-07,maximo,15.7
74,CHIOTH,437,TEMP,Temperatura,2013-02-08,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-08,media,11.4142
74,CHIOTH,437,TEMP,Temperatura,2013-02-08,minimo,8.0
74,CHIOTH,437,TEMP,Temperatura,2013-02-08,maximo,14.3
74,CHIOTH,437,TEMP,Temperatura,2013-02-09,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-09,media,11.2283
74,CHIOTH,437,TEMP,Temperatura,2013-02-09,minimo,7.6
74,CHIOTH,437,TEMP,Temperatura,2013-02-09,maximo,17.2
74,CHIOTH,437,TEMP,Temperatura,2013-02-10,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-10,media,11.1542
74,CHIOTH,437,TEMP,Temperatura,2013-02-10,minimo,6.7
74,CHIOTH,437,TEMP,Temperatura,2013-02-10,maximo,16.8
74,CHIOTH,437,TEMP,Temperatura,2013-02-11,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-11,media,14.1317
74,CHIOTH,437,TEMP,Temperatura,2013-02-11,minimo,10.4
74,CHIOTH,437,TEMP,Temperatura,2013-02-11,maximo,20.4
74,CHIOTH,437,TEMP,Temperatura,2013-02-12,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-12,media,12.6658
74,CHIOTH,437,TEMP,Temperatura,2013-02-12,minimo,8.5
74,CHIOTH,437,TEMP,Temperatura,2013-02-12,maximo,17.5
74,CHIOTH,437,TEMP,Temperatura,2013-02-13,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-13,media,11.8533
74,CHIOTH,437,TEMP,Temperatura,2013-02-13,minimo,7.9
74,CHIOTH,437,TEMP,Temperatura,2013-02-13,maximo,17.4
74,CHIOTH,437,TEMP,Temperatura,2013-02-14,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-14,media,12.3933
74,CHIOTH,437,TEMP,Temperatura,2013-02-14,minimo,9.2
74,CHIOTH,437,TEMP,Temperatura,2013-02-14,maximo,17.1
74,CHIOTH,437,TEMP,Temperatura,2013-02-15,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-15,media,13.6283
74,CHIOTH,437,TEMP,Temperatura,2013-02-15,minimo,8.7
74,CHIOTH,437,TEMP,Temperatura,2013-02-15,maximo,19.0
74,CHIOTH,437,TEMP,Temperatura,2013-02-16,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-16,media,18.605
74,CHIOTH,437,TEMP,Temperatura,2013-02-16,minimo,14.8
74,CHIOTH,437,TEMP,Temperatura,2013-02-16,maximo,22.1
74,CHIOTH,437,TEMP,Temperatura,2013-02-17,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-17,media,17.9517
74,CHIOTH,437,TEMP,Temperatura,2013-02-17,minimo,14.4
74,CHIOTH,437,TEMP,Temperatura,2013-02-17,maximo,21.8
74,CHIOTH,437,TEMP,Temperatura,2013-02-18,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-18,media,13.9767
74,CHIOTH,437,TEMP,Temperatura,2013-02-18,minimo,10.2
74,CHIOTH,437,TEMP,Temperatura,2013-02-18,maximo,18.3
74,CHIOTH,437,TEMP,Temperatura,2013-02-19,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-19,media,11.8442
74,CHIOTH,437,TEMP,Temperatura,2013-02-19,minimo,7.9
74,CHIOTH,437,TEMP,Temperatura,2013-02-19,maximo,17.3
74,CHIOTH,437,TEMP,Temperatura,2013-02-20,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-20,media,11.2392
74,CHIOTH,437,TEMP,Temperatura,2013-02-20,minimo,8.0
74,CHIOTH,437,TEMP,Temperatura,2013-02-20,maximo,15.8
74,CHIOTH,437,TEMP,Temperatura,2013-02-21,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-21,media,10.8533
74,CHIOTH,437,TEMP,Temperatura,2013-02-21,minimo,7.2
74,CHIOTH,437,TEMP,Temperatura,2013-02-21,maximo,13.7
74,CHIOTH,437,TEMP,Temperatura,2013-02-22,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-22,media,13.0325
74,CHIOTH,437,TEMP,Temperatura,2013-02-22,minimo,8.4
74,CHIOTH,437,TEMP,Temperatura,2013-02-22,maximo,19.2
74,CHIOTH,437,TEMP,Temperatura,2013-02-23,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-23,media,11.1533
74,CHIOTH,437,TEMP,Temperatura,2013-02-23,minimo,7.9
74,CHIOTH,437,TEMP,Temperatura,2013-02-23,maximo,15.3
74,CHIOTH,437,TEMP,Temperatura,2013-02-24,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-24,media,11.0025
74,CHIOTH,437,TEMP,Temperatura,2013-02-24,minimo,6.6
74,CHIOTH,437,TEMP,Temperatura,2013-02-24,maximo,15.9
74,CHIOTH,437,TEMP,Temperatura,2013-02-25,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-25,media,12.21
74,CHIOTH,437,TEMP,Temperatura,2013-02-25,minimo,8.6
74,CHIOTH,437,TEMP,Temperatura,2013-02-25,maximo,17.1
74,CHIOTH,437,TEMP,Temperatura,2013-02-26,total,
74,CHIOTH,437,TEMP,Temperatura,2013-02-26,media,12.6517
74,CHIOTH,437,TEMP,Temperatura,2013-02-26,minimo,8.4
74,CHIOTH,437,TEMP,Temperatura,2013-02-26,maximo,16.8
