﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2023-09-30,media,1.2715278
81,MENATH,210,WSP,Velocidad del viento,2023-09-30,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-09-30,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2023-10-01,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-01,media,1.2618055
81,MENATH,210,WSP,Velocidad del viento,2023-10-01,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-10-01,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2023-10-02,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-02,media,2.4465277
81,MENATH,210,WSP,Velocidad del viento,2023-10-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-10-02,maximo,5.2
81,MENATH,210,WSP,Velocidad del viento,2023-10-03,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-03,media,3.163889
81,MENATH,210,WSP,Velocidad del viento,2023-10-03,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2023-10-03,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2023-10-04,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-04,media,3.3354166
81,MENATH,210,WSP,Velocidad del viento,2023-10-04,minimo,2.2
81,MENATH,210,WSP,Velocidad del viento,2023-10-04,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2023-10-05,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-05,media,2.7659721
81,MENATH,210,WSP,Velocidad del viento,2023-10-05,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2023-10-05,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2023-10-06,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-06,media,2.8916667
81,MENATH,210,WSP,Velocidad del viento,2023-10-06,minimo,1.7
81,MENATH,210,WSP,Velocidad del viento,2023-10-06,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2023-10-07,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-07,media,2.8833334
81,MENATH,210,WSP,Velocidad del viento,2023-10-07,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2023-10-07,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2023-10-08,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-08,media,2.445139
81,MENATH,210,WSP,Velocidad del viento,2023-10-08,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-10-08,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2023-10-09,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-09,media,2.9131944
81,MENATH,210,WSP,Velocidad del viento,2023-10-09,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2023-10-09,maximo,6.0
81,MENATH,210,WSP,Velocidad del viento,2023-10-10,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-10,media,2.7097223
81,MENATH,210,WSP,Velocidad del viento,2023-10-10,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2023-10-10,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2023-10-11,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-11,media,2.7555556
81,MENATH,210,WSP,Velocidad del viento,2023-10-11,minimo,1.6
81,MENATH,210,WSP,Velocidad del viento,2023-10-11,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2023-10-12,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-12,media,3.1756945
81,MENATH,210,WSP,Velocidad del viento,2023-10-12,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2023-10-12,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2023-10-13,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-13,media,2.6458333
81,MENATH,210,WSP,Velocidad del viento,2023-10-13,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-10-13,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2023-10-14,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-14,media,2.5430555
81,MENATH,210,WSP,Velocidad del viento,2023-10-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-10-14,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2023-10-15,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-15,media,2.2493055
81,MENATH,210,WSP,Velocidad del viento,2023-10-15,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2023-10-15,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2023-10-16,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-16,media,1.33125
81,MENATH,210,WSP,Velocidad del viento,2023-10-16,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-10-16,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2023-10-17,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-17,media,1.9791666
81,MENATH,210,WSP,Velocidad del viento,2023-10-17,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-10-17,maximo,5.1
81,MENATH,210,WSP,Velocidad del viento,2023-10-18,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-18,media,0.96666664
81,MENATH,210,WSP,Velocidad del viento,2023-10-18,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-10-18,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2023-10-19,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-19,media,1.3375
81,MENATH,210,WSP,Velocidad del viento,2023-10-19,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-10-19,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2023-10-20,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-20,media,1.6229167
81,MENATH,210,WSP,Velocidad del viento,2023-10-20,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-10-20,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2023-10-21,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-21,media,1.3930556
81,MENATH,210,WSP,Velocidad del viento,2023-10-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-10-21,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2023-10-22,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-22,media,1.4479166
81,MENATH,210,WSP,Velocidad del viento,2023-10-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-10-22,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2023-10-23,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-23,media,1.70625
81,MENATH,210,WSP,Velocidad del viento,2023-10-23,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2023-10-23,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2023-10-24,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-24,media,2.8666666
81,MENATH,210,WSP,Velocidad del viento,2023-10-24,minimo,1.8
81,MENATH,210,WSP,Velocidad del viento,2023-10-24,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2023-10-25,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-25,media,3.4479167
81,MENATH,210,WSP,Velocidad del viento,2023-10-25,minimo,2.3
81,MENATH,210,WSP,Velocidad del viento,2023-10-25,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2023-10-26,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-26,media,2.0451388
81,MENATH,210,WSP,Velocidad del viento,2023-10-26,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2023-10-26,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2023-10-27,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-27,media,1.8069445
81,MENATH,210,WSP,Velocidad del viento,2023-10-27,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-10-27,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2023-10-28,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-28,media,1.4013889
81,MENATH,210,WSP,Velocidad del viento,2023-10-28,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-10-28,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2023-10-29,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-29,media,1.6763889
81,MENATH,210,WSP,Velocidad del viento,2023-10-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-10-29,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2023-10-30,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-30,media,2.0666666
81,MENATH,210,WSP,Velocidad del viento,2023-10-30,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2023-10-30,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2023-10-31,total,
81,MENATH,210,WSP,Velocidad del viento,2023-10-31,media,1.5416666
81,MENATH,210,WSP,Velocidad del viento,2023-10-31,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-10-31,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2023-11-01,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-01,media,1.5222223
81,MENATH,210,WSP,Velocidad del viento,2023-11-01,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-11-01,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2023-11-02,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-02,media,2.03125
81,MENATH,210,WSP,Velocidad del viento,2023-11-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-11-02,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2023-11-03,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-03,media,1.9097222
81,MENATH,210,WSP,Velocidad del viento,2023-11-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-11-03,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2023-11-04,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-04,media,1.7326388
81,MENATH,210,WSP,Velocidad del viento,2023-11-04,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2023-11-04,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2023-11-05,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-05,media,2.1534722
81,MENATH,210,WSP,Velocidad del viento,2023-11-05,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2023-11-05,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2023-11-06,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-06,media,3.6944444
81,MENATH,210,WSP,Velocidad del viento,2023-11-06,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2023-11-06,maximo,6.4
81,MENATH,210,WSP,Velocidad del viento,2023-11-07,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-07,media,4.648611
81,MENATH,210,WSP,Velocidad del viento,2023-11-07,minimo,2.6
81,MENATH,210,WSP,Velocidad del viento,2023-11-07,maximo,6.8
81,MENATH,210,WSP,Velocidad del viento,2023-11-08,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-08,media,5.29375
81,MENATH,210,WSP,Velocidad del viento,2023-11-08,minimo,3.7
81,MENATH,210,WSP,Velocidad del viento,2023-11-08,maximo,6.8
81,MENATH,210,WSP,Velocidad del viento,2023-11-09,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-09,media,4.4055557
81,MENATH,210,WSP,Velocidad del viento,2023-11-09,minimo,2.9
81,MENATH,210,WSP,Velocidad del viento,2023-11-09,maximo,6.0
81,MENATH,210,WSP,Velocidad del viento,2023-11-10,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-10,media,4.38125
81,MENATH,210,WSP,Velocidad del viento,2023-11-10,minimo,2.9
81,MENATH,210,WSP,Velocidad del viento,2023-11-10,maximo,6.2
81,MENATH,210,WSP,Velocidad del viento,2023-11-11,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-11,media,4.110417
81,MENATH,210,WSP,Velocidad del viento,2023-11-11,minimo,2.6
81,MENATH,210,WSP,Velocidad del viento,2023-11-11,maximo,5.5
81,MENATH,210,WSP,Velocidad del viento,2023-11-12,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-12,media,2.5972223
81,MENATH,210,WSP,Velocidad del viento,2023-11-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-11-12,maximo,5.7
81,MENATH,210,WSP,Velocidad del viento,2023-11-13,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-13,media,2.2847223
81,MENATH,210,WSP,Velocidad del viento,2023-11-13,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2023-11-13,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2023-11-14,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-14,media,2.0666666
81,MENATH,210,WSP,Velocidad del viento,2023-11-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-11-14,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2023-11-15,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-15,media,2.0895834
81,MENATH,210,WSP,Velocidad del viento,2023-11-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-11-15,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2023-11-16,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-16,media,3.4534721
81,MENATH,210,WSP,Velocidad del viento,2023-11-16,minimo,2.4
81,MENATH,210,WSP,Velocidad del viento,2023-11-16,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2023-11-17,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-17,media,3.4118056
81,MENATH,210,WSP,Velocidad del viento,2023-11-17,minimo,2.1
81,MENATH,210,WSP,Velocidad del viento,2023-11-17,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2023-11-18,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-18,media,2.3576388
81,MENATH,210,WSP,Velocidad del viento,2023-11-18,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-11-18,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2023-11-19,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-19,media,1.8621528
81,MENATH,210,WSP,Velocidad del viento,2023-11-19,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-11-19,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2023-11-20,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-20,media,2.088889
81,MENATH,210,WSP,Velocidad del viento,2023-11-20,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2023-11-20,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2023-11-21,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-21,media,2.39375
81,MENATH,210,WSP,Velocidad del viento,2023-11-21,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2023-11-21,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2023-11-22,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-22,media,2.5791667
81,MENATH,210,WSP,Velocidad del viento,2023-11-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-11-22,maximo,5.4
81,MENATH,210,WSP,Velocidad del viento,2023-11-23,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-23,media,1.2979167
81,MENATH,210,WSP,Velocidad del viento,2023-11-23,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-11-23,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2023-11-24,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-24,media,1.3555555
81,MENATH,210,WSP,Velocidad del viento,2023-11-24,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-11-24,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2023-11-25,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-25,media,2.3805556
81,MENATH,210,WSP,Velocidad del viento,2023-11-25,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2023-11-25,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2023-11-26,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-26,media,1.3409722
81,MENATH,210,WSP,Velocidad del viento,2023-11-26,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2023-11-26,maximo,2.2
81,MENATH,210,WSP,Velocidad del viento,2023-11-27,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-27,media,1.3840277
81,MENATH,210,WSP,Velocidad del viento,2023-11-27,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2023-11-27,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2023-11-28,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-28,media,1.5541667
81,MENATH,210,WSP,Velocidad del viento,2023-11-28,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2023-11-28,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2023-11-29,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-29,media,1.9083333
81,MENATH,210,WSP,Velocidad del viento,2023-11-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-11-29,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2023-11-30,total,
81,MENATH,210,WSP,Velocidad del viento,2023-11-30,media,2.7583334
81,MENATH,210,WSP,Velocidad del viento,2023-11-30,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2023-11-30,maximo,7.0
81,MENATH,210,WSP,Velocidad del viento,2023-12-01,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-01,media,1.4513888
81,MENATH,210,WSP,Velocidad del viento,2023-12-01,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-12-01,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2023-12-02,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-02,media,2.2777777
81,MENATH,210,WSP,Velocidad del viento,2023-12-02,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2023-12-02,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2023-12-03,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-03,media,1.4826388
81,MENATH,210,WSP,Velocidad del viento,2023-12-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-12-03,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2023-12-04,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-04,media,1.1680555
81,MENATH,210,WSP,Velocidad del viento,2023-12-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-12-04,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2023-12-05,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-05,media,1.0041667
81,MENATH,210,WSP,Velocidad del viento,2023-12-05,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-12-05,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2023-12-06,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-06,media,1.5854167
81,MENATH,210,WSP,Velocidad del viento,2023-12-06,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2023-12-06,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2023-12-07,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-07,media,1.9416667
81,MENATH,210,WSP,Velocidad del viento,2023-12-07,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2023-12-07,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2023-12-08,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-08,media,4.8166666
81,MENATH,210,WSP,Velocidad del viento,2023-12-08,minimo,3.3
81,MENATH,210,WSP,Velocidad del viento,2023-12-08,maximo,6.3
81,MENATH,210,WSP,Velocidad del viento,2023-12-09,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-09,media,4.2479167
81,MENATH,210,WSP,Velocidad del viento,2023-12-09,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2023-12-09,maximo,5.8
81,MENATH,210,WSP,Velocidad del viento,2023-12-10,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-10,media,2.0597222
81,MENATH,210,WSP,Velocidad del viento,2023-12-10,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2023-12-10,maximo,5.3
81,MENATH,210,WSP,Velocidad del viento,2023-12-11,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-11,media,2.3840277
81,MENATH,210,WSP,Velocidad del viento,2023-12-11,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2023-12-11,maximo,5.4
81,MENATH,210,WSP,Velocidad del viento,2023-12-12,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-12,media,1.9819444
81,MENATH,210,WSP,Velocidad del viento,2023-12-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-12-12,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2023-12-13,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-13,media,2.9944444
81,MENATH,210,WSP,Velocidad del viento,2023-12-13,minimo,1.4
81,MENATH,210,WSP,Velocidad del viento,2023-12-13,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2023-12-14,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-14,media,3.723611
81,MENATH,210,WSP,Velocidad del viento,2023-12-14,minimo,2.9
81,MENATH,210,WSP,Velocidad del viento,2023-12-14,maximo,5.0
81,MENATH,210,WSP,Velocidad del viento,2023-12-15,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-15,media,3.1666667
81,MENATH,210,WSP,Velocidad del viento,2023-12-15,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2023-12-15,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2023-12-16,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-16,media,2.9069445
81,MENATH,210,WSP,Velocidad del viento,2023-12-16,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-12-16,maximo,5.8
81,MENATH,210,WSP,Velocidad del viento,2023-12-17,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-17,media,3.6729167
81,MENATH,210,WSP,Velocidad del viento,2023-12-17,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2023-12-17,maximo,5.9
81,MENATH,210,WSP,Velocidad del viento,2023-12-18,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-18,media,3.1375
81,MENATH,210,WSP,Velocidad del viento,2023-12-18,minimo,2.0
81,MENATH,210,WSP,Velocidad del viento,2023-12-18,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2023-12-19,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-19,media,2.7944446
81,MENATH,210,WSP,Velocidad del viento,2023-12-19,minimo,1.9
81,MENATH,210,WSP,Velocidad del viento,2023-12-19,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2023-12-20,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-20,media,3.7479167
81,MENATH,210,WSP,Velocidad del viento,2023-12-20,minimo,2.5
81,MENATH,210,WSP,Velocidad del viento,2023-12-20,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2023-12-21,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-21,media,4.273611
81,MENATH,210,WSP,Velocidad del viento,2023-12-21,minimo,2.6
81,MENATH,210,WSP,Velocidad del viento,2023-12-21,maximo,5.8
81,MENATH,210,WSP,Velocidad del viento,2023-12-22,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-22,media,2.4652777
81,MENATH,210,WSP,Velocidad del viento,2023-12-22,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2023-12-22,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2023-12-23,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-23,media,1.5027778
81,MENATH,210,WSP,Velocidad del viento,2023-12-23,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2023-12-23,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2023-12-24,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-24,media,2.3527777
81,MENATH,210,WSP,Velocidad del viento,2023-12-24,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2023-12-24,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2023-12-25,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-25,media,2.926389
81,MENATH,210,WSP,Velocidad del viento,2023-12-25,minimo,1.7
81,MENATH,210,WSP,Velocidad del viento,2023-12-25,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2023-12-26,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-26,media,3.3729167
81,MENATH,210,WSP,Velocidad del viento,2023-12-26,minimo,2.3
81,MENATH,210,WSP,Velocidad del viento,2023-12-26,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2023-12-27,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-27,media,2.0319445
81,MENATH,210,WSP,Velocidad del viento,2023-12-27,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2023-12-27,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2023-12-28,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-28,media,2.1888888
81,MENATH,210,WSP,Velocidad del viento,2023-12-28,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2023-12-28,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2023-12-29,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-29,media,2.1659722
81,MENATH,210,WSP,Velocidad del viento,2023-12-29,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2023-12-29,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2023-12-30,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-30,media,1.63125
81,MENATH,210,WSP,Velocidad del viento,2023-12-30,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2023-12-30,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2023-12-31,total,
81,MENATH,210,WSP,Velocidad del viento,2023-12-31,media,1.6465278
81,MENATH,210,WSP,Velocidad del viento,2023-12-31,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-12-31,maximo,2.7
81,MENATH,212,TEMP,Temperatura,2023-01-01,total,
81,MENATH,212,TEMP,Temperatura,2023-01-01,media,17.659027
81,MENATH,212,TEMP,Temperatura,2023-01-01,minimo,15.0
81,MENATH,212,TEMP,Temperatura,2023-01-01,maximo,20.5
81,MENATH,212,TEMP,Temperatura,2023-01-02,total,
81,MENATH,212,TEMP,Temperatura,2023-01-02,media,17.140278
81,MENATH,212,TEMP,Temperatura,2023-01-02,minimo,15.1
81,MENATH,212,TEMP,Temperatura,2023-01-02,maximo,21.5
81,MENATH,212,TEMP,Temperatura,2023-01-03,total,
81,MENATH,212,TEMP,Temperatura,2023-01-03,media,16.247917
81,MENATH,212,TEMP,Temperatura,2023-01-03,minimo,14.3
81,MENATH,212,TEMP,Temperatura,2023-01-03,maximo,19.8
81,MENATH,212,TEMP,Temperatura,2023-01-04,total,
81,MENATH,212,TEMP,Temperatura,2023-01-04,media,16.433332
81,MENATH,212,TEMP,Temperatura,2023-01-04,minimo,14.2
81,MENATH,212,TEMP,Temperatura,2023-01-04,maximo,20.5
81,MENATH,212,TEMP,Temperatura,2023-01-05,total,
81,MENATH,212,TEMP,Temperatura,2023-01-05,media,16.344444
81,MENATH,212,TEMP,Temperatura,2023-01-05,minimo,13.7
81,MENATH,212,TEMP,Temperatura,2023-01-05,maximo,20.7
