﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-02,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-02,media,2.6666667
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-02,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-02,maximo,4.6
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-03,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-03,media,2.1680555
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-03,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-03,maximo,3.3
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-04,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-04,media,2.30625
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-04,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-04,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-05,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-05,media,3.304861
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-05,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-05,maximo,6.6
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-06,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-06,media,2.7986112
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-06,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-06,maximo,7.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-07,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-07,media,2.054861
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-07,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-07,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-08,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-08,media,1.96875
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-08,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-08,maximo,3.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-09,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-09,media,1.9722222
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-09,minimo,0.6
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-09,maximo,3.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-10,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-10,media,2.3229167
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-10,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-10,maximo,5.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-11,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-11,media,3.2944446
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-11,minimo,0.9
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-11,maximo,6.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-12,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-12,media,2.8125
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-12,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-12,maximo,6.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-13,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-13,media,4.523611
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-13,minimo,1.3
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-13,maximo,7.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-14,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-14,media,3.4569445
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-14,minimo,1.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-14,maximo,6.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-15,media,2.1576388
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-15,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-15,maximo,7.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-16,media,1.8743056
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-16,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-16,maximo,3.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-17,media,1.9847223
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-17,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-17,maximo,4.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-18,media,1.6965277
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-18,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-18,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-19,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-19,media,2.15625
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-19,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-19,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-20,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-20,media,1.8513889
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-20,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-20,maximo,3.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-21,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-21,media,1.9104167
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-21,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-21,maximo,3.9
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-22,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-22,media,1.6972222
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-22,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-22,maximo,3.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-23,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-23,media,2.0618055
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-23,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-23,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-24,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-24,media,2.1243055
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-24,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-24,maximo,3.3
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-25,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-25,media,2.0875
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-25,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-25,maximo,3.6
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-26,media,1.8201389
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-26,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-26,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-27,media,2.2284722
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-27,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-27,maximo,5.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-28,media,2.2458334
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-28,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-28,maximo,6.8
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-29,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-29,media,2.1541667
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-29,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-29,maximo,4.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-30,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-30,media,2.11875
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-30,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-30,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-05-01,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-05-01,media,2.5479167
74,CHIOTH,435,WSP,Velocidad del viento,2024-05-01,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-05-01,maximo,4.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-05-02,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-05-02,media,2.1083333
74,CHIOTH,435,WSP,Velocidad del viento,2024-05-02,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-05-02,maximo,3.4
74,CHIOTH,437,TEMP,Temperatura,2024-01-01,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-01,media,16.305555
74,CHIOTH,437,TEMP,Temperatura,2024-01-01,minimo,13.6
74,CHIOTH,437,TEMP,Temperatura,2024-01-01,maximo,21.6
74,CHIOTH,437,TEMP,Temperatura,2024-01-02,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-02,media,16.481945
74,CHIOTH,437,TEMP,Temperatura,2024-01-02,minimo,13.9
74,CHIOTH,437,TEMP,Temperatura,2024-01-02,maximo,21.0
74,CHIOTH,437,TEMP,Temperatura,2024-01-03,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-03,media,16.347918
74,CHIOTH,437,TEMP,Temperatura,2024-01-03,minimo,13.6
74,CHIOTH,437,TEMP,Temperatura,2024-01-03,maximo,20.7
74,CHIOTH,437,TEMP,Temperatura,2024-01-04,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-04,media,15.464583
74,CHIOTH,437,TEMP,Temperatura,2024-01-04,minimo,13.6
74,CHIOTH,437,TEMP,Temperatura,2024-01-04,maximo,19.5
74,CHIOTH,437,TEMP,Temperatura,2024-01-05,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-05,media,14.55
74,CHIOTH,437,TEMP,Temperatura,2024-01-05,minimo,12.1
74,CHIOTH,437,TEMP,Temperatura,2024-01-05,maximo,18.8
74,CHIOTH,437,TEMP,Temperatura,2024-01-06,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-06,media,14.095834
74,CHIOTH,437,TEMP,Temperatura,2024-01-06,minimo,11.9
74,CHIOTH,437,TEMP,Temperatura,2024-01-06,maximo,17.2
74,CHIOTH,437,TEMP,Temperatura,2024-01-07,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-07,media,14.25625
74,CHIOTH,437,TEMP,Temperatura,2024-01-07,minimo,11.0
74,CHIOTH,437,TEMP,Temperatura,2024-01-07,maximo,18.7
74,CHIOTH,437,TEMP,Temperatura,2024-01-08,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-08,media,15.252084
74,CHIOTH,437,TEMP,Temperatura,2024-01-08,minimo,12.0
74,CHIOTH,437,TEMP,Temperatura,2024-01-08,maximo,20.7
74,CHIOTH,437,TEMP,Temperatura,2024-01-09,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-09,media,15.939584
74,CHIOTH,437,TEMP,Temperatura,2024-01-09,minimo,13.1
74,CHIOTH,437,TEMP,Temperatura,2024-01-09,maximo,20.3
74,CHIOTH,437,TEMP,Temperatura,2024-01-10,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-10,media,16.594444
74,CHIOTH,437,TEMP,Temperatura,2024-01-10,minimo,13.5
74,CHIOTH,437,TEMP,Temperatura,2024-01-10,maximo,21.7
74,CHIOTH,437,TEMP,Temperatura,2024-01-11,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-11,media,20.865278
74,CHIOTH,437,TEMP,Temperatura,2024-01-11,minimo,15.2
74,CHIOTH,437,TEMP,Temperatura,2024-01-11,maximo,24.8
74,CHIOTH,437,TEMP,Temperatura,2024-01-12,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-12,media,19.472221
74,CHIOTH,437,TEMP,Temperatura,2024-01-12,minimo,16.4
74,CHIOTH,437,TEMP,Temperatura,2024-01-12,maximo,24.6
74,CHIOTH,437,TEMP,Temperatura,2024-01-13,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-13,media,20.424305
74,CHIOTH,437,TEMP,Temperatura,2024-01-13,minimo,17.5
74,CHIOTH,437,TEMP,Temperatura,2024-01-13,maximo,24.0
74,CHIOTH,437,TEMP,Temperatura,2024-01-14,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-14,media,19.898611
74,CHIOTH,437,TEMP,Temperatura,2024-01-14,minimo,17.2
74,CHIOTH,437,TEMP,Temperatura,2024-01-14,maximo,24.2
74,CHIOTH,437,TEMP,Temperatura,2024-01-15,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-15,media,21.67361
74,CHIOTH,437,TEMP,Temperatura,2024-01-15,minimo,18.3
74,CHIOTH,437,TEMP,Temperatura,2024-01-15,maximo,24.8
74,CHIOTH,437,TEMP,Temperatura,2024-01-16,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-16,media,19.847221
74,CHIOTH,437,TEMP,Temperatura,2024-01-16,minimo,15.1
74,CHIOTH,437,TEMP,Temperatura,2024-01-16,maximo,23.4
74,CHIOTH,437,TEMP,Temperatura,2024-01-17,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-17,media,15.690972
74,CHIOTH,437,TEMP,Temperatura,2024-01-17,minimo,12.9
74,CHIOTH,437,TEMP,Temperatura,2024-01-17,maximo,20.4
74,CHIOTH,437,TEMP,Temperatura,2024-01-18,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-18,media,14.563194
74,CHIOTH,437,TEMP,Temperatura,2024-01-18,minimo,12.8
74,CHIOTH,437,TEMP,Temperatura,2024-01-18,maximo,18.0
74,CHIOTH,437,TEMP,Temperatura,2024-01-19,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-19,media,14.361111
74,CHIOTH,437,TEMP,Temperatura,2024-01-19,minimo,11.4
74,CHIOTH,437,TEMP,Temperatura,2024-01-19,maximo,19.5
74,CHIOTH,437,TEMP,Temperatura,2024-01-20,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-20,media,13.247222
74,CHIOTH,437,TEMP,Temperatura,2024-01-20,minimo,9.6
74,CHIOTH,437,TEMP,Temperatura,2024-01-20,maximo,18.8
74,CHIOTH,437,TEMP,Temperatura,2024-01-21,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-21,media,13.032639
74,CHIOTH,437,TEMP,Temperatura,2024-01-21,minimo,9.0
74,CHIOTH,437,TEMP,Temperatura,2024-01-21,maximo,17.7
74,CHIOTH,437,TEMP,Temperatura,2024-01-22,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-22,media,13.121528
74,CHIOTH,437,TEMP,Temperatura,2024-01-22,minimo,8.4
74,CHIOTH,437,TEMP,Temperatura,2024-01-22,maximo,19.1
74,CHIOTH,437,TEMP,Temperatura,2024-01-23,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-23,media,17.547916
74,CHIOTH,437,TEMP,Temperatura,2024-01-23,minimo,14.0
74,CHIOTH,437,TEMP,Temperatura,2024-01-23,maximo,21.9
74,CHIOTH,437,TEMP,Temperatura,2024-01-24,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-24,media,16.327778
74,CHIOTH,437,TEMP,Temperatura,2024-01-24,minimo,13.3
74,CHIOTH,437,TEMP,Temperatura,2024-01-24,maximo,20.7
74,CHIOTH,437,TEMP,Temperatura,2024-01-25,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-25,media,16.395834
74,CHIOTH,437,TEMP,Temperatura,2024-01-25,minimo,13.4
74,CHIOTH,437,TEMP,Temperatura,2024-01-25,maximo,19.8
74,CHIOTH,437,TEMP,Temperatura,2024-01-26,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-26,media,18.376389
74,CHIOTH,437,TEMP,Temperatura,2024-01-26,minimo,14.6
74,CHIOTH,437,TEMP,Temperatura,2024-01-26,maximo,24.4
74,CHIOTH,437,TEMP,Temperatura,2024-01-27,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-27,media,18.184029
74,CHIOTH,437,TEMP,Temperatura,2024-01-27,minimo,14.4
74,CHIOTH,437,TEMP,Temperatura,2024-01-27,maximo,24.0
74,CHIOTH,437,TEMP,Temperatura,2024-01-28,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-28,media,19.369444
74,CHIOTH,437,TEMP,Temperatura,2024-01-28,minimo,15.9
74,CHIOTH,437,TEMP,Temperatura,2024-01-28,maximo,24.1
74,CHIOTH,437,TEMP,Temperatura,2024-01-29,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-29,media,18.641666
74,CHIOTH,437,TEMP,Temperatura,2024-01-29,minimo,15.5
74,CHIOTH,437,TEMP,Temperatura,2024-01-29,maximo,23.5
74,CHIOTH,437,TEMP,Temperatura,2024-01-30,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-30,media,17.590973
74,CHIOTH,437,TEMP,Temperatura,2024-01-30,minimo,13.9
74,CHIOTH,437,TEMP,Temperatura,2024-01-30,maximo,22.0
74,CHIOTH,437,TEMP,Temperatura,2024-01-31,total,
74,CHIOTH,437,TEMP,Temperatura,2024-01-31,media,17.7625
74,CHIOTH,437,TEMP,Temperatura,2024-01-31,minimo,14.5
74,CHIOTH,437,TEMP,Temperatura,2024-01-31,maximo,22.1
74,CHIOTH,437,TEMP,Temperatura,2024-02-01,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-01,media,18.759027
74,CHIOTH,437,TEMP,Temperatura,2024-02-01,minimo,14.7
74,CHIOTH,437,TEMP,Temperatura,2024-02-01,maximo,23.6
74,CHIOTH,437,TEMP,Temperatura,2024-02-02,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-02,media,16.574306
74,CHIOTH,437,TEMP,Temperatura,2024-02-02,minimo,13.6
74,CHIOTH,437,TEMP,Temperatura,2024-02-02,maximo,21.0
74,CHIOTH,437,TEMP,Temperatura,2024-02-03,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-03,media,16.242361
74,CHIOTH,437,TEMP,Temperatura,2024-02-03,minimo,12.3
74,CHIOTH,437,TEMP,Temperatura,2024-02-03,maximo,23.1
74,CHIOTH,437,TEMP,Temperatura,2024-02-04,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-04,media,16.848612
74,CHIOTH,437,TEMP,Temperatura,2024-02-04,minimo,12.5
74,CHIOTH,437,TEMP,Temperatura,2024-02-04,maximo,22.5
74,CHIOTH,437,TEMP,Temperatura,2024-02-05,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-05,media,16.422222
74,CHIOTH,437,TEMP,Temperatura,2024-02-05,minimo,13.4
74,CHIOTH,437,TEMP,Temperatura,2024-02-05,maximo,22.0
74,CHIOTH,437,TEMP,Temperatura,2024-02-06,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-06,media,15.764584
74,CHIOTH,437,TEMP,Temperatura,2024-02-06,minimo,12.0
74,CHIOTH,437,TEMP,Temperatura,2024-02-06,maximo,20.7
74,CHIOTH,437,TEMP,Temperatura,2024-02-07,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-07,media,18.402082
74,CHIOTH,437,TEMP,Temperatura,2024-02-07,minimo,13.7
74,CHIOTH,437,TEMP,Temperatura,2024-02-07,maximo,23.7
74,CHIOTH,437,TEMP,Temperatura,2024-02-08,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-08,media,19.841667
74,CHIOTH,437,TEMP,Temperatura,2024-02-08,minimo,16.8
74,CHIOTH,437,TEMP,Temperatura,2024-02-08,maximo,24.5
74,CHIOTH,437,TEMP,Temperatura,2024-02-09,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-09,media,18.413889
74,CHIOTH,437,TEMP,Temperatura,2024-02-09,minimo,16.2
74,CHIOTH,437,TEMP,Temperatura,2024-02-09,maximo,20.0
74,CHIOTH,437,TEMP,Temperatura,2024-02-10,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-10,media,18.094444
74,CHIOTH,437,TEMP,Temperatura,2024-02-10,minimo,14.1
74,CHIOTH,437,TEMP,Temperatura,2024-02-10,maximo,22.5
74,CHIOTH,437,TEMP,Temperatura,2024-02-11,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-11,media,15.245139
74,CHIOTH,437,TEMP,Temperatura,2024-02-11,minimo,12.3
74,CHIOTH,437,TEMP,Temperatura,2024-02-11,maximo,19.6
74,CHIOTH,437,TEMP,Temperatura,2024-02-12,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-12,media,17.020834
74,CHIOTH,437,TEMP,Temperatura,2024-02-12,minimo,12.0
74,CHIOTH,437,TEMP,Temperatura,2024-02-12,maximo,21.8
74,CHIOTH,437,TEMP,Temperatura,2024-02-13,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-13,media,19.708334
74,CHIOTH,437,TEMP,Temperatura,2024-02-13,minimo,15.6
74,CHIOTH,437,TEMP,Temperatura,2024-02-13,maximo,27.1
74,CHIOTH,437,TEMP,Temperatura,2024-02-14,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-14,media,18.830555
74,CHIOTH,437,TEMP,Temperatura,2024-02-14,minimo,14.0
74,CHIOTH,437,TEMP,Temperatura,2024-02-14,maximo,24.4
74,CHIOTH,437,TEMP,Temperatura,2024-02-15,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-15,media,15.933333
74,CHIOTH,437,TEMP,Temperatura,2024-02-15,minimo,13.1
74,CHIOTH,437,TEMP,Temperatura,2024-02-15,maximo,21.5
74,CHIOTH,437,TEMP,Temperatura,2024-02-16,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-16,media,14.895833
74,CHIOTH,437,TEMP,Temperatura,2024-02-16,minimo,11.3
74,CHIOTH,437,TEMP,Temperatura,2024-02-16,maximo,20.5
74,CHIOTH,437,TEMP,Temperatura,2024-02-17,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-17,media,16.680555
74,CHIOTH,437,TEMP,Temperatura,2024-02-17,minimo,11.6
74,CHIOTH,437,TEMP,Temperatura,2024-02-17,maximo,22.5
74,CHIOTH,437,TEMP,Temperatura,2024-02-18,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-18,media,17.89375
74,CHIOTH,437,TEMP,Temperatura,2024-02-18,minimo,14.0
74,CHIOTH,437,TEMP,Temperatura,2024-02-18,maximo,23.0
74,CHIOTH,437,TEMP,Temperatura,2024-02-19,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-19,media,18.406944
74,CHIOTH,437,TEMP,Temperatura,2024-02-19,minimo,14.8
74,CHIOTH,437,TEMP,Temperatura,2024-02-19,maximo,21.6
74,CHIOTH,437,TEMP,Temperatura,2024-02-20,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-20,media,17.114584
74,CHIOTH,437,TEMP,Temperatura,2024-02-20,minimo,12.6
74,CHIOTH,437,TEMP,Temperatura,2024-02-20,maximo,22.6
74,CHIOTH,437,TEMP,Temperatura,2024-02-21,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-21,media,15.9777775
74,CHIOTH,437,TEMP,Temperatura,2024-02-21,minimo,10.4
74,CHIOTH,437,TEMP,Temperatura,2024-02-21,maximo,21.4
74,CHIOTH,437,TEMP,Temperatura,2024-02-22,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-22,media,17.5375
74,CHIOTH,437,TEMP,Temperatura,2024-02-22,minimo,13.2
74,CHIOTH,437,TEMP,Temperatura,2024-02-22,maximo,23.4
74,CHIOTH,437,TEMP,Temperatura,2024-02-23,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-23,media,14.3972225
74,CHIOTH,437,TEMP,Temperatura,2024-02-23,minimo,10.5
74,CHIOTH,437,TEMP,Temperatura,2024-02-23,maximo,19.1
74,CHIOTH,437,TEMP,Temperatura,2024-02-24,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-24,media,13.970834
74,CHIOTH,437,TEMP,Temperatura,2024-02-24,minimo,12.4
74,CHIOTH,437,TEMP,Temperatura,2024-02-24,maximo,16.6
74,CHIOTH,437,TEMP,Temperatura,2024-02-25,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-25,media,13.949653
74,CHIOTH,437,TEMP,Temperatura,2024-02-25,minimo,9.7
74,CHIOTH,437,TEMP,Temperatura,2024-02-25,maximo,19.0
74,CHIOTH,437,TEMP,Temperatura,2024-02-26,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-26,media,13.554167
74,CHIOTH,437,TEMP,Temperatura,2024-02-26,minimo,10.2
74,CHIOTH,437,TEMP,Temperatura,2024-02-26,maximo,17.1
74,CHIOTH,437,TEMP,Temperatura,2024-02-27,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-27,media,13.175694
74,CHIOTH,437,TEMP,Temperatura,2024-02-27,minimo,10.1
74,CHIOTH,437,TEMP,Temperatura,2024-02-27,maximo,17.2
74,CHIOTH,437,TEMP,Temperatura,2024-02-28,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-28,media,13.685416
74,CHIOTH,437,TEMP,Temperatura,2024-02-28,minimo,8.8
74,CHIOTH,437,TEMP,Temperatura,2024-02-28,maximo,19.4
74,CHIOTH,437,TEMP,Temperatura,2024-02-29,total,
74,CHIOTH,437,TEMP,Temperatura,2024-02-29,media,12.886111
74,CHIOTH,437,TEMP,Temperatura,2024-02-29,minimo,9.3
74,CHIOTH,437,TEMP,Temperatura,2024-02-29,maximo,16.4
74,CHIOTH,437,TEMP,Temperatura,2024-03-01,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-01,media,13.559722
74,CHIOTH,437,TEMP,Temperatura,2024-03-01,minimo,10.6
74,CHIOTH,437,TEMP,Temperatura,2024-03-01,maximo,18.8
74,CHIOTH,437,TEMP,Temperatura,2024-03-02,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-02,media,13.232639
74,CHIOTH,437,TEMP,Temperatura,2024-03-02,minimo,10.3
74,CHIOTH,437,TEMP,Temperatura,2024-03-02,maximo,17.7
74,CHIOTH,437,TEMP,Temperatura,2024-03-03,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-03,media,13.40625
74,CHIOTH,437,TEMP,Temperatura,2024-03-03,minimo,9.1
74,CHIOTH,437,TEMP,Temperatura,2024-03-03,maximo,19.4
74,CHIOTH,437,TEMP,Temperatura,2024-03-04,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-04,media,13.609028
74,CHIOTH,437,TEMP,Temperatura,2024-03-04,minimo,10.0
74,CHIOTH,437,TEMP,Temperatura,2024-03-04,maximo,17.5
74,CHIOTH,437,TEMP,Temperatura,2024-03-05,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-05,media,13.225
74,CHIOTH,437,TEMP,Temperatura,2024-03-05,minimo,10.4
74,CHIOTH,437,TEMP,Temperatura,2024-03-05,maximo,17.1
74,CHIOTH,437,TEMP,Temperatura,2024-03-06,total,
