﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
73,REDONTH,586,WSP,Velocidad del viento,2020-08-04,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2020-08-05,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-05,media,1.00208
73,REDONTH,586,WSP,Velocidad del viento,2020-08-05,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-05,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2020-08-06,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-06,media,1.00972
73,REDONTH,586,WSP,Velocidad del viento,2020-08-06,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-06,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2020-08-07,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-07,media,0.99375
73,REDONTH,586,WSP,Velocidad del viento,2020-08-07,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2020-08-07,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2020-08-08,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-08,media,1.125
73,REDONTH,586,WSP,Velocidad del viento,2020-08-08,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-08,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2020-08-09,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-09,media,1.18056
73,REDONTH,586,WSP,Velocidad del viento,2020-08-09,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-09,maximo,2.6
73,REDONTH,586,WSP,Velocidad del viento,2020-08-10,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-10,media,0.963889
73,REDONTH,586,WSP,Velocidad del viento,2020-08-10,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2020-08-10,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2020-08-11,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-11,media,1.18611
73,REDONTH,586,WSP,Velocidad del viento,2020-08-11,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2020-08-11,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2020-08-12,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-12,media,0.977083
73,REDONTH,586,WSP,Velocidad del viento,2020-08-12,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-12,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2020-08-13,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-13,media,1.13819
73,REDONTH,586,WSP,Velocidad del viento,2020-08-13,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2020-08-13,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2020-08-14,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-14,media,1.12431
73,REDONTH,586,WSP,Velocidad del viento,2020-08-14,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2020-08-14,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2020-08-15,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-15,media,0.979167
73,REDONTH,586,WSP,Velocidad del viento,2020-08-15,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2020-08-15,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2020-08-16,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-16,media,1.10208
73,REDONTH,586,WSP,Velocidad del viento,2020-08-16,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-16,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2020-08-17,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-17,media,1.06042
73,REDONTH,586,WSP,Velocidad del viento,2020-08-17,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-17,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2020-08-18,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-18,media,1.12014
73,REDONTH,586,WSP,Velocidad del viento,2020-08-18,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-18,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-19,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-19,media,1.29375
73,REDONTH,586,WSP,Velocidad del viento,2020-08-19,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-19,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2020-08-20,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-20,media,1.30694
73,REDONTH,586,WSP,Velocidad del viento,2020-08-20,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-20,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-21,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-21,media,1.23056
73,REDONTH,586,WSP,Velocidad del viento,2020-08-21,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-21,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-22,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-22,media,1.14514
73,REDONTH,586,WSP,Velocidad del viento,2020-08-22,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-22,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2020-08-23,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-23,media,1.09653
73,REDONTH,586,WSP,Velocidad del viento,2020-08-23,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-23,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2020-08-24,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-24,media,1.12708
73,REDONTH,586,WSP,Velocidad del viento,2020-08-24,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2020-08-24,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-25,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-25,media,0.913889
73,REDONTH,586,WSP,Velocidad del viento,2020-08-25,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-25,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-26,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-26,media,1.11458
73,REDONTH,586,WSP,Velocidad del viento,2020-08-26,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-26,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2020-08-27,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-27,media,1.35486
73,REDONTH,586,WSP,Velocidad del viento,2020-08-27,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-27,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2020-08-28,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-28,media,1.35278
73,REDONTH,586,WSP,Velocidad del viento,2020-08-28,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2020-08-28,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2020-08-29,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-29,media,1.07917
73,REDONTH,586,WSP,Velocidad del viento,2020-08-29,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-29,maximo,2.7
73,REDONTH,586,WSP,Velocidad del viento,2020-08-30,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-30,media,0.985417
73,REDONTH,586,WSP,Velocidad del viento,2020-08-30,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-30,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2020-08-31,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-08-31,media,0.934028
73,REDONTH,586,WSP,Velocidad del viento,2020-08-31,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-08-31,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2020-09-01,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-01,media,0.911111
73,REDONTH,586,WSP,Velocidad del viento,2020-09-01,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-01,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2020-09-02,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-02,media,1.225
73,REDONTH,586,WSP,Velocidad del viento,2020-09-02,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-02,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2020-09-03,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-03,media,1.18056
73,REDONTH,586,WSP,Velocidad del viento,2020-09-03,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2020-09-03,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-04,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-04,media,0.860417
73,REDONTH,586,WSP,Velocidad del viento,2020-09-04,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-04,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2020-09-05,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-05,media,0.813889
73,REDONTH,586,WSP,Velocidad del viento,2020-09-05,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-05,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-06,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-06,media,1.32
73,REDONTH,586,WSP,Velocidad del viento,2020-09-06,minimo,1.2
73,REDONTH,586,WSP,Velocidad del viento,2020-09-06,maximo,1.4
73,REDONTH,586,WSP,Velocidad del viento,2020-09-07,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-07,media,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-07,minimo,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-07,maximo,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-08,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-08,media,1.16023
73,REDONTH,586,WSP,Velocidad del viento,2020-09-08,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-08,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-09,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-09,media,1.19583
73,REDONTH,586,WSP,Velocidad del viento,2020-09-09,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-09,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-10,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-10,media,0.901389
73,REDONTH,586,WSP,Velocidad del viento,2020-09-10,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-10,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2020-09-11,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-11,media,0.738194
73,REDONTH,586,WSP,Velocidad del viento,2020-09-11,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-11,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2020-09-12,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-12,media,0.766667
73,REDONTH,586,WSP,Velocidad del viento,2020-09-12,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-12,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-13,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-13,media,0.700694
73,REDONTH,586,WSP,Velocidad del viento,2020-09-13,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-13,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2020-09-14,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-14,media,1.22222
73,REDONTH,586,WSP,Velocidad del viento,2020-09-14,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-14,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2020-09-15,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-15,media,0.904861
73,REDONTH,586,WSP,Velocidad del viento,2020-09-15,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2020-09-15,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2020-09-16,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-16,media,0.961806
73,REDONTH,586,WSP,Velocidad del viento,2020-09-16,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-16,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2020-09-17,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-17,media,0.60625
73,REDONTH,586,WSP,Velocidad del viento,2020-09-17,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-17,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2020-09-18,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-18,media,1.04167
73,REDONTH,586,WSP,Velocidad del viento,2020-09-18,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-18,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2020-09-19,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-19,media,1.11806
73,REDONTH,586,WSP,Velocidad del viento,2020-09-19,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-19,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2020-09-20,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-20,media,0.925
73,REDONTH,586,WSP,Velocidad del viento,2020-09-20,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-20,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2020-09-21,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-21,media,0.877083
73,REDONTH,586,WSP,Velocidad del viento,2020-09-21,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-21,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2020-09-22,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-22,media,1.09236
73,REDONTH,586,WSP,Velocidad del viento,2020-09-22,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-22,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2020-09-23,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-23,media,0.945139
73,REDONTH,586,WSP,Velocidad del viento,2020-09-23,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-23,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2020-09-24,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-24,media,0.971528
73,REDONTH,586,WSP,Velocidad del viento,2020-09-24,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-24,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2020-09-25,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-25,media,0.979861
73,REDONTH,586,WSP,Velocidad del viento,2020-09-25,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-25,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-26,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-26,media,0.763889
73,REDONTH,586,WSP,Velocidad del viento,2020-09-26,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-26,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-27,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-27,media,0.890972
73,REDONTH,586,WSP,Velocidad del viento,2020-09-27,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-27,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-28,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-28,media,0.754861
73,REDONTH,586,WSP,Velocidad del viento,2020-09-28,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-28,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-29,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-29,media,0.756944
73,REDONTH,586,WSP,Velocidad del viento,2020-09-29,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-29,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2020-09-30,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-09-30,media,1.02292
73,REDONTH,586,WSP,Velocidad del viento,2020-09-30,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-09-30,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-01,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-01,media,0.861806
73,REDONTH,586,WSP,Velocidad del viento,2020-10-01,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-01,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-02,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-02,media,0.9625
73,REDONTH,586,WSP,Velocidad del viento,2020-10-02,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2020-10-02,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2020-10-03,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-03,media,0.897222
73,REDONTH,586,WSP,Velocidad del viento,2020-10-03,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-03,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2020-10-04,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-04,media,0.886111
73,REDONTH,586,WSP,Velocidad del viento,2020-10-04,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2020-10-04,maximo,1.4
73,REDONTH,586,WSP,Velocidad del viento,2020-10-05,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-05,media,0.978472
73,REDONTH,586,WSP,Velocidad del viento,2020-10-05,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-05,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-06,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-06,media,0.669444
73,REDONTH,586,WSP,Velocidad del viento,2020-10-06,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-06,maximo,1.4
73,REDONTH,586,WSP,Velocidad del viento,2020-10-07,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-07,media,1.18125
73,REDONTH,586,WSP,Velocidad del viento,2020-10-07,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-07,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2020-10-08,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-08,media,1.02153
73,REDONTH,586,WSP,Velocidad del viento,2020-10-08,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-08,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2020-10-09,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-09,media,0.926389
73,REDONTH,586,WSP,Velocidad del viento,2020-10-09,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-09,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2020-10-10,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-10,media,0.725
73,REDONTH,586,WSP,Velocidad del viento,2020-10-10,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-10,maximo,1.4
73,REDONTH,586,WSP,Velocidad del viento,2020-10-11,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-11,media,0.820139
73,REDONTH,586,WSP,Velocidad del viento,2020-10-11,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-11,maximo,1.3
73,REDONTH,586,WSP,Velocidad del viento,2020-10-12,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-12,media,1.14375
73,REDONTH,586,WSP,Velocidad del viento,2020-10-12,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-12,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2020-10-13,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-13,media,1.21806
73,REDONTH,586,WSP,Velocidad del viento,2020-10-13,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-13,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-14,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-14,media,1.19514
73,REDONTH,586,WSP,Velocidad del viento,2020-10-14,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-14,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2020-10-15,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-15,media,1.0375
73,REDONTH,586,WSP,Velocidad del viento,2020-10-15,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-15,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2020-10-16,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-16,media,0.875
73,REDONTH,586,WSP,Velocidad del viento,2020-10-16,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-16,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2020-10-17,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-17,media,0.996528
73,REDONTH,586,WSP,Velocidad del viento,2020-10-17,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-17,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2020-10-18,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-18,media,1.18681
73,REDONTH,586,WSP,Velocidad del viento,2020-10-18,minimo,0.3
73,REDONTH,586,WSP,Velocidad del viento,2020-10-18,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2020-10-19,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-19,media,1.20069
73,REDONTH,586,WSP,Velocidad del viento,2020-10-19,minimo,0.3
73,REDONTH,586,WSP,Velocidad del viento,2020-10-19,maximo,2.6
73,REDONTH,586,WSP,Velocidad del viento,2020-10-20,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-20,media,2.23472
73,REDONTH,586,WSP,Velocidad del viento,2020-10-20,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-20,maximo,5.6
73,REDONTH,586,WSP,Velocidad del viento,2020-10-21,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-21,media,0.853472
73,REDONTH,586,WSP,Velocidad del viento,2020-10-21,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-21,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2020-10-22,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-22,media,1.10139
73,REDONTH,586,WSP,Velocidad del viento,2020-10-22,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-22,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-23,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-23,media,1.19583
73,REDONTH,586,WSP,Velocidad del viento,2020-10-23,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2020-10-23,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2020-10-24,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-24,media,1.06319
73,REDONTH,586,WSP,Velocidad del viento,2020-10-24,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-24,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2020-10-25,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-25,media,0.958333
73,REDONTH,586,WSP,Velocidad del viento,2020-10-25,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2020-10-25,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2020-10-26,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-26,media,1.07431
73,REDONTH,586,WSP,Velocidad del viento,2020-10-26,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-26,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2020-10-27,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-27,media,1.1125
73,REDONTH,586,WSP,Velocidad del viento,2020-10-27,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-27,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2020-10-28,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-28,media,0.740278
73,REDONTH,586,WSP,Velocidad del viento,2020-10-28,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-28,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2020-10-29,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-29,media,0.692361
73,REDONTH,586,WSP,Velocidad del viento,2020-10-29,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-29,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2020-10-30,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-30,media,0.9375
73,REDONTH,586,WSP,Velocidad del viento,2020-10-30,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-10-30,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2020-10-31,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-10-31,media,1.35208
73,REDONTH,586,WSP,Velocidad del viento,2020-10-31,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2020-10-31,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2020-11-01,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-11-01,media,1.50833
73,REDONTH,586,WSP,Velocidad del viento,2020-11-01,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-11-01,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2020-11-02,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-11-02,media,1.28958
73,REDONTH,586,WSP,Velocidad del viento,2020-11-02,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2020-11-02,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2020-11-03,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-11-03,media,1.10625
73,REDONTH,586,WSP,Velocidad del viento,2020-11-03,minimo,0.3
73,REDONTH,586,WSP,Velocidad del viento,2020-11-03,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2020-11-04,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-11-04,media,0.861111
73,REDONTH,586,WSP,Velocidad del viento,2020-11-04,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-11-04,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2020-11-05,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-11-05,media,0.922222
73,REDONTH,586,WSP,Velocidad del viento,2020-11-05,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-11-05,maximo,2.7
73,REDONTH,586,WSP,Velocidad del viento,2020-11-06,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-11-06,media,2.025
73,REDONTH,586,WSP,Velocidad del viento,2020-11-06,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-11-06,maximo,3.8
73,REDONTH,586,WSP,Velocidad del viento,2020-11-07,total,
73,REDONTH,586,WSP,Velocidad del viento,2020-11-07,media,1.24306
73,REDONTH,586,WSP,Velocidad del viento,2020-11-07,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2020-11-07,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2020-11-08,total,
