﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2015-07-26,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-07-26,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-07-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-07-27,media,2.32583
105,BAILADERO,110,WSP,Velocidad del viento,2015-07-27,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-07-27,maximo,3.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-07-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-07-28,media,2.25167
105,BAILADERO,110,WSP,Velocidad del viento,2015-07-28,minimo,1.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-07-28,maximo,3.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-07-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-07-29,media,1.8025
105,BAILADERO,110,WSP,Velocidad del viento,2015-07-29,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-07-29,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-07-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-07-30,media,1.31083
105,BAILADERO,110,WSP,Velocidad del viento,2015-07-30,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-07-30,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-07-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-07-31,media,1.38136
105,BAILADERO,110,WSP,Velocidad del viento,2015-07-31,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-07-31,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-01,media,1.04333
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-01,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-01,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-02,media,0.696667
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-02,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-02,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-03,media,1.21917
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-03,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-03,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-04,media,1.54068
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-04,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-04,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-05,media,1.63083
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-05,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-05,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-06,media,2.01917
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-06,minimo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-06,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-07,media,1.72333
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-07,minimo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-07,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-08,media,1.25
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-08,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-08,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-09,media,1.36417
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-09,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-09,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-10,media,1.9725
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-10,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-10,maximo,5.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-11,media,0.965833
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-11,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-11,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-12,media,1.415
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-12,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-12,maximo,4.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-13,media,2.585
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-13,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-13,maximo,6.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-14,media,1.40083
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-14,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-14,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-15,media,1.2925
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-15,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-15,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-16,media,1.31167
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-16,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-16,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-17,media,1.125
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-17,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-17,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-18,media,0.879167
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-18,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-18,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-19,media,0.858333
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-19,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-19,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-20,media,1.235
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-20,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-20,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-21,media,2.12833
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-21,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-21,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-22,media,1.27833
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-22,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-22,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-23,media,1.33417
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-23,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-23,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-24,media,1.23167
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-24,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-24,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-25,media,1.005
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-25,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-25,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-26,media,1.435
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-26,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-26,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-27,media,1.27667
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-27,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-27,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-28,media,1.16583
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-28,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-28,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-29,media,1.80167
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-29,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-29,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-30,media,1.02667
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-30,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-30,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-31,media,1.09083
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-31,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-08-31,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-01,media,1.09167
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-01,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-01,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-02,media,1.11667
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-02,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-02,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-03,media,0.8025
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-03,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-03,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-04,media,1.4425
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-04,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-04,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-05,media,1.41417
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-05,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-05,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-06,media,0.633333
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-06,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-06,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-07,media,0.5825
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-07,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-07,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-08,media,0.585833
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-08,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-08,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-09,media,0.88
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-09,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-09,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-10,media,1.59833
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-10,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-10,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-11,media,1.02667
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-11,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-11,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-12,media,0.895
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-12,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-12,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-13,media,0.3025
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-13,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-13,maximo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-14,media,0.51
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-14,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-14,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-15,media,0.760833
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-15,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-15,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-16,media,0.908333
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-16,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-16,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-17,media,0.858824
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-17,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-17,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-18,media,0.351695
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-18,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-18,maximo,1.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-19,media,0.496667
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-19,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-19,maximo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-20,media,0.750833
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-20,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-20,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-21,media,0.898333
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-21,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-21,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-22,media,1.60667
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-22,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-22,maximo,3.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-23,media,0.904167
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-23,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-23,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-24,media,0.484167
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-24,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-24,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-25,media,0.276667
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-25,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-25,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-26,media,0.451667
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-26,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-26,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-27,media,0.879167
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-27,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-27,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-28,media,0.574167
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-28,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-28,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-29,media,0.511667
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-29,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-29,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-30,media,1.325
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-30,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-09-30,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-01,media,1.85
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-01,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-01,maximo,4.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-02,media,0.934167
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-02,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-02,maximo,3.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-03,media,3.51417
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-03,minimo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-03,maximo,4.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-04,media,2.23
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-04,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-04,maximo,5.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-05,media,1.34667
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-05,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-05,maximo,4.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-06,media,1.36
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-06,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-06,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-07,media,0.948333
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-07,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-07,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-08,media,0.830833
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-08,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-08,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-09,media,0.586555
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-09,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-09,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-10,media,0.554622
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-10,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-10,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-11,media,0.661667
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-11,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-11,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-12,media,0.815
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-12,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-12,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-13,media,0.268333
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-13,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-13,maximo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-14,media,1.685
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-14,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-14,maximo,3.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-15,media,4.32417
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-15,minimo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-15,maximo,6.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-16,media,2.875
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-16,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-16,maximo,7.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-17,media,0.94
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-17,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-17,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-18,media,1.0175
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-18,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-18,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-19,media,1.285
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-19,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-19,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-20,media,0.7775
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-20,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-20,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-21,media,1.03083
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-21,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-21,maximo,3.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-22,media,2.62833
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-22,minimo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-22,maximo,4.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-23,media,1.94583
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-23,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-23,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-24,media,0.439167
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-24,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-24,maximo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-25,media,0.698305
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-25,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-25,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-26,media,0.433333
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-26,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-26,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-10-27,media,0.481667
