﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,252,TEMP,Temperatura,2016-05-12,minimo,13.4
85,ICOR,252,TEMP,Temperatura,2016-05-12,maximo,18.6
85,ICOR,252,TEMP,Temperatura,2016-05-13,total,
85,ICOR,252,TEMP,Temperatura,2016-05-13,media,14.6535
85,ICOR,252,TEMP,Temperatura,2016-05-13,minimo,12.6
85,ICOR,252,TEMP,Temperatura,2016-05-13,maximo,19.2
85,ICOR,252,TEMP,Temperatura,2016-05-14,total,
85,ICOR,252,TEMP,Temperatura,2016-05-14,media,14.8451
85,ICOR,252,TEMP,Temperatura,2016-05-14,minimo,12.1
85,ICOR,252,TEMP,Temperatura,2016-05-14,maximo,17.9
85,ICOR,252,TEMP,Temperatura,2016-05-15,total,
85,ICOR,252,TEMP,Temperatura,2016-05-15,media,14.9222
85,ICOR,252,TEMP,Temperatura,2016-05-15,minimo,11.9
85,ICOR,252,TEMP,Temperatura,2016-05-15,maximo,17.8
85,ICOR,252,TEMP,Temperatura,2016-05-16,total,
85,ICOR,252,TEMP,Temperatura,2016-05-16,media,15.4979
85,ICOR,252,TEMP,Temperatura,2016-05-16,minimo,12.3
85,ICOR,252,TEMP,Temperatura,2016-05-16,maximo,18.5
85,ICOR,252,TEMP,Temperatura,2016-05-17,total,
85,ICOR,252,TEMP,Temperatura,2016-05-17,media,16.0882
85,ICOR,252,TEMP,Temperatura,2016-05-17,minimo,12.7
85,ICOR,252,TEMP,Temperatura,2016-05-17,maximo,20.1
85,ICOR,252,TEMP,Temperatura,2016-05-18,total,
85,ICOR,252,TEMP,Temperatura,2016-05-18,media,15.6792
85,ICOR,252,TEMP,Temperatura,2016-05-18,minimo,12.5
85,ICOR,252,TEMP,Temperatura,2016-05-18,maximo,19.4
85,ICOR,252,TEMP,Temperatura,2016-05-19,total,
85,ICOR,252,TEMP,Temperatura,2016-05-19,media,15.391
85,ICOR,252,TEMP,Temperatura,2016-05-19,minimo,12.7
85,ICOR,252,TEMP,Temperatura,2016-05-19,maximo,18.8
85,ICOR,252,TEMP,Temperatura,2016-05-20,total,
85,ICOR,252,TEMP,Temperatura,2016-05-20,media,15.1215
85,ICOR,252,TEMP,Temperatura,2016-05-20,minimo,12.1
85,ICOR,252,TEMP,Temperatura,2016-05-20,maximo,18.3
85,ICOR,252,TEMP,Temperatura,2016-05-21,total,
85,ICOR,252,TEMP,Temperatura,2016-05-21,media,15.4708
85,ICOR,252,TEMP,Temperatura,2016-05-21,minimo,12.9
85,ICOR,252,TEMP,Temperatura,2016-05-21,maximo,18.6
85,ICOR,252,TEMP,Temperatura,2016-05-22,total,
85,ICOR,252,TEMP,Temperatura,2016-05-22,media,16.0521
85,ICOR,252,TEMP,Temperatura,2016-05-22,minimo,12.6
85,ICOR,252,TEMP,Temperatura,2016-05-22,maximo,19.2
85,ICOR,252,TEMP,Temperatura,2016-05-23,total,
85,ICOR,252,TEMP,Temperatura,2016-05-23,media,16.1403
85,ICOR,252,TEMP,Temperatura,2016-05-23,minimo,12.6
85,ICOR,252,TEMP,Temperatura,2016-05-23,maximo,21.0
85,ICOR,252,TEMP,Temperatura,2016-05-24,total,
85,ICOR,252,TEMP,Temperatura,2016-05-24,media,16.2764
85,ICOR,252,TEMP,Temperatura,2016-05-24,minimo,13.2
85,ICOR,252,TEMP,Temperatura,2016-05-24,maximo,20.1
85,ICOR,252,TEMP,Temperatura,2016-05-25,total,
85,ICOR,252,TEMP,Temperatura,2016-05-25,media,15.3104
85,ICOR,252,TEMP,Temperatura,2016-05-25,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2016-05-25,maximo,16.9
85,ICOR,252,TEMP,Temperatura,2016-05-26,total,
85,ICOR,252,TEMP,Temperatura,2016-05-26,media,14.6444
85,ICOR,252,TEMP,Temperatura,2016-05-26,minimo,13.9
85,ICOR,252,TEMP,Temperatura,2016-05-26,maximo,16.7
85,ICOR,252,TEMP,Temperatura,2016-05-27,total,
85,ICOR,252,TEMP,Temperatura,2016-05-27,media,15.6014
85,ICOR,252,TEMP,Temperatura,2016-05-27,minimo,13.0
85,ICOR,252,TEMP,Temperatura,2016-05-27,maximo,18.2
85,ICOR,252,TEMP,Temperatura,2016-05-28,total,
85,ICOR,252,TEMP,Temperatura,2016-05-28,media,15.7979
85,ICOR,252,TEMP,Temperatura,2016-05-28,minimo,13.5
85,ICOR,252,TEMP,Temperatura,2016-05-28,maximo,19.6
85,ICOR,252,TEMP,Temperatura,2016-05-29,total,
85,ICOR,252,TEMP,Temperatura,2016-05-29,media,15.8451
85,ICOR,252,TEMP,Temperatura,2016-05-29,minimo,13.0
85,ICOR,252,TEMP,Temperatura,2016-05-29,maximo,19.3
85,ICOR,252,TEMP,Temperatura,2016-05-30,total,
85,ICOR,252,TEMP,Temperatura,2016-05-30,media,15.534
85,ICOR,252,TEMP,Temperatura,2016-05-30,minimo,12.3
85,ICOR,252,TEMP,Temperatura,2016-05-30,maximo,18.6
85,ICOR,252,TEMP,Temperatura,2016-05-31,total,
85,ICOR,252,TEMP,Temperatura,2016-05-31,media,15.5056
85,ICOR,252,TEMP,Temperatura,2016-05-31,minimo,12.9
85,ICOR,252,TEMP,Temperatura,2016-05-31,maximo,18.8
85,ICOR,252,TEMP,Temperatura,2016-06-01,total,
85,ICOR,252,TEMP,Temperatura,2016-06-01,media,14.6768
85,ICOR,252,TEMP,Temperatura,2016-06-01,minimo,12.4
85,ICOR,252,TEMP,Temperatura,2016-06-01,maximo,18.8
85,ICOR,252,TEMP,Temperatura,2016-06-02,total,
85,ICOR,252,TEMP,Temperatura,2016-06-02,media,15.81
85,ICOR,252,TEMP,Temperatura,2016-06-02,minimo,12.9
85,ICOR,252,TEMP,Temperatura,2016-06-02,maximo,20.2
85,ICOR,252,TEMP,Temperatura,2016-06-03,total,
85,ICOR,252,TEMP,Temperatura,2016-06-03,media,15.7392
85,ICOR,252,TEMP,Temperatura,2016-06-03,minimo,12.7
85,ICOR,252,TEMP,Temperatura,2016-06-03,maximo,19.2
85,ICOR,252,TEMP,Temperatura,2016-06-04,total,
85,ICOR,252,TEMP,Temperatura,2016-06-04,media,16.5611
85,ICOR,252,TEMP,Temperatura,2016-06-04,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2016-06-04,maximo,19.9
85,ICOR,252,TEMP,Temperatura,2016-06-05,total,
85,ICOR,252,TEMP,Temperatura,2016-06-05,media,16.7577
85,ICOR,252,TEMP,Temperatura,2016-06-05,minimo,13.6
85,ICOR,252,TEMP,Temperatura,2016-06-05,maximo,20.0
85,ICOR,252,TEMP,Temperatura,2016-06-06,total,
85,ICOR,252,TEMP,Temperatura,2016-06-06,media,17.3222
85,ICOR,252,TEMP,Temperatura,2016-06-06,minimo,13.7
85,ICOR,252,TEMP,Temperatura,2016-06-06,maximo,20.7
85,ICOR,252,TEMP,Temperatura,2016-06-07,total,
85,ICOR,252,TEMP,Temperatura,2016-06-07,media,17.3271
85,ICOR,252,TEMP,Temperatura,2016-06-07,minimo,13.3
85,ICOR,252,TEMP,Temperatura,2016-06-07,maximo,22.2
85,ICOR,252,TEMP,Temperatura,2016-06-08,total,
85,ICOR,252,TEMP,Temperatura,2016-06-08,media,17.8722
85,ICOR,252,TEMP,Temperatura,2016-06-08,minimo,14.2
85,ICOR,252,TEMP,Temperatura,2016-06-08,maximo,22.2
85,ICOR,252,TEMP,Temperatura,2016-06-09,total,
85,ICOR,252,TEMP,Temperatura,2016-06-09,media,18.6306
85,ICOR,252,TEMP,Temperatura,2016-06-09,minimo,16.3
85,ICOR,252,TEMP,Temperatura,2016-06-09,maximo,21.4
85,ICOR,252,TEMP,Temperatura,2016-06-10,total,
85,ICOR,252,TEMP,Temperatura,2016-06-10,media,19.187
85,ICOR,252,TEMP,Temperatura,2016-06-10,minimo,15.8
85,ICOR,252,TEMP,Temperatura,2016-06-10,maximo,24.0
85,ICOR,252,TEMP,Temperatura,2016-06-11,total,
85,ICOR,252,TEMP,Temperatura,2016-06-11,media,17.7983
85,ICOR,252,TEMP,Temperatura,2016-06-11,minimo,15.2
85,ICOR,252,TEMP,Temperatura,2016-06-11,maximo,21.3
85,ICOR,252,TEMP,Temperatura,2016-06-12,total,
85,ICOR,252,TEMP,Temperatura,2016-06-12,media,17.3364
85,ICOR,252,TEMP,Temperatura,2016-06-12,minimo,14.7
85,ICOR,252,TEMP,Temperatura,2016-06-12,maximo,20.8
85,ICOR,252,TEMP,Temperatura,2016-06-13,total,
85,ICOR,252,TEMP,Temperatura,2016-06-13,media,18.3472
85,ICOR,252,TEMP,Temperatura,2016-06-13,minimo,15.3
85,ICOR,252,TEMP,Temperatura,2016-06-13,maximo,21.8
85,ICOR,252,TEMP,Temperatura,2016-06-14,total,
85,ICOR,252,TEMP,Temperatura,2016-06-14,media,18.7826
85,ICOR,252,TEMP,Temperatura,2016-06-14,minimo,15.5
85,ICOR,252,TEMP,Temperatura,2016-06-14,maximo,22.2
85,ICOR,252,TEMP,Temperatura,2016-06-15,total,
85,ICOR,252,TEMP,Temperatura,2016-06-15,media,18.5931
85,ICOR,252,TEMP,Temperatura,2016-06-15,minimo,15.2
85,ICOR,252,TEMP,Temperatura,2016-06-15,maximo,23.3
85,ICOR,252,TEMP,Temperatura,2016-06-16,total,
85,ICOR,252,TEMP,Temperatura,2016-06-16,media,17.2565
85,ICOR,252,TEMP,Temperatura,2016-06-16,minimo,15.8
85,ICOR,252,TEMP,Temperatura,2016-06-16,maximo,18.7
85,ICOR,252,TEMP,Temperatura,2016-06-17,total,
85,ICOR,252,TEMP,Temperatura,2016-06-17,media,16.5362
85,ICOR,252,TEMP,Temperatura,2016-06-17,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2016-06-17,maximo,20.1
85,ICOR,252,TEMP,Temperatura,2016-06-18,total,
85,ICOR,252,TEMP,Temperatura,2016-06-18,media,16.9049
85,ICOR,252,TEMP,Temperatura,2016-06-18,minimo,14.7
85,ICOR,252,TEMP,Temperatura,2016-06-18,maximo,19.8
85,ICOR,252,TEMP,Temperatura,2016-06-19,total,
85,ICOR,252,TEMP,Temperatura,2016-06-19,media,16.784
85,ICOR,252,TEMP,Temperatura,2016-06-19,minimo,13.3
85,ICOR,252,TEMP,Temperatura,2016-06-19,maximo,20.5
85,ICOR,252,TEMP,Temperatura,2016-06-20,total,
85,ICOR,252,TEMP,Temperatura,2016-06-20,media,18.5681
85,ICOR,252,TEMP,Temperatura,2016-06-20,minimo,13.4
85,ICOR,252,TEMP,Temperatura,2016-06-20,maximo,24.7
85,ICOR,252,TEMP,Temperatura,2016-06-21,total,
85,ICOR,252,TEMP,Temperatura,2016-06-21,media,19.4118
85,ICOR,252,TEMP,Temperatura,2016-06-21,minimo,15.6
85,ICOR,252,TEMP,Temperatura,2016-06-21,maximo,23.2
85,ICOR,252,TEMP,Temperatura,2016-06-22,total,
85,ICOR,252,TEMP,Temperatura,2016-06-22,media,18.5153
85,ICOR,252,TEMP,Temperatura,2016-06-22,minimo,14.2
85,ICOR,252,TEMP,Temperatura,2016-06-22,maximo,23.6
85,ICOR,252,TEMP,Temperatura,2016-06-23,total,
85,ICOR,252,TEMP,Temperatura,2016-06-23,media,19.0396
85,ICOR,252,TEMP,Temperatura,2016-06-23,minimo,15.8
85,ICOR,252,TEMP,Temperatura,2016-06-23,maximo,25.3
85,ICOR,252,TEMP,Temperatura,2016-06-24,total,
85,ICOR,252,TEMP,Temperatura,2016-06-24,media,20.8687
85,ICOR,252,TEMP,Temperatura,2016-06-24,minimo,16.1
85,ICOR,252,TEMP,Temperatura,2016-06-24,maximo,29.2
85,ICOR,252,TEMP,Temperatura,2016-06-25,total,
85,ICOR,252,TEMP,Temperatura,2016-06-25,media,18.8229
85,ICOR,252,TEMP,Temperatura,2016-06-25,minimo,15.4
85,ICOR,252,TEMP,Temperatura,2016-06-25,maximo,22.6
85,ICOR,252,TEMP,Temperatura,2016-06-26,total,
85,ICOR,252,TEMP,Temperatura,2016-06-26,media,17.5417
85,ICOR,252,TEMP,Temperatura,2016-06-26,minimo,15.4
85,ICOR,252,TEMP,Temperatura,2016-06-26,maximo,20.5
85,ICOR,252,TEMP,Temperatura,2016-06-27,total,
85,ICOR,252,TEMP,Temperatura,2016-06-27,media,17.1986
85,ICOR,252,TEMP,Temperatura,2016-06-27,minimo,14.4
85,ICOR,252,TEMP,Temperatura,2016-06-27,maximo,19.7
85,ICOR,252,TEMP,Temperatura,2016-06-28,total,
85,ICOR,252,TEMP,Temperatura,2016-06-28,media,17.8306
85,ICOR,252,TEMP,Temperatura,2016-06-28,minimo,15.0
85,ICOR,252,TEMP,Temperatura,2016-06-28,maximo,20.8
85,ICOR,252,TEMP,Temperatura,2016-06-29,total,
85,ICOR,252,TEMP,Temperatura,2016-06-29,media,18.5479
85,ICOR,252,TEMP,Temperatura,2016-06-29,minimo,16.4
85,ICOR,252,TEMP,Temperatura,2016-06-29,maximo,21.6
85,ICOR,252,TEMP,Temperatura,2016-06-30,total,
85,ICOR,252,TEMP,Temperatura,2016-06-30,media,17.9875
85,ICOR,252,TEMP,Temperatura,2016-06-30,minimo,15.0
85,ICOR,252,TEMP,Temperatura,2016-06-30,maximo,20.9
85,ICOR,252,TEMP,Temperatura,2016-07-01,total,
85,ICOR,252,TEMP,Temperatura,2016-07-01,media,17.6667
85,ICOR,252,TEMP,Temperatura,2016-07-01,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2016-07-01,maximo,21.0
85,ICOR,252,TEMP,Temperatura,2016-07-02,total,
85,ICOR,252,TEMP,Temperatura,2016-07-02,media,17.7764
85,ICOR,252,TEMP,Temperatura,2016-07-02,minimo,14.4
85,ICOR,252,TEMP,Temperatura,2016-07-02,maximo,21.4
85,ICOR,252,TEMP,Temperatura,2016-07-03,total,
85,ICOR,252,TEMP,Temperatura,2016-07-03,media,17.6014
85,ICOR,252,TEMP,Temperatura,2016-07-03,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2016-07-03,maximo,22.1
85,ICOR,252,TEMP,Temperatura,2016-07-04,total,
85,ICOR,252,TEMP,Temperatura,2016-07-04,media,17.7389
85,ICOR,252,TEMP,Temperatura,2016-07-04,minimo,15.6
85,ICOR,252,TEMP,Temperatura,2016-07-04,maximo,20.4
85,ICOR,252,TEMP,Temperatura,2016-07-05,total,
85,ICOR,252,TEMP,Temperatura,2016-07-05,media,18.4535
85,ICOR,252,TEMP,Temperatura,2016-07-05,minimo,16.1
85,ICOR,252,TEMP,Temperatura,2016-07-05,maximo,22.3
85,ICOR,252,TEMP,Temperatura,2016-07-06,total,
85,ICOR,252,TEMP,Temperatura,2016-07-06,media,17.9174
85,ICOR,252,TEMP,Temperatura,2016-07-06,minimo,15.7
85,ICOR,252,TEMP,Temperatura,2016-07-06,maximo,21.3
85,ICOR,252,TEMP,Temperatura,2016-07-07,total,
85,ICOR,252,TEMP,Temperatura,2016-07-07,media,17.9465
85,ICOR,252,TEMP,Temperatura,2016-07-07,minimo,14.1
85,ICOR,252,TEMP,Temperatura,2016-07-07,maximo,22.1
85,ICOR,252,TEMP,Temperatura,2016-07-08,total,
85,ICOR,252,TEMP,Temperatura,2016-07-08,media,18.0993
85,ICOR,252,TEMP,Temperatura,2016-07-08,minimo,14.8
85,ICOR,252,TEMP,Temperatura,2016-07-08,maximo,21.5
85,ICOR,252,TEMP,Temperatura,2016-07-09,total,
85,ICOR,252,TEMP,Temperatura,2016-07-09,media,20.5819
85,ICOR,252,TEMP,Temperatura,2016-07-09,minimo,15.3
85,ICOR,252,TEMP,Temperatura,2016-07-09,maximo,26.4
85,ICOR,252,TEMP,Temperatura,2016-07-10,total,
85,ICOR,252,TEMP,Temperatura,2016-07-10,media,20.9076
85,ICOR,252,TEMP,Temperatura,2016-07-10,minimo,15.3
85,ICOR,252,TEMP,Temperatura,2016-07-10,maximo,26.9
85,ICOR,252,TEMP,Temperatura,2016-07-11,total,
85,ICOR,252,TEMP,Temperatura,2016-07-11,media,19.6688
85,ICOR,252,TEMP,Temperatura,2016-07-11,minimo,15.6
85,ICOR,252,TEMP,Temperatura,2016-07-11,maximo,23.2
85,ICOR,252,TEMP,Temperatura,2016-07-12,total,
85,ICOR,252,TEMP,Temperatura,2016-07-12,media,23.7021
85,ICOR,252,TEMP,Temperatura,2016-07-12,minimo,19.3
85,ICOR,252,TEMP,Temperatura,2016-07-12,maximo,27.3
85,ICOR,252,TEMP,Temperatura,2016-07-13,total,
85,ICOR,252,TEMP,Temperatura,2016-07-13,media,22.4764
85,ICOR,252,TEMP,Temperatura,2016-07-13,minimo,18.8
85,ICOR,252,TEMP,Temperatura,2016-07-13,maximo,25.7
85,ICOR,252,TEMP,Temperatura,2016-07-14,total,
85,ICOR,252,TEMP,Temperatura,2016-07-14,media,22.3896
85,ICOR,252,TEMP,Temperatura,2016-07-14,minimo,17.3
85,ICOR,252,TEMP,Temperatura,2016-07-14,maximo,25.7
85,ICOR,252,TEMP,Temperatura,2016-07-15,total,
85,ICOR,252,TEMP,Temperatura,2016-07-15,media,21.2389
85,ICOR,252,TEMP,Temperatura,2016-07-15,minimo,16.8
85,ICOR,252,TEMP,Temperatura,2016-07-15,maximo,24.8
85,ICOR,252,TEMP,Temperatura,2016-07-16,total,
85,ICOR,252,TEMP,Temperatura,2016-07-16,media,23.2424
85,ICOR,252,TEMP,Temperatura,2016-07-16,minimo,19.8
85,ICOR,252,TEMP,Temperatura,2016-07-16,maximo,26.4
85,ICOR,252,TEMP,Temperatura,2016-07-17,total,
85,ICOR,252,TEMP,Temperatura,2016-07-17,media,22.4931
85,ICOR,252,TEMP,Temperatura,2016-07-17,minimo,18.3
85,ICOR,252,TEMP,Temperatura,2016-07-17,maximo,26.0
85,ICOR,252,TEMP,Temperatura,2016-07-18,total,
85,ICOR,252,TEMP,Temperatura,2016-07-18,media,23.0938
85,ICOR,252,TEMP,Temperatura,2016-07-18,minimo,17.3
85,ICOR,252,TEMP,Temperatura,2016-07-18,maximo,29.2
85,ICOR,252,TEMP,Temperatura,2016-07-19,total,
85,ICOR,252,TEMP,Temperatura,2016-07-19,media,21.084
85,ICOR,252,TEMP,Temperatura,2016-07-19,minimo,16.9
85,ICOR,252,TEMP,Temperatura,2016-07-19,maximo,26.3
85,ICOR,252,TEMP,Temperatura,2016-07-20,total,
85,ICOR,252,TEMP,Temperatura,2016-07-20,media,21.0278
85,ICOR,252,TEMP,Temperatura,2016-07-20,minimo,17.6
85,ICOR,252,TEMP,Temperatura,2016-07-20,maximo,27.5
85,ICOR,252,TEMP,Temperatura,2016-07-21,total,
85,ICOR,252,TEMP,Temperatura,2016-07-21,media,21.9111
85,ICOR,252,TEMP,Temperatura,2016-07-21,minimo,18.1
85,ICOR,252,TEMP,Temperatura,2016-07-21,maximo,27.5
85,ICOR,252,TEMP,Temperatura,2016-07-22,total,
85,ICOR,252,TEMP,Temperatura,2016-07-22,media,22.6771
85,ICOR,252,TEMP,Temperatura,2016-07-22,minimo,17.1
85,ICOR,252,TEMP,Temperatura,2016-07-22,maximo,27.0
85,ICOR,252,TEMP,Temperatura,2016-07-23,total,
85,ICOR,252,TEMP,Temperatura,2016-07-23,media,18.8104
85,ICOR,252,TEMP,Temperatura,2016-07-23,minimo,16.3
85,ICOR,252,TEMP,Temperatura,2016-07-23,maximo,22.0
85,ICOR,252,TEMP,Temperatura,2016-07-24,total,
85,ICOR,252,TEMP,Temperatura,2016-07-24,media,19.3722
85,ICOR,252,TEMP,Temperatura,2016-07-24,minimo,15.4
85,ICOR,252,TEMP,Temperatura,2016-07-24,maximo,25.4
85,ICOR,252,TEMP,Temperatura,2016-07-25,total,
85,ICOR,252,TEMP,Temperatura,2016-07-25,media,23.2674
85,ICOR,252,TEMP,Temperatura,2016-07-25,minimo,16.1
85,ICOR,252,TEMP,Temperatura,2016-07-25,maximo,29.9
85,ICOR,252,TEMP,Temperatura,2016-07-26,total,
85,ICOR,252,TEMP,Temperatura,2016-07-26,media,23.2389
85,ICOR,252,TEMP,Temperatura,2016-07-26,minimo,18.4
85,ICOR,252,TEMP,Temperatura,2016-07-26,maximo,33.6
85,ICOR,252,TEMP,Temperatura,2016-07-27,total,
85,ICOR,252,TEMP,Temperatura,2016-07-27,media,21.5097
85,ICOR,252,TEMP,Temperatura,2016-07-27,minimo,17.1
85,ICOR,252,TEMP,Temperatura,2016-07-27,maximo,29.6
85,ICOR,252,TEMP,Temperatura,2016-07-28,total,
85,ICOR,252,TEMP,Temperatura,2016-07-28,media,19.5063
85,ICOR,252,TEMP,Temperatura,2016-07-28,minimo,16.9
85,ICOR,252,TEMP,Temperatura,2016-07-28,maximo,22.4
85,ICOR,252,TEMP,Temperatura,2016-07-29,total,
85,ICOR,252,TEMP,Temperatura,2016-07-29,media,18.7861
85,ICOR,252,TEMP,Temperatura,2016-07-29,minimo,16.4
85,ICOR,252,TEMP,Temperatura,2016-07-29,maximo,21.9
85,ICOR,252,TEMP,Temperatura,2016-07-30,total,
85,ICOR,252,TEMP,Temperatura,2016-07-30,media,19.2778
85,ICOR,252,TEMP,Temperatura,2016-07-30,minimo,16.6
85,ICOR,252,TEMP,Temperatura,2016-07-30,maximo,24.2
85,ICOR,252,TEMP,Temperatura,2016-07-31,total,
85,ICOR,252,TEMP,Temperatura,2016-07-31,media,20.2153
85,ICOR,252,TEMP,Temperatura,2016-07-31,minimo,17.2
85,ICOR,252,TEMP,Temperatura,2016-07-31,maximo,24.7
85,ICOR,252,TEMP,Temperatura,2016-08-01,total,
85,ICOR,252,TEMP,Temperatura,2016-08-01,media,20.2917
85,ICOR,252,TEMP,Temperatura,2016-08-01,minimo,17.0
85,ICOR,252,TEMP,Temperatura,2016-08-01,maximo,23.1
85,ICOR,252,TEMP,Temperatura,2016-08-02,total,
85,ICOR,252,TEMP,Temperatura,2016-08-02,media,20.2514
85,ICOR,252,TEMP,Temperatura,2016-08-02,minimo,16.9
85,ICOR,252,TEMP,Temperatura,2016-08-02,maximo,23.7
85,ICOR,252,TEMP,Temperatura,2016-08-03,total,
85,ICOR,252,TEMP,Temperatura,2016-08-03,media,19.7812
85,ICOR,252,TEMP,Temperatura,2016-08-03,minimo,16.1
85,ICOR,252,TEMP,Temperatura,2016-08-03,maximo,22.8
85,ICOR,252,TEMP,Temperatura,2016-08-04,total,
85,ICOR,252,TEMP,Temperatura,2016-08-04,media,20.5576
85,ICOR,252,TEMP,Temperatura,2016-08-04,minimo,16.4
85,ICOR,252,TEMP,Temperatura,2016-08-04,maximo,24.4
85,ICOR,252,TEMP,Temperatura,2016-08-05,total,
85,ICOR,252,TEMP,Temperatura,2016-08-05,media,28.4681
85,ICOR,252,TEMP,Temperatura,2016-08-05,minimo,23.8
85,ICOR,252,TEMP,Temperatura,2016-08-05,maximo,33.4
85,ICOR,252,TEMP,Temperatura,2016-08-06,total,
85,ICOR,252,TEMP,Temperatura,2016-08-06,media,24.5535
85,ICOR,252,TEMP,Temperatura,2016-08-06,minimo,19.9
85,ICOR,252,TEMP,Temperatura,2016-08-06,maximo,30.6
85,ICOR,252,TEMP,Temperatura,2016-08-07,total,
85,ICOR,252,TEMP,Temperatura,2016-08-07,media,21.316
85,ICOR,252,TEMP,Temperatura,2016-08-07,minimo,18.1
85,ICOR,252,TEMP,Temperatura,2016-08-07,maximo,25.7
85,ICOR,252,TEMP,Temperatura,2016-08-08,total,
85,ICOR,252,TEMP,Temperatura,2016-08-08,media,20.7201
85,ICOR,252,TEMP,Temperatura,2016-08-08,minimo,17.0
85,ICOR,252,TEMP,Temperatura,2016-08-08,maximo,25.2
85,ICOR,252,TEMP,Temperatura,2016-08-09,total,
85,ICOR,252,TEMP,Temperatura,2016-08-09,media,25.3264
85,ICOR,252,TEMP,Temperatura,2016-08-09,minimo,15.8
85,ICOR,252,TEMP,Temperatura,2016-08-09,maximo,35.2
85,ICOR,252,TEMP,Temperatura,2016-08-10,total,
85,ICOR,252,TEMP,Temperatura,2016-08-10,media,29.334
85,ICOR,252,TEMP,Temperatura,2016-08-10,minimo,22.7
85,ICOR,252,TEMP,Temperatura,2016-08-10,maximo,35.2
85,ICOR,252,TEMP,Temperatura,2016-08-11,total,
85,ICOR,252,TEMP,Temperatura,2016-08-11,media,21.5431
85,ICOR,252,TEMP,Temperatura,2016-08-11,minimo,17.6
85,ICOR,252,TEMP,Temperatura,2016-08-11,maximo,27.8
85,ICOR,252,TEMP,Temperatura,2016-08-12,total,
85,ICOR,252,TEMP,Temperatura,2016-08-12,media,18.7667
85,ICOR,252,TEMP,Temperatura,2016-08-12,minimo,16.6
85,ICOR,252,TEMP,Temperatura,2016-08-12,maximo,23.0
85,ICOR,252,TEMP,Temperatura,2016-08-13,total,
85,ICOR,252,TEMP,Temperatura,2016-08-13,media,20.5049
85,ICOR,252,TEMP,Temperatura,2016-08-13,minimo,16.5
85,ICOR,252,TEMP,Temperatura,2016-08-13,maximo,26.3
85,ICOR,252,TEMP,Temperatura,2016-08-14,total,
85,ICOR,252,TEMP,Temperatura,2016-08-14,media,21.309
85,ICOR,252,TEMP,Temperatura,2016-08-14,minimo,16.9
85,ICOR,252,TEMP,Temperatura,2016-08-14,maximo,27.6
85,ICOR,252,TEMP,Temperatura,2016-08-15,total,
85,ICOR,252,TEMP,Temperatura,2016-08-15,media,20.5222
85,ICOR,252,TEMP,Temperatura,2016-08-15,minimo,17.2
85,ICOR,252,TEMP,Temperatura,2016-08-15,maximo,23.4
85,ICOR,252,TEMP,Temperatura,2016-08-16,total,
85,ICOR,252,TEMP,Temperatura,2016-08-16,media,19.8681
85,ICOR,252,TEMP,Temperatura,2016-08-16,minimo,16.7
85,ICOR,252,TEMP,Temperatura,2016-08-16,maximo,23.2
85,ICOR,252,TEMP,Temperatura,2016-08-17,total,
85,ICOR,252,TEMP,Temperatura,2016-08-17,media,19.509
85,ICOR,252,TEMP,Temperatura,2016-08-17,minimo,17.0
85,ICOR,252,TEMP,Temperatura,2016-08-17,maximo,22.5
85,ICOR,252,TEMP,Temperatura,2016-08-18,total,
85,ICOR,252,TEMP,Temperatura,2016-08-18,media,18.95
85,ICOR,252,TEMP,Temperatura,2016-08-18,minimo,16.4
85,ICOR,252,TEMP,Temperatura,2016-08-18,maximo,22.9
85,ICOR,252,TEMP,Temperatura,2016-08-19,total,
85,ICOR,252,TEMP,Temperatura,2016-08-19,media,18.859
85,ICOR,252,TEMP,Temperatura,2016-08-19,minimo,15.3
85,ICOR,252,TEMP,Temperatura,2016-08-19,maximo,22.4
85,ICOR,252,TEMP,Temperatura,2016-08-20,total,
85,ICOR,252,TEMP,Temperatura,2016-08-20,media,19.6465
85,ICOR,252,TEMP,Temperatura,2016-08-20,minimo,16.3
85,ICOR,252,TEMP,Temperatura,2016-08-20,maximo,22.9
85,ICOR,252,TEMP,Temperatura,2016-08-21,total,
85,ICOR,252,TEMP,Temperatura,2016-08-21,media,19.4361
85,ICOR,252,TEMP,Temperatura,2016-08-21,minimo,17.4
85,ICOR,252,TEMP,Temperatura,2016-08-21,maximo,23.5
85,ICOR,252,TEMP,Temperatura,2016-08-22,total,
85,ICOR,252,TEMP,Temperatura,2016-08-22,media,20.5951
85,ICOR,252,TEMP,Temperatura,2016-08-22,minimo,16.9
85,ICOR,252,TEMP,Temperatura,2016-08-22,maximo,24.9
85,ICOR,252,TEMP,Temperatura,2016-08-23,total,
85,ICOR,252,TEMP,Temperatura,2016-08-23,media,20.775
85,ICOR,252,TEMP,Temperatura,2016-08-23,minimo,16.3
85,ICOR,252,TEMP,Temperatura,2016-08-23,maximo,25.8
85,ICOR,252,TEMP,Temperatura,2016-08-24,total,
85,ICOR,252,TEMP,Temperatura,2016-08-24,media,20.5507
