﻿zona_nombre,carretera_codigo,carretera_nombre,tramo_nombre,operacion_fecha,operacion_tipo
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-04-20,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-04-11,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-12-28,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-12-27,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-10-26,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-10-25,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-10-24,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-10-22,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-09-14,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-08-15,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-08-08,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-07-25,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-05-24,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-04-27,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-04-12,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-03-31,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-03-17,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-03-16,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-03-09,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-03-08,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-03-07,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-03-06,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-03-05,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-03-03,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-03-01,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-02-28,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-02-22,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-02-21,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-02-07,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-01-30,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-01-29,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-01-12,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2017-01-10,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-12-15,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-12-14,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-12-13,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-11-26,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-11-21,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-10-26,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-09-20,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-09-19,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-09-18,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-09-17,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-09-05,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-09-04,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-08-22,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-08-21,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-08-20,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-07-03,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-07-02,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-05-30,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-04-19,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-04-17,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-03-26,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-03-08,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-03-02,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-03-01,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-02-28,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-02-22,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-02-20,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2017-01-15,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-11-28,Trabajos de limpieza
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-11-12,Trabajos de limpieza
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-08-17,Trabajos de limpieza
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-08-16,Trabajos de limpieza
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-06-22,Trabajos de limpieza
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-04-20,Trabajos de limpieza
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-12-26,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-12-20,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-12-13,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-12-12,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-11-01,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-10-31,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-09-17,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-08-15,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-05-23,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-02-24,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-02-22,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-02-21,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-02-20,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-02-13,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-02-12,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-02-09,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-02-08,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-02-07,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-02-06,Trabajos de mantenimiento
Sector Norte,TF-29,Mercatenerife a TF-5,De TF-1 (acceso TF-5) a TF-5 (Somosierra),2017-02-05,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-11-28,Trabajos de limpieza
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-11-09,Trabajos de limpieza
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-06-28,Trabajos de limpieza
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-06-27,Trabajos de limpieza
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-06-22,Trabajos de limpieza
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-06-19,Trabajos de limpieza
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-04-19,Trabajos de limpieza
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-04-17,Trabajos de limpieza
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-04-16,Trabajos de limpieza
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-03-15,Trabajos de limpieza
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-02-14,Trabajos de limpieza
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-12-29,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-12-28,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-12-27,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-12-26,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-12-22,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-12-21,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-12-20,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-12-19,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-12-18,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-12-17,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-12-15,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-12-14,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-12-13,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-12-12,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-12-11,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-12-10,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-12-07,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-12-05,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-12-04,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-11-29,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-11-28,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-11-21,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-10-22,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-09-17,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-08-31,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-08-20,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-08-15,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-08-13,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-08-10,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-08-08,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-07-12,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-07-03,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-06-29,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-06-28,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-06-27,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-06-22,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-06-21,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-06-20,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-06-19,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-06-18,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-06-15,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-06-14,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-06-07,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-05-31,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-05-25,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-05-23,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-05-22,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-05-16,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-04-18,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-04-16,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-03-04,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-03-03,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-02-27,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-02-25,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-02-24,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-02-21,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-02-20,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-02-19,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-02-17,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-02-14,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-02-13,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-02-09,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-02-08,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-02-07,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-02-06,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-02-03,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-02-01,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-01-30,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-01-26,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-01-19,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-01-18,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-01-15,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-01-10,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-01-09,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,TF-5 a Santa María del Mar,2017-01-03,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,Vía de Servicio Hoya Fría - Santa María,2017-09-13,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,Vía de Servicio Hoya Fría - Santa María,2017-05-23,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,Vía de Servicio Hoya Fría - Santa María,2017-02-19,Trabajos de mantenimiento
Sector Norte,TF-1,Santa Cruz a Armeñime,Vía de Servicio Santa María - Hoya Fría,2017-05-23,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-02-22,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-02-17,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-02-16,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-12-29,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-12-28,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-12-27,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-12-26,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-12-22,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-12-21,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-12-20,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-12-19,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-12-18,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-12-13,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-12-12,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-12-11,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-12-05,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-12-04,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-12-01,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-11-30,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-11-29,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-11-28,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-11-27,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-11-26,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-11-24,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-11-23,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-11-22,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-11-21,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-11-20,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-11-19,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-11-15,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-11-14,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-11-13,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-11-12,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-11-09,Trabajos de limpieza
Sector Norte,TF-5,Santa Cruz a Icod,De Avda. 3 de Mayo a TF-42 en Icod,2017-11-08,Trabajos de limpieza
