﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-10,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-10,media,0.19375
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-10,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-10,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-11,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-11,media,0.275694
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-11,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-11,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-12,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-12,media,0.0638889
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-12,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-12,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-13,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-13,media,0.11875
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-13,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-13,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-14,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-14,media,0.405556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-14,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-14,maximo,2.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-15,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-15,media,0.248611
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-15,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-15,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-16,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-16,media,0.452778
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-16,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-16,maximo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-17,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-17,media,0.395139
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-17,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-17,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-18,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-18,media,0.136806
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-18,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-18,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-19,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-19,media,0.0645833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-19,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-19,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-20,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-20,media,0.124306
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-20,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-20,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-21,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-21,media,0.0631944
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-21,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-21,maximo,0.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-22,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-22,media,0.0493056
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-22,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-22,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-23,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-23,media,0.115278
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-23,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-23,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-24,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-24,media,0.120833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-24,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-24,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-25,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-25,media,0.38125
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-25,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-25,maximo,3.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-26,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-26,media,1.22569
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-26,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-26,maximo,4.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-27,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-27,media,1.37292
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-27,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-27,maximo,3.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-28,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-28,media,0.000694444
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-28,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-28,maximo,0.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-29,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-29,media,0.35625
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-29,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-29,maximo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-30,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-30,media,0.0840278
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-30,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-30,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-31,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-31,media,0.2125
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-31,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-10-31,maximo,1.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-01,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-01,media,0.127778
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-01,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-01,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-02,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-02,media,0.0833333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-02,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-02,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-03,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-03,media,0.292361
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-03,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-03,maximo,1.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-04,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-04,media,0.145833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-04,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-04,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-05,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-05,media,0.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-05,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-05,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-06,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-06,media,0.0701389
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-06,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-06,maximo,0.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-07,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-07,media,0.0444444
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-07,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-07,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-08,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-08,media,0.234722
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-08,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-08,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-09,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-09,media,0.132639
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-09,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-09,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-10,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-10,media,0.148611
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-10,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-10,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-11,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-11,media,0.229167
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-11,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-11,maximo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-12,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-12,media,0.270139
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-12,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-12,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-13,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-13,media,0.361806
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-13,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-13,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-14,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-14,media,0.181944
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-14,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-14,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-15,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-15,media,0.09375
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-15,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-15,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-16,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-16,media,0.0340278
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-16,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-16,maximo,0.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-17,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-17,media,0.16875
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-17,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-17,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-18,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-18,media,0.0340278
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-18,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-18,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-19,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-19,media,0.140278
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-19,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-19,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-20,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-20,media,0.845833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-20,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-20,maximo,4.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-21,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-21,media,2.57014
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-21,minimo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-21,maximo,3.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-22,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-22,media,0.635417
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-22,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-22,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-23,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-23,media,0.0409722
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-23,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-23,maximo,0.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-24,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-24,media,1.01319
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-24,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-24,maximo,2.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-25,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-25,media,1.61944
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-25,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-25,maximo,3.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-26,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-26,media,1.46597
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-26,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-26,maximo,2.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-27,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-27,media,0.965972
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-27,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-27,maximo,3.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-28,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-28,media,0.0666667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-28,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-28,maximo,1.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-29,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-29,media,0.272917
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-29,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-29,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-30,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-30,media,0.463194
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-30,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-11-30,maximo,1.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-01,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-01,media,0.101389
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-01,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-01,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-02,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-02,media,0.203472
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-02,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-02,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-03,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-03,media,0.00416667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-03,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-03,maximo,0.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-04,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-04,media,0.164583
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-04,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-04,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-05,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-05,media,0.817361
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-05,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-05,maximo,3.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-06,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-06,media,0.433333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-06,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-06,maximo,2.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-07,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-07,media,0.484028
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-07,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-07,maximo,2.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-08,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-08,media,0.484028
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-08,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-08,maximo,2.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-09,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-09,media,0.259722
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-09,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-09,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-10,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-10,media,0.0791667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-10,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-10,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-11,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-11,media,1.69931
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-11,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-11,maximo,5.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-12,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-12,media,0.365278
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-12,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-12,maximo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-13,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-13,media,0.422222
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-13,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-13,maximo,2.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-14,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-14,media,0.125
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-14,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-14,maximo,0.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-15,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-15,media,0.079021
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-15,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-15,maximo,0.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-16,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-16,media,0.100694
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-16,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-16,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-17,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-17,media,0.04375
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-17,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-17,maximo,0.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-18,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-18,media,0.0993056
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-18,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-18,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-19,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-19,media,0.196528
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-19,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-19,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-20,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-20,media,0.128472
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-20,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-20,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-21,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-21,media,0.45
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-21,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-21,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-22,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-22,media,0.0701389
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-22,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-22,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-23,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-23,media,0.164583
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-23,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-23,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-24,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-24,media,0.363889
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-24,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-24,maximo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-25,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-25,media,0.333333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-25,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-25,maximo,2.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-26,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-26,media,0.25
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-26,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-26,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-27,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-27,media,0.209722
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-27,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-27,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-28,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-28,media,0.0659722
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-28,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-28,maximo,0.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-29,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-29,media,0.0520833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-29,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-29,maximo,0.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-30,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-30,media,0.180556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-30,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-30,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-31,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-31,media,0.249306
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-31,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2017-12-31,maximo,1.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2017-01-01,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2017-01-01,media,18.3181
93,HOYA_GRANDE,367,TEMP,Temperatura,2017-01-01,minimo,13.3
