﻿obra_codigo,obra_nombre,obra_tipo,obra_subtipo,obra_titular,elemento_id,brocal_x,brocal_y,brocal_latitud,brocal_longitud,brocal_altura,obra_profundidad,galerias_fondo_longitud,municipio_id,municipio_nombre,caudal_explotacion_medio_1985,caudal_explotacion_medio_1991,caudal_explotacion_medio_1995,caudal_explotacion_medio_2000,caudal_explotacion_medio_2010,caudal_explotacion_medio_2015,caudal_explotacion_medio_2020
607513,PLANTA (LA),Pozo,Convencional,Persona física,7047,366038,3140619,28.38506350034816,-16.36729502193167,113,118,20,3,CANDELARIA,0,0,0,0,0,0,0
607514,BARRANCO CHACORCHE,Pozo,Convencional,Cdad. de Aguas Pozo Bco. Chacorche,7059,364074,3140478,28.38358851717993,-16.387319413511605,373,378,72,3,CANDELARIA,"18,8","31,6","31,6","27,9","23,6","12,4","20,3"
607515,FLORIDA (LA),Pozo,Convencional,Cdad. de Aguas Pozo La Florida,7049,363707,3138309,28.363976991190736,-16.39080890833862,298,299,140,3,CANDELARIA,"18,1","26,1","31,5","35,2","29,3","28,1","25,9"
607516,BCO. DEL RINCON,Pozo,Convencional,Cdad. de Aguas Bco. del Rincón,7040,362675,3138314,28.36391428781373,-16.40133802548606,439,6,0,3,CANDELARIA, , , ,0,0,0,0
604604,SAN ISIDRO,Pozo,Convencional,Cdad. de Aguas San Isidro (de El Rosario),7037,369872,3143976,28.41574516325551,-16.3285495825226,350,360,36,2,ROSARIO (EL),0,"16,4","16,4","16,3","18,5",11,"11,9"
604605,GUANCHITO (EL),Pozo,Sondeo,Ayuntamiento de El Rosario,7354,368968,3144693,28.42212522255176,-16.337858311649963,437,446,0,2,ROSARIO (EL),0,0,0,0,"17,8",21,"21,1"
604606,MONTAÑA DEL VIENTO,Pozo,Sondeo,Sin dato,27715,367760,3144760,28.42260811043627,-16.35019706656816,622,43,0,2,ROSARIO (EL), , , , , , , 
605920,AJEJA,Pozo,Convencional,Cdad. de Aguas Pozo Ajeja,7053,364073,3141431,28.39218840806601,-16.387441595958833,595,367,0,3,CANDELARIA,0,0,0,0,0,0,0
606005,BARRANCO HONDO,Pozo,Convencional,Cdad. de Aguas Pozo Barranco Hondo,7052,366782,3142598,28.40299841385286,-16.359931051806434,425,429,112,2,ROSARIO (EL),"3,3","11,1","16,9","14,3",16,"16,3","15,2"
606101,BOCA CANGREJO,Pozo,Convencional,Sin dato,7051,371221,3142930,28.4064393295326,-16.314663293722283,5,3,0,2,ROSARIO (EL),0,0,0,0,0,0,0
712012,LENTEJA (LA),Pozo,Convencional,Cdad. de Aguas Lenteja (La),6959,320697,3127534,28.26157970841168,-16.827881922975713,420,452,70,14,SANTIAGO DEL TEIDE,"5,9","32,9","32,9","13,8","10,7","10,6","11,2"
712013,BUCARON (EL),Pozo,Convencional,Cdad. de Aguas Bucarón,7013,320946,3126565,28.2528709658516,-16.82519561013179,330,334,50,14,SANTIAGO DEL TEIDE,"2,3",21,21,"9,2",0,0,0
712015,JURADO (EL),Pozo,Convencional,Cdad. de Aguas Jurado (El),7016,319642,3127431,28.26050615561516,-16.838616513771456,63,0,0,14,SANTIAGO DEL TEIDE, , , , , , , 
707921,MAZAPESES,Pozo,Convencional,Cdad. de Aguas Pozo de Regantes Mazapeses,7026,318468,3135592,28.333974614044603,-16.851854064964456,595,212,0,15,BUENAVISTA DEL NORTE,"0,2","0,3","0,4","0,3",0,0,0
710707,LUCHON,Pozo,Convencional,Sin dato,7085,322020,3128918,28.274246418057768,-16.81461193365115,670,60,0,14,SANTIAGO DEL TEIDE,0,0,0,0,0,0,0
710805,PATIO (EL),Pozo,Sondeo,Soc. Anónima Entemanser,7431,322113,3131905,28.30120884660836,-16.814121059195752,940,492,0,14,SANTIAGO DEL TEIDE, , , ,0,0,0,0
712011,PINO VERDE O EL CORNICAL,Pozo,Convencional,Persona física,6969,320789,3126988,28.25666604547881,-16.826860410096597,370,0,0,14,SANTIAGO DEL TEIDE,0,0,0,0,0,0,0
1009007,CHIGUENGUE,Pozo,Convencional,Asoc. Mixta Compensación Polígono Industrial Valle de Güímar,7153,362216,3135811,28.34127873695721,-16.405723169038573,300,295,120,4,ARAFO,0,0,0,"28,3","13,3","24,7","24,2"
1010307,CHACONA,Pozo,Convencional,Cdad. de Aguas Chacona,7175,361011,3134112,28.32581959039184,-16.41781038729277,405,407,170,5,GÜÍMAR,"12,7","8,8","8,8","16,3","6,9","9,7","12,9"
1010308,MOCANA (LA),Pozo,Convencional,Cdad. de Aguas Pozo de La Mocana,7174,361006,3132625,28.312400220510195,-16.41768334032502,320,320,17,5,GÜÍMAR,0,"5,1","5,1","5,2","0,4",0,0
1010401,CUEVA HONDA,Pozo,Convencional,Cdad. de Aguas Pozo El Cardón,7173,365280,3132141,28.308478222717305,-16.374044536519715,90,89,16,5,GÜÍMAR,0,0,0,0,0,0,0
1010402,CATAÑO,Pozo,Convencional,Cdad. de Aguas Fuentes de Güímar,7144,363137,3132373,28.310350112887544,-16.395923619384384,160,165,10,5,GÜÍMAR,19,"15,4",15,8,"6,6","5,2","8,5"
1010403,SOCORRO (EL),Pozo,Convencional,Persona física,7120,365069,3133692,28.32245318507189,-16.37637631348427,80,82,108,5,GÜÍMAR,0,0,0,0,0,0,0
1010404,CARRETON,Pozo,Convencional,Persona física,7108,364344,3134446,28.329182670118133,-16.38385812042151,115,124,17,4,ARAFO,"4,9","3,6","3,6","3,6",0,0,0
1010405,PLANTA (LA),Pozo,Convencional,Persona física,7140,364279,3132798,28.314304016933203,-16.38432834569646,120,117,160,5,GÜÍMAR,0,0,0,0,0,0,0
1518906,REVERONES,Pozo,Sondeo,Cdad. de Aguas Reverones,7401,341376,3108506,28.09253828453217,-16.6145644773256,502,502,0,9,SAN MIGUEL, , ,"16,5","14,4","8,7","8,2","7,3"
1519501,CUADRAS (LAS),Pozo,Convencional,Sin dato,7162,331169,3105502,28.06417104244853,-16.71798856223132,55,53,0,10,ARONA,0,0,0,0,0,0,0
1519502,ALEMANES (LOS),Pozo,Convencional,Sin dato,7163,331634,3106219,28.070699769946405,-16.713361200424828,110,90,0,10,ARONA,0,0,0,0,0,0,0
1519503,ESPINO (EL),Pozo,Convencional,Persona física,7164,331948,3106353,28.071948717602915,-16.710186124326814,130,165,60,10,ARONA,0,0,0,0,0,0,0
1519504,MADRIGUERAS O CUBA (LAS),Pozo,Convencional,Persona física,7165,331609,3105167,28.061204232691736,-16.713464897424505,45,52,0,10,ARONA,0,0,0,0,0,0,0
1519505,CALDERA (LA) O MONTAÑETA (LA),Pozo,Convencional,Persona física,7166,331850,3107727,28.08433410099978,-16.711379624854505,125,145,0,12,ADEJE,0,"1,8",3,0,0,0,0
1519506,MOJON (EL) O  MILAGRO (EL),Pozo,Convencional,Cdad. de Aguas Milagro Virgen Carmen,6977,333082,3105106,28.060840034542185,-16.69847311464889,120,110,0,10,ARONA,0,0,0,0,0,0,0
1519507,EL REY,Pozo,Convencional,Persona física,7152,332436,3107602,28.083280448642075,-16.705399832157276,170,170,204,12,ADEJE,"9,4","6,8","4,9","4,9",0,0,0
1519508,MOJON (EL) O ESPINO (EL),Pozo,Convencional,Persona física,7151,332026,3106465,28.07296919886549,-16.70940864499217,140,150,0,10,ARONA,0,0,0,0,0,0,0
1519602,CALLAO DE LOS TOSCALES,Pozo,Convencional,Persona física,7149,336760,3107009,28.07846939261169,-16.661324825283483,295,320,13,10,ARONA,"2,4","1,3","0,6",0,0,0,0
1519603,VARGAS,Pozo,Convencional,Cdad. de Aguas Pozo de Vargas,7148,334434,3106766,28.07598817427981,-16.68495444074557,290,282,0,10,ARONA,0,0,0,0,0,0,0
1519604,BUEN PASO (EL),Pozo,Convencional,Cdad. de Aguas Pozo del Buen Paso,7180,335901,3105019,28.0604068204402,-16.669786298134053,155,162,182,10,ARONA,0,0,0,0,0,0,0
1519605,AGUAS DE CABO BLANCO,Pozo,Convencional,Cdad. de Aguas Pozo Cabo Blanco,7157,335558,3107142,28.079520884935192,-16.673572170061036,290,301,110,10,ARONA,"15,4","18,9","8,8",0,0,0,0
1519606,CHIJAFES O SAN JOSE,Pozo,Sondeo,Soc. Anónima Bonny S.A.,7383,334613,3105667,28.066093923732872,-16.68297882779989,175,176,0,10,ARONA,"41,3","15,2","11,7","3,1",0,0,0
505507,CALDERONA (LA),Pozo,Convencional,Soc. Limitada Elekagua S.L.,7103,349104,3142070,28.3963131350818,-16.540274345474295,195,204,65,24,OROTAVA (LA),"40,9","31,6","25,3","20,2","7,2","21,6",21
505508,HORCA (LA),Pozo,Convencional,Cdad. de Aguas Horca (La),7102,348638,3142792,28.402774229452486,-16.545124156683688,150,154,65,23,PUERTO DE LA CRUZ,"27,8","32,6","19,6","17,3","7,4",11,"8,3"
505509,VERA (LA),Pozo,Convencional,Cdad. de Aguas Pozo La Vera,7133,347582,3141804,28.39373639289277,-16.55577046256685,220,219,35,23,PUERTO DE LA CRUZ,"9,2","8,4",8,"7,4","3,6",0,"4,8"
505510,TAPIAS (LAS),Pozo,Convencional,Sin dato,7135,348743,3143747,28.41140379497031,-16.544177608617296,61,61,12,23,PUERTO DE LA CRUZ,0,"3,4","5,7","8,3",0,0,0
505511,MACHADO,Pozo,Convencional,Cdad. de Aguas Elevación Aguas La Dehesa,7112,347434,3143735,28.411143357584184,-16.55753552806855,23,19,290,23,PUERTO DE LA CRUZ,"6,1","5,5",5,"4,4","1,3",0,0
505512,DEHESA ALTA (LA),Pozo,Convencional,Cdad. de Aguas Dehesa Alta,7143,347178,3142465,28.39965372547934,-16.559980302315882,151,157,16,23,PUERTO DE LA CRUZ,"23,7","24,9","25,8","13,2",14,"13,3","10,6"
505513,MACHADO (AUXILIAR),Pozo,Convencional,Sin dato,7142,347582,3143597,28.40991539540946,-16.556006861050115,31,27,90,23,PUERTO DE LA CRUZ,0,0,0,0,0,0,0
505514,LINARES,Pozo,Convencional,Cdad. de Aguas Linares,7141,348200,3142552,28.40055781694757,-16.549562467452724,156,102,159,23,PUERTO DE LA CRUZ,0,0,0,0,0,0,0
505515,PUERTO O ACEVEDO (EL),Pozo,Convencional,Cdad. de Aguas El Puerto,7136,346618,3142856,28.40311629691229,-16.565746813402672,105,110,89,23,PUERTO DE LA CRUZ,"25,8","30,2","28,4","24,4","8,8","6,9","15,6"
505516,SIETE FUENTES,Pozo,Convencional,Sin dato,7123,347839,3143732,28.411163503705964,-16.553401764748166,43,0,0,23,PUERTO DE LA CRUZ,0,0,0,0,0,0,0
505517,CHAVES U HOYA DE MELEQUE,Pozo,Convencional,Sin dato,7134,347259,3143262,28.406854847638275,-16.559259030553157,60,61,19,23,PUERTO DE LA CRUZ,0,0,0,0,0,0,0
406809,LLANOS,Pozo,Convencional,Cdad. de Aguas Pozo Llanos,7019,336058,3140249,28.378312016358866,-16.67313892522661,295,296,88,20,GUANCHA (LA),"3,8","6,7","8,6","10,8",7,7,"6,4"
406810,CUARTO (EL),Pozo,Convencional,Cdad. de Aguas Cuarto (El),6961,334513,3140551,28.38084246952192,-16.68894428442594,210,210,162,19,ICOD DE LOS VINOS,0,0,0,0,0,0,0
406811,BALNORTE I,Pozo,Sondeo,Cabildo Insular de Tenerife,7425,334883,3139140,28.368157918595458,-16.68496819509111,407,420,0,19,ICOD DE LOS VINOS, , , ,"1,9",0,0,0
406812,BELMONTE,Pozo,Sondeo,Cabildo Insular de Tenerife,7430,335330,3139400,28.37056017197268,-16.68044528106364,375,375,0,19,ICOD DE LOS VINOS, , , ,0,0,0,0
406813,FLORIDA (LA),Pozo,Sondeo,BALSAS DE TENERIFE (BALTEN),7449,336154,3139107,28.36801983414449,-16.67199790749145,476,476,0,19,ICOD DE LOS VINOS, , , ,"3,3",0,"2,2","2,4"
203202,TAHODIO,Pozo,Convencional,Cdad. de Aguas Pozo del Barranco de Tahodio,7224,377418,3152348,28.492028324858435,-16.252413961048802,66,75,150,1,SANTA CRUZ DE TENERIFE,"3,3","7,1","5,5","2,2",0,0,0
203203,VALLE JIMENEZ,Pozo,Convencional,Cdad. de Aguas Valle Jiménez,7215,374767,3151245,28.48182221647711,-16.279373590585642,215,217,118,31,LAGUNA (LA),"11,9","25,1","29,8","23,7","17,4",15,"10,3"
203204,LLANO (EL),Pozo,Sondeo,Cdad. de Aguas Llano (El),7355,375214,3152441,28.492658296622853,-16.27493766409512,385,386,0,31,LAGUNA (LA),0,"24,7","19,7",11,3,"3,3","3,4"
203205,SANTOS,Pozo,Sondeo,Cdad. de Aguas Pozo Santos,7367,375564,3150490,28.475085125264307,-16.27115153997651,110,108,0,1,SANTA CRUZ DE TENERIFE,"6,8","2,6","5,6",1,0,0,0
203301,VENTOSO,Pozo,Convencional,Sin dato,7235,378294,3150962,28.47960248997825,-16.243319097873965,11,0,0,1,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0
203302,NELSON SAMLER I,Pozo,Convencional,Sin dato,7237,380004,3152402,28.49275647343237,-16.226003583993684,7,9,14,1,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0
203303,NELSON SAMLER II,Pozo,Convencional,Sin dato,7236,380019,3152302,28.4918553980691,-16.22583992981477,6,5,0,1,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0
203304,MARIA JIMENEZ O LUIS DIAZ,Pozo,Convencional,Persona física,7228,379959,3152567,28.49424138051868,-16.226480479089684,12,13,20,1,SANTA CRUZ DE TENERIFE,"0,3","0,2","0,1",0,0,0,0
504205,VERA GUANCHE I O LAS VEGUETAS,Pozo,Convencional,Cdad. de Aguas Vera Guanche,7115,350792,3144096,28.41478855731956,-16.523310613935777,40,40,220,23,PUERTO DE LA CRUZ,"24,9","12,5","15,8","12,4",0,0,0
504209,SAN DIEGO CAMPANA,Pozo,Convencional,Cdad. de Aguas San Diego,7117,351680,3144231,28.41610783805072,-16.514264685144994,97,97,46,24,OROTAVA (LA),0,1,"1,7","2,5","3,7","4,5","4,9"
504331,CANAL (LA),Pozo,Convencional,Cdad. de Aguas Canal (La),7186,354047,3145934,28.4317416985493,-16.49032094668453,205,206,138,25,SANTA URSULA,0,0,0,0,0,0,0
504332,HONDURA DE SANTA URSULA,Pozo,Convencional,Cdad. de Aguas Pozo 6,7185,355049,3145460,28.427576076840147,-16.480032851829176,255,255,539,25,SANTA URSULA,0,0,0,0,0,0,0
504333,FUENTE NUEVA,Pozo,Convencional,Cdad. de Aguas Unión Norte,7184,356289,3144975,28.42333659017817,-16.467314795644082,431,434,156,25,SANTA URSULA,0,"4,4","7,4","7,1",0,0,0
505619,VERA GUANCHE II,Pozo,Convencional,Cdad. de Aguas Vera Guanche,7192,350904,3143637,28.41065952985806,-16.52210827102283,100,111,17,24,OROTAVA (LA),25,"18,4","19,6",19,"11,4","4,8","10,6"
505620,VERA GUANCHE III O BARRANCO ARENA,Pozo,Convencional,Cdad. de Aguas Vera Guanche,7193,351201,3143228,28.407002737202355,-16.519024434865816,163,164,387,24,OROTAVA (LA),25,"27,3","22,2","24,6",17,"15,3","23,6"
505621,QUIQUIRA,Pozo,Convencional,"Cdad. de Aguas Confederación de Aguas de La Orotava, (Cofago)",7203,352087,3141790,28.394127328781217,-16.509798249055986,355,274,0,24,OROTAVA (LA),"6,4","10,2","12,9","12,9","10,9","6,3","5,5"
505622,PADAL O LOS ORAVALES O ACEVEDO,Pozo,Convencional,Cdad. de Aguas Pozo Acevedo,7204,350090,3143520,28.409510661621805,-16.530400723566284,121,121,225,23,PUERTO DE LA CRUZ,"27,7","22,2",23,"22,8","15,3","28,2","21,2"
505623,PERALES (LOS),Pozo,Convencional,Cdad. de Aguas Pozo Los Perales,7199,350556,3142370,28.399186944333287,-16.525496125855152,241,188,11,24,OROTAVA (LA),"19,5","25,8","19,6","23,4","18,3",22,16
505624,MAJUELO O TOSQUITA,Pozo,Convencional,Cdad. de Aguas Tosquita (la),7195,353182,3143896,28.413254551512992,-16.49889185349519,431,287,0,25,SANTA URSULA,0,0,0,0,0,0,0
505625,LOMO DE LOS PASTORES,Pozo,Sondeo,Cdad. de Aguas Pozo Los Pastores,7358,350952,3141066,28.387465391649577,-16.52128694961596,413,425,0,24,OROTAVA (LA), , , , ,"2,4","3,2","4,3"
603512,BREÑAS (LAS),Pozo,Convencional,Cdad. de Aguas Unión Norte,7097,358934,3149389,28.463456182667297,-16.44085572583641,426,426,63,28,SAUZAL,0,"10,6","18,7","29,5","19,7","19,5","20,4"
603513,CASA NUEVA,Pozo,Convencional,Cdad. de Aguas Pozo Casa Nueva,7096,358181,3148455,28.45494628383565,-16.44842997741564,462,462,62,27,MATANZA DE ACENTEJO (LA),0,0,0,0,0,0,0
603705,CAÑADA (LA),Pozo,Sondeo,Ayuntamiento de El Rosario,7375,366718,3149343,28.463859908096826,-16.361363168451152,795,552,0,2,ROSARIO (EL), , ,0,"20,5",23,"22,7","14,1"
603901,BCO. DEL HIERRO,Pozo,Convencional,Soc. Anónima Compañía Española de Petróleos (CEPSA),7050,376176,3148421,28.45647177398565,-16.26467867656289,65,69,396,1,SANTA CRUZ DE TENERIFE, , , ,0,0,0,0
604413,POZO AGUAS DE LA MATANZA,Pozo,Convencional,Consorcio  Pozo de Aguas de la Matanza,27707,360636,3146323,28.43597188918701,-16.423105302775507,456,112,0,27,MATANZA DE ACENTEJO (LA), , , , , , , 
604511,GOTERAS (LAS),Pozo,Convencional,Sin dato,7068,364001,3146372,28.436768949206364,-16.388758010546844,1160,15,200,2,ROSARIO (EL),0,0,0,0,0,0,0
507118,BARRANCO DEL CERRUDO,Pozo,Convencional/Sondeo,Soc. Anónima Servicio de Aguas del Valle,7379,347306,3140833,28.38494244691537,-16.55845864122641,335,350,0,24,OROTAVA (LA),"0,5","0,3","0,2",0,0,0,0
507120,CRUZ-LA PERDOMA (LA),Pozo,Convencional,Sin dato,7079,348282,3139843,28.37612274054387,-16.54837038441047,465,106,0,24,OROTAVA (LA),0,0,0,0,0,0,0
507121,SAN JERONIMO,Pozo,Convencional/Sondeo,Cdad. de Aguas Pozo San Jerónimo (La Orotava),7066,347874,3139763,28.375353503207915,-16.55252249647134,488,498,0,24,OROTAVA (LA),0,0,0,0,"16,4",8,"17,9"
507122,TAFURIASTE,Pozo,Convencional,Cdad. de Aguas Pozo Tafuriaste,7063,349461,3140772,28.38464174728542,-16.53646240757286,340,152,18,24,OROTAVA (LA),"5,8","5,8","5,8","6,1","7,8","5,3","5,8"
507123,RAYA (LA),Pozo,Convencional,Cdad. de Aguas Pozo La Raya,7062,347001,3139680,28.374502799103404,-16.561418226739477,472,23,0,22,REALEJOS (LOS), , , ,0,0,0,0
604513,BERROS Y GAVILANES,Pozo,Convencional,Sin dato,7038,364519,3146367,28.43677768968516,-16.38346911809982,1118,7,0,2,ROSARIO (EL),0,0,0,0,0,0,0
607505,CUATRO ESQUINAS O U.P.IGUESTE CANDELARIA,Pozo,Convencional,Cdad. de Aguas Unión de  Pozos de  Igueste Candelaria,7042,365704,3139256,28.37272926637544,-16.37054506358058,80,82,15,3,CANDELARIA,0,0,0,0,"0,8","0,6","0,7"
1010406,TONAZO,Pozo,Convencional,Cdad. de Aguas Pozo Tonazo,7139,362458,3133583,28.3211983640758,-16.40299066670972,240,242,76,5,GÜÍMAR,"42,3","29,2","29,2","19,7","27,3","30,6",23
1010407,ICOCIA,Pozo,Convencional,Cdad. de Aguas Icocia,7138,363649,3134726,28.331637361386782,-16.390979173932017,155,157,93,4,ARAFO,0,0,0,0,0,0,0
1010408,HEREDEROS DE ANTONIO GOMEZ,Pozo,Convencional,Sin dato,7137,365589,3134542,28.33017720547965,-16.371171703899318,40,36,0,4,ARAFO,0,0,0,0,0,0,0
1010409,TOPO NEGRO,Pozo,Convencional,Cdad. de Aguas Pozo de Topo Negro,7132,362230,3134373,28.328303510695253,-16.40540957819231,285,290,14,5,GÜÍMAR,"37,4",46,46,"33,3",21,16,"18,4"
1113205,ACEVEDO,Pozo,Convencional,Cdad. de Aguas Pozos de Chío,7005,320809,3124356,28.23292189131852,-16.826251934648823,211,221,10,13,GUIA DE ISORA,"31,1","32,9","19,7","19,2","19,7","19,3","18,7"
1113206,CARDONES (LOS),Pozo,Convencional,Cdad. de Aguas Cardones (Los),7004,320190,3124762,28.236500582483565,-16.832620536543672,135,142,745,14,SANTIAGO DEL TEIDE,5,"2,9","2,9",3,"0,9","0,7","0,6"
1113207,JUAN SANCHEZ,Pozo,Convencional,Persona física,7003,320264,3123960,28.22927475527728,-16.83174303462949,115,115,0,13,GUIA DE ISORA,0,0,0,0,0,0,0
1113208,CHIVORA,Pozo,Sondeo,Cdad. de Aguas Pozo Chivora,7357,321820,3124755,28.2366590412526,-16.81601339607601,395,400,0,13,GUIA DE ISORA, , ,10,"5,8","2,8","2,8","2,9"
1113305,ARZOLA,Pozo,Convencional,Cdad. de Aguas Pozo Arzola,6955,322744,3123338,28.223998906075813,-16.806384455549345,385,95,0,13,GUIA DE ISORA,0,0,0,0,0,0,0
1113306,ARZOLA 2,Pozo,Sondeo,Cdad. de Aguas Pozo Arzola,7362,322753,3123341,28.224027184668376,-16.806293231228942,385,394,0,13,GUIA DE ISORA, , ,15,"3,2",0,0,0
1114401,CHORCHE O PUNTA BLANCA,Pozo,Convencional,Soc. Anónima Alcalá Agrícola S.A.,6951,320237,3122106,28.21254358768,-16.831732463227663,31,124,0,13,GUIA DE ISORA, , , ,0,0,0,0
1114502,COMPROMISO O CHESENES (EL),Pozo,Convencional,Persona física,6947,322778,3120342,28.196972013756007,-16.805583317634326,165,165,85,13,GUIA DE ISORA,0,0,0,0,0,0,0
1114503,PILAS O CHARQUETAS (LAS),Pozo,Convencional,Persona física,6979,324018,3119907,28.193213245599868,-16.792889438232038,220,220,200,13,GUIA DE ISORA,"21,5","22,9","22,9","19,4","18,3","17,2","16,4"
1114504,ERA DEL LLANO,Pozo,Convencional,Cdad. de Aguas Pozos de Chío,6978,322098,3122269,28.21426679288904,-16.81280206687196,245,247,0,13,GUIA DE ISORA,"6,4","13,2","13,8","9,8","9,9","9,9","9,9"
1114505,AGUAS DEL VOLCAN,Pozo,Convencional,Cdad. de Aguas Aguas del Volcán,7060,322737,3121853,28.21059954047242,-16.806230209559118,255,259,200,13,GUIA DE ISORA,"22,2","26,3",21,"16,5","10,9","7,4","4,6"
1114507,LOMO DEL BALO,Pozo,Convencional,Cdad. de Aguas Aguas del Balo,7107,323600,3121286,28.205599537850176,-16.797354516671916,331,331,10,13,GUIA DE ISORA,0,25,"21,1","24,8","21,3","23,6","20,5"
1114508,HIMECHE,Pozo,Convencional/Sondeo,Cdad. de Aguas Himeche,6974,325173,3120400,28.197815025755844,-16.781200835152198,390,399,0,13,GUIA DE ISORA,0,12,"24,3",29,"24,6","29,3","29,4"
1114509,CARDONAL O EL DORADO (EL),Pozo,Convencional/Sondeo,Cdad. de Aguas Pozo El Dorado,6963,324695,3121310,28.205962156719146,-16.786205522502954,465,468,0,13,GUIA DE ISORA,0,"39,4","39,4","31,1","33,4","42,5","26,6"
1008922,ENTONADO O SEÑOR  DEL PINO (EL),Pozo,Convencional,Cdad. de Bienes De Regantes Señor del Pino,7033,361172,3135969,28.342594374338137,-16.416390701349886,400,410,131,4,ARAFO,"2,2",0,0,"5,3","8,8","8,5","8,3"
1008923,CERRILLAR (EL),Pozo,Convencional,Cdad. de Aguas Pozo El Cerrillar,7034,361839,3136973,28.351725051897724,-16.409706995668678,469,475,86,4,ARAFO,0,"1,8","1,5","1,1","1,1","0,7","1,2"
1008924,VOLCAN (EL),Pozo,Sondeo,"Soc. Limitada Mellorina, S.L.",7363,360190,3135042,28.33412469749464,-16.42629525591817,532,505,0,4,ARAFO, , , , ,"4,4","3,8","5,4"
1009001,VALERAS O LA MOLINETA (LAS),Pozo,Convencional,Persona física,7099,365472,3134993,28.33423514819302,-16.372417278422056,50,54,355,4,ARAFO,1,"0,7","0,7","0,7","0,3",0,0
1009002,GUIRRES (LOS) O RANAS (LAS),Pozo,Convencional,Cdad. de Aguas Unión Pozos de Candelaria,7082,364894,3137392,28.355824814060178,-16.378592048353187,80,84,90,3,CANDELARIA,"15,7","14,6","14,6","3,8","0,8","0,3",0
1009003,AGUSTIN,Pozo,Convencional,Cdad. de Aguas Pozo Agustín,7083,363240,3135349,28.337216822955003,-16.39522400927444,205,192,138,4,ARAFO,"9,7","8,2","8,2","6,8","8,1","0,5","16,2"
1009004,AMANCE,Pozo,Convencional,Sin dato,7159,365596,3137398,28.3559511797354,-16.371431376491095,10,12,30,3,CANDELARIA,0,0,0,0,0,0,0
1009005,TIERRA DE LAS ARENAS,Pozo,Convencional,Cdad. de Aguas Pozo Bco. de La Arena,7156,364126,3135318,28.33702920752722,-16.38618359050974,135,139,123,4,ARAFO,0,0,0,0,0,0,0
1009006,CUARROJO O MALPAIS,Pozo,Convencional,Persona física,7154,363844,3136628,28.348821625695425,-16.389213687952466,185,184,193,3,CANDELARIA,"0,2","6,2","6,2","8,7","9,9","3,5","9,6"
1011711,CIRUELO (EL),Pozo,Convencional,Cdad. de Aguas Pozo Bco. del Ciruelo,7207,359157,3131734,28.304162647906978,-16.436429539964138,565,149,0,5,GÜÍMAR,0,0,0,0,0,0,0
1011712,LADERA (LA),Pozo,Convencional,Cdad. de Aguas Fuentes de Güímar,7208,361313,3131013,28.29788579914568,-16.41436040414569,292,310,111,5,GÜÍMAR,"7,4","6,4","7,3","4,3","1,8","1,9","2,7"
1011713,ZARZALES O LA ASOMADA (LOS),Pozo,Convencional,Cdad. de Aguas Pozo Los Zarzales,7197,360035,3131708,28.3040219319264,-16.42747414548283,450,453,80,5,GÜÍMAR,0,"0,2","0,4","0,4","1,4","2,4","2,1"
1011801,ROSAS(LAS),Pozo,Convencional,Sin dato,7191,363977,3130110,28.29001557976568,-16.387093264742788,39,40,0,5,GÜÍMAR,0,0,0,0,0,0,0
1011802,JAGUA,Pozo,Convencional,Cdad. de Aguas Pozo Jagua,7200,362954,3131306,28.30070219585916,-16.397663784409662,130,132,37,5,GÜÍMAR,33,"28,2","30,3","38,3","14,8","31,6","29,8"
1011803,GUIRRES (LOS),Pozo,Convencional,Cdad. de Bienes de Bienes Rosmartin,7198,363588,3131123,28.29911678986117,-16.391178017133317,95,101,20,5,GÜÍMAR,"7,9","8,8","9,4","8,8","6,9","8,9","5,2"
1011804,BLANCO,Pozo,Convencional,Cdad. de Aguas Pozo Blanco,7196,363457,3130567,28.294085700890008,-16.392448357400237,90,94,0,5,GÜÍMAR,"16,1",16,"9,5","5,6",0,0,0
1011805,MONTAÑETA (LA),Pozo,Convencional,Persona física,7229,364671,3131567,28.30323564047714,-16.380187545559476,60,64,7,5,GÜÍMAR,0,0,0,0,0,0,0
1011806,PUNTA DEL RISCO O EL POZO,Pozo,Convencional,Sin dato,6954,364194,3129701,28.2863471081286,-16.384833167977305,10,9,18,5,GÜÍMAR,0,0,0,0,0,0,0
1011807,PUERTITO DE GUIMAR O LAS VALERAS,Pozo,Convencional,Sin dato,6957,364669,3130442,28.29308312465309,-16.38007693093466,10,24,0,5,GÜÍMAR,0,0,0,0,0,0,0
1011808,GUILLERMAS (LAS),Pozo,Convencional,Sin dato,6960,363259,3130562,28.294019977792622,-16.394466458808623,135,40,0,5,GÜÍMAR,0,0,0,0,0,0,0
1011809,CHARCO,Pozo,Convencional,Cdad. de Aguas Pozo del Charco,6953,362305,3129263,28.282197864698592,-16.404039006457914,415,416,160,5,GÜÍMAR,0,0,0,0,0,0,0
1013002,TAMBORA O SALTADERO DE ACHACAY,Pozo,Convencional,Persona física,7002,360422,3126426,28.2563976717714,-16.422894401964367,380,384,59,5,GÜÍMAR,0,"0,5","0,7","0,7",0,0,0
