﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-16,maximo,5.4
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-17,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-17,media,2.87833
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-17,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-17,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-18,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-18,media,2.35083
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-18,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-18,maximo,3.6
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-19,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-19,media,3.17417
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-19,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-19,maximo,7.6
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-20,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-20,media,2.78
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-20,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-20,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-21,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-21,media,3.41417
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-21,minimo,0.8
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-21,maximo,9.3
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-22,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-22,media,4.9525
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-22,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-22,maximo,15.8
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-23,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-23,media,3.13
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-23,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-23,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-24,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-24,media,3.07
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-24,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-24,maximo,5.9
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-25,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-25,media,3.07333
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-25,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-25,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-26,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-26,media,2.71
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-26,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-26,maximo,8.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-27,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-27,media,2.1225
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-27,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-27,maximo,4.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-28,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-28,media,1.89417
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-28,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-28,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-29,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-29,media,1.91417
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-29,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-29,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-30,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-30,media,3.08917
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-30,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-30,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-31,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-31,media,3.275
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-31,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-10-31,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-01,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-01,media,2.67417
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-01,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-01,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-02,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-02,media,2.89
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-02,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-02,maximo,5.6
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-03,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-03,media,2.24
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-03,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-03,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-04,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-04,media,2.505
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-04,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-04,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-05,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-05,media,1.965
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-05,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-05,maximo,3.9
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-06,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-06,media,2.38333
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-06,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-06,maximo,4.1
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-07,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-07,media,2.1425
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-07,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-07,maximo,4.1
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-08,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-08,media,2.4875
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-08,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-08,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-09,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-09,media,2.84583
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-09,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-09,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-10,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-10,media,2.46083
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-10,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-10,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-11,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-11,media,2.05583
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-11,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-11,maximo,4.3
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-12,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-12,media,2.85667
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-12,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-12,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-13,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-13,media,3.015
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-13,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-13,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-14,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-14,media,3.14917
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-14,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-14,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-15,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-15,media,2.13833
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-15,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-15,maximo,4.2
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-16,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-16,media,2.13
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-16,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-16,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-17,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-17,media,2.1925
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-17,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-17,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-18,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-18,media,2.76
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-18,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-18,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-19,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-19,media,2.27083
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-19,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-19,maximo,6.7
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-20,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-20,media,2.99
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-20,minimo,1.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-20,maximo,5.4
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-21,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-21,media,2.62667
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-21,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-21,maximo,6.5
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-22,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-22,media,3.44167
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-22,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-22,maximo,8.1
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-23,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-23,media,4.59417
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-23,minimo,1.1
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-23,maximo,11.6
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-24,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-24,media,2.62917
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-24,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-24,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-25,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-25,media,3.19417
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-25,minimo,0.8
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-25,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-26,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-26,media,2.9925
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-26,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-26,maximo,5.6
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-27,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-27,media,2.49167
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-27,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-27,maximo,5.5
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-28,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-28,media,5.75167
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-28,minimo,2.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-28,maximo,9.9
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-29,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-29,media,5.1375
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-29,minimo,1.2
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-29,maximo,12.9
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-30,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-30,media,2.46167
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-30,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-11-30,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-01,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-01,media,2.29833
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-01,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-01,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-02,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-02,media,2.09917
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-02,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-02,maximo,4.1
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-03,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-03,media,2.87833
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-03,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-03,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-04,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-04,media,2.76417
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-04,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-04,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-05,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-05,media,2.57167
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-05,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-05,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-06,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-06,media,2.57583
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-06,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-06,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-07,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-07,media,2.99667
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-07,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-07,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-08,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-08,media,2.90583
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-08,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-08,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-09,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-09,media,2.685
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-09,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-09,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-10,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-10,media,2.71
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-10,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-10,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-11,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-11,media,2.46583
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-11,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-11,maximo,4.2
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-12,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-12,media,2.70917
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-12,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-12,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-13,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-13,media,2.79417
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-13,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-13,maximo,6.3
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-14,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-14,media,3.0025
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-14,minimo,1.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-14,maximo,5.5
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-15,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-15,media,2.61417
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-15,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-15,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-16,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-16,media,2.67083
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-16,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-16,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-17,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-17,media,2.24667
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-17,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-17,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-18,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-18,media,2.28833
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-18,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-18,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-19,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-19,media,3.1725
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-19,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-19,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-20,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-20,media,2.96333
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-20,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-20,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-21,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-21,media,2.565
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-21,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-21,maximo,6.9
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-22,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-22,media,2.61083
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-22,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-22,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-23,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-23,media,2.69
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-23,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-23,maximo,10.3
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-24,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-24,media,2.9675
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-24,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-24,maximo,5.5
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-25,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-25,media,2.97917
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-25,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-25,maximo,8.5
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-26,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-26,media,3.6975
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-26,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-26,maximo,5.7
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-27,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-27,media,3.41917
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-27,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-27,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-28,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-28,media,3.28
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-28,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-28,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-29,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-29,media,2.71833
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-29,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-29,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-30,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-30,media,2.56667
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-30,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-30,maximo,5.4
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-31,total,
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-31,media,2.49417
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-31,minimo,1.0
70,BENIJTH,611,WSP,Velocidad del viento,2014-12-31,maximo,4.7
70,BENIJTH,613,TEMP,Temperatura,2014-01-01,total,
70,BENIJTH,613,TEMP,Temperatura,2014-01-01,media,8.90833
70,BENIJTH,613,TEMP,Temperatura,2014-01-01,minimo,5.9
70,BENIJTH,613,TEMP,Temperatura,2014-01-01,maximo,12.7
70,BENIJTH,613,TEMP,Temperatura,2014-01-02,total,
70,BENIJTH,613,TEMP,Temperatura,2014-01-02,media,10.5392
70,BENIJTH,613,TEMP,Temperatura,2014-01-02,minimo,8.2
70,BENIJTH,613,TEMP,Temperatura,2014-01-02,maximo,15.0
70,BENIJTH,613,TEMP,Temperatura,2014-01-03,total,
70,BENIJTH,613,TEMP,Temperatura,2014-01-03,media,10.2167
70,BENIJTH,613,TEMP,Temperatura,2014-01-03,minimo,7.1
70,BENIJTH,613,TEMP,Temperatura,2014-01-03,maximo,16.0
70,BENIJTH,613,TEMP,Temperatura,2014-01-04,total,
70,BENIJTH,613,TEMP,Temperatura,2014-01-04,media,10.8042
70,BENIJTH,613,TEMP,Temperatura,2014-01-04,minimo,7.9
70,BENIJTH,613,TEMP,Temperatura,2014-01-04,maximo,14.0
70,BENIJTH,613,TEMP,Temperatura,2014-01-05,total,
70,BENIJTH,613,TEMP,Temperatura,2014-01-05,media,10.7983
70,BENIJTH,613,TEMP,Temperatura,2014-01-05,minimo,6.8
70,BENIJTH,613,TEMP,Temperatura,2014-01-05,maximo,14.2
70,BENIJTH,613,TEMP,Temperatura,2014-01-06,total,
70,BENIJTH,613,TEMP,Temperatura,2014-01-06,media,13.5867
70,BENIJTH,613,TEMP,Temperatura,2014-01-06,minimo,9.0
70,BENIJTH,613,TEMP,Temperatura,2014-01-06,maximo,21.2
70,BENIJTH,613,TEMP,Temperatura,2014-01-07,total,
70,BENIJTH,613,TEMP,Temperatura,2014-01-07,media,14.3575
70,BENIJTH,613,TEMP,Temperatura,2014-01-07,minimo,11.4
70,BENIJTH,613,TEMP,Temperatura,2014-01-07,maximo,20.2
70,BENIJTH,613,TEMP,Temperatura,2014-01-08,total,
70,BENIJTH,613,TEMP,Temperatura,2014-01-08,media,13.0267
70,BENIJTH,613,TEMP,Temperatura,2014-01-08,minimo,9.3
70,BENIJTH,613,TEMP,Temperatura,2014-01-08,maximo,16.5
70,BENIJTH,613,TEMP,Temperatura,2014-01-09,total,
70,BENIJTH,613,TEMP,Temperatura,2014-01-09,media,7.675
70,BENIJTH,613,TEMP,Temperatura,2014-01-09,minimo,5.9
70,BENIJTH,613,TEMP,Temperatura,2014-01-09,maximo,10.0
70,BENIJTH,613,TEMP,Temperatura,2014-01-10,total,
70,BENIJTH,613,TEMP,Temperatura,2014-01-10,media,9.95333
70,BENIJTH,613,TEMP,Temperatura,2014-01-10,minimo,5.6
70,BENIJTH,613,TEMP,Temperatura,2014-01-10,maximo,14.4
70,BENIJTH,613,TEMP,Temperatura,2014-01-11,total,
70,BENIJTH,613,TEMP,Temperatura,2014-01-11,media,10.2642
70,BENIJTH,613,TEMP,Temperatura,2014-01-11,minimo,6.8
70,BENIJTH,613,TEMP,Temperatura,2014-01-11,maximo,15.6
70,BENIJTH,613,TEMP,Temperatura,2014-01-12,total,
70,BENIJTH,613,TEMP,Temperatura,2014-01-12,media,9.67
70,BENIJTH,613,TEMP,Temperatura,2014-01-12,minimo,6.8
70,BENIJTH,613,TEMP,Temperatura,2014-01-12,maximo,13.6
70,BENIJTH,613,TEMP,Temperatura,2014-01-13,total,
70,BENIJTH,613,TEMP,Temperatura,2014-01-13,media,10.7242
70,BENIJTH,613,TEMP,Temperatura,2014-01-13,minimo,8.1
70,BENIJTH,613,TEMP,Temperatura,2014-01-13,maximo,14.5
70,BENIJTH,613,TEMP,Temperatura,2014-01-14,total,
70,BENIJTH,613,TEMP,Temperatura,2014-01-14,media,9.115
70,BENIJTH,613,TEMP,Temperatura,2014-01-14,minimo,6.1
70,BENIJTH,613,TEMP,Temperatura,2014-01-14,maximo,11.0
70,BENIJTH,613,TEMP,Temperatura,2014-01-15,total,
70,BENIJTH,613,TEMP,Temperatura,2014-01-15,media,8.71917
70,BENIJTH,613,TEMP,Temperatura,2014-01-15,minimo,5.9
70,BENIJTH,613,TEMP,Temperatura,2014-01-15,maximo,12.2
70,BENIJTH,613,TEMP,Temperatura,2014-01-16,total,
70,BENIJTH,613,TEMP,Temperatura,2014-01-16,media,9.56333
70,BENIJTH,613,TEMP,Temperatura,2014-01-16,minimo,7.4
70,BENIJTH,613,TEMP,Temperatura,2014-01-16,maximo,12.1
70,BENIJTH,613,TEMP,Temperatura,2014-01-17,total,
70,BENIJTH,613,TEMP,Temperatura,2014-01-17,media,9.26
70,BENIJTH,613,TEMP,Temperatura,2014-01-17,minimo,7.5
70,BENIJTH,613,TEMP,Temperatura,2014-01-17,maximo,11.8
70,BENIJTH,613,TEMP,Temperatura,2014-01-18,total,
70,BENIJTH,613,TEMP,Temperatura,2014-01-18,media,9.45833
70,BENIJTH,613,TEMP,Temperatura,2014-01-18,minimo,7.9
