﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
190,LAGUNA,1144,TEMP,Temperatura,2021-04-09,minimo,13.5
190,LAGUNA,1144,TEMP,Temperatura,2021-04-09,maximo,20.6
190,LAGUNA,1144,TEMP,Temperatura,2021-04-10,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-04-10,media,16.0354
190,LAGUNA,1144,TEMP,Temperatura,2021-04-10,minimo,12.7
190,LAGUNA,1144,TEMP,Temperatura,2021-04-10,maximo,20.1
190,LAGUNA,1144,TEMP,Temperatura,2021-04-11,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-04-11,media,15.9403
190,LAGUNA,1144,TEMP,Temperatura,2021-04-11,minimo,10.5
190,LAGUNA,1144,TEMP,Temperatura,2021-04-11,maximo,21.2
190,LAGUNA,1144,TEMP,Temperatura,2021-04-12,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-04-12,media,17.7639
190,LAGUNA,1144,TEMP,Temperatura,2021-04-12,minimo,13.8
190,LAGUNA,1144,TEMP,Temperatura,2021-04-12,maximo,23.5
190,LAGUNA,1144,TEMP,Temperatura,2021-04-13,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-04-13,media,18.3813
190,LAGUNA,1144,TEMP,Temperatura,2021-04-13,minimo,15.2
190,LAGUNA,1144,TEMP,Temperatura,2021-04-13,maximo,22.8
190,LAGUNA,1144,TEMP,Temperatura,2021-04-14,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-04-14,media,16.4049
190,LAGUNA,1144,TEMP,Temperatura,2021-04-14,minimo,13.9
190,LAGUNA,1144,TEMP,Temperatura,2021-04-14,maximo,20.7
190,LAGUNA,1144,TEMP,Temperatura,2021-04-15,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-04-15,media,15.3965
190,LAGUNA,1144,TEMP,Temperatura,2021-04-15,minimo,14.1
190,LAGUNA,1144,TEMP,Temperatura,2021-04-15,maximo,17.5
190,LAGUNA,1144,TEMP,Temperatura,2021-04-16,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-04-16,media,15.3313
190,LAGUNA,1144,TEMP,Temperatura,2021-04-16,minimo,13.5
190,LAGUNA,1144,TEMP,Temperatura,2021-04-16,maximo,17.6
190,LAGUNA,1144,TEMP,Temperatura,2021-04-17,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-04-17,media,15.3556
190,LAGUNA,1144,TEMP,Temperatura,2021-04-17,minimo,14.1
190,LAGUNA,1144,TEMP,Temperatura,2021-04-17,maximo,17.6
190,LAGUNA,1144,TEMP,Temperatura,2021-04-18,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-04-18,media,15.109
190,LAGUNA,1144,TEMP,Temperatura,2021-04-18,minimo,13.2
190,LAGUNA,1144,TEMP,Temperatura,2021-04-18,maximo,18.4
190,LAGUNA,1144,TEMP,Temperatura,2021-04-19,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-04-19,media,15.5229
190,LAGUNA,1144,TEMP,Temperatura,2021-04-19,minimo,12.9
190,LAGUNA,1144,TEMP,Temperatura,2021-04-19,maximo,20.3
190,LAGUNA,1144,TEMP,Temperatura,2021-04-20,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-04-20,media,15.4285
190,LAGUNA,1144,TEMP,Temperatura,2021-04-20,minimo,13.3
190,LAGUNA,1144,TEMP,Temperatura,2021-04-20,maximo,18.6
190,LAGUNA,1144,TEMP,Temperatura,2021-04-21,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-04-21,media,15.4486
190,LAGUNA,1144,TEMP,Temperatura,2021-04-21,minimo,13.0
190,LAGUNA,1144,TEMP,Temperatura,2021-04-21,maximo,19.5
190,LAGUNA,1144,TEMP,Temperatura,2021-04-22,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-04-22,media,16.2889
190,LAGUNA,1144,TEMP,Temperatura,2021-04-22,minimo,12.6
190,LAGUNA,1144,TEMP,Temperatura,2021-04-22,maximo,20.6
190,LAGUNA,1144,TEMP,Temperatura,2021-04-23,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-04-23,media,16.7653
190,LAGUNA,1144,TEMP,Temperatura,2021-04-23,minimo,14.2
190,LAGUNA,1144,TEMP,Temperatura,2021-04-23,maximo,21.7
190,LAGUNA,1144,TEMP,Temperatura,2021-04-24,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-04-24,media,15.7375
190,LAGUNA,1144,TEMP,Temperatura,2021-04-24,minimo,12.8
190,LAGUNA,1144,TEMP,Temperatura,2021-04-24,maximo,19.5
190,LAGUNA,1144,TEMP,Temperatura,2021-04-25,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-04-25,media,15.1014
190,LAGUNA,1144,TEMP,Temperatura,2021-04-25,minimo,11.5
190,LAGUNA,1144,TEMP,Temperatura,2021-04-25,maximo,17.7
190,LAGUNA,1144,TEMP,Temperatura,2021-04-26,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-04-26,media,15.5139
190,LAGUNA,1144,TEMP,Temperatura,2021-04-26,minimo,12.9
190,LAGUNA,1144,TEMP,Temperatura,2021-04-26,maximo,18.6
190,LAGUNA,1144,TEMP,Temperatura,2021-04-27,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-04-27,media,15.6972
190,LAGUNA,1144,TEMP,Temperatura,2021-04-27,minimo,13.1
190,LAGUNA,1144,TEMP,Temperatura,2021-04-27,maximo,19.4
190,LAGUNA,1144,TEMP,Temperatura,2021-04-28,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-04-28,media,15.4951
190,LAGUNA,1144,TEMP,Temperatura,2021-04-28,minimo,12.5
190,LAGUNA,1144,TEMP,Temperatura,2021-04-28,maximo,18.3
190,LAGUNA,1144,TEMP,Temperatura,2021-04-29,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-04-29,media,15.0437
190,LAGUNA,1144,TEMP,Temperatura,2021-04-29,minimo,12.6
190,LAGUNA,1144,TEMP,Temperatura,2021-04-29,maximo,18.5
190,LAGUNA,1144,TEMP,Temperatura,2021-04-30,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-04-30,media,14.1132
190,LAGUNA,1144,TEMP,Temperatura,2021-04-30,minimo,13.1
190,LAGUNA,1144,TEMP,Temperatura,2021-04-30,maximo,15.8
190,LAGUNA,1144,TEMP,Temperatura,2021-05-01,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-01,media,14.6542
190,LAGUNA,1144,TEMP,Temperatura,2021-05-01,minimo,12.0
190,LAGUNA,1144,TEMP,Temperatura,2021-05-01,maximo,18.4
190,LAGUNA,1144,TEMP,Temperatura,2021-05-02,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-02,media,14.3562
190,LAGUNA,1144,TEMP,Temperatura,2021-05-02,minimo,12.1
190,LAGUNA,1144,TEMP,Temperatura,2021-05-02,maximo,17.4
190,LAGUNA,1144,TEMP,Temperatura,2021-05-03,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-03,media,14.8833
190,LAGUNA,1144,TEMP,Temperatura,2021-05-03,minimo,12.6
190,LAGUNA,1144,TEMP,Temperatura,2021-05-03,maximo,18.1
190,LAGUNA,1144,TEMP,Temperatura,2021-05-04,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-04,media,14.4528
190,LAGUNA,1144,TEMP,Temperatura,2021-05-04,minimo,13.2
190,LAGUNA,1144,TEMP,Temperatura,2021-05-04,maximo,16.8
190,LAGUNA,1144,TEMP,Temperatura,2021-05-05,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-05,media,14.9153
190,LAGUNA,1144,TEMP,Temperatura,2021-05-05,minimo,13.5
190,LAGUNA,1144,TEMP,Temperatura,2021-05-05,maximo,17.2
190,LAGUNA,1144,TEMP,Temperatura,2021-05-06,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-06,media,15.4812
190,LAGUNA,1144,TEMP,Temperatura,2021-05-06,minimo,13.2
190,LAGUNA,1144,TEMP,Temperatura,2021-05-06,maximo,18.9
190,LAGUNA,1144,TEMP,Temperatura,2021-05-07,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-07,media,16.0701
190,LAGUNA,1144,TEMP,Temperatura,2021-05-07,minimo,13.6
190,LAGUNA,1144,TEMP,Temperatura,2021-05-07,maximo,19.6
190,LAGUNA,1144,TEMP,Temperatura,2021-05-08,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-08,media,15.7208
190,LAGUNA,1144,TEMP,Temperatura,2021-05-08,minimo,14.0
190,LAGUNA,1144,TEMP,Temperatura,2021-05-08,maximo,18.3
190,LAGUNA,1144,TEMP,Temperatura,2021-05-09,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-09,media,17.3382
190,LAGUNA,1144,TEMP,Temperatura,2021-05-09,minimo,13.4
190,LAGUNA,1144,TEMP,Temperatura,2021-05-09,maximo,21.4
190,LAGUNA,1144,TEMP,Temperatura,2021-05-10,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-10,media,16.9361
190,LAGUNA,1144,TEMP,Temperatura,2021-05-10,minimo,14.7
190,LAGUNA,1144,TEMP,Temperatura,2021-05-10,maximo,20.8
190,LAGUNA,1144,TEMP,Temperatura,2021-05-11,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-11,media,15.8396
190,LAGUNA,1144,TEMP,Temperatura,2021-05-11,minimo,13.6
190,LAGUNA,1144,TEMP,Temperatura,2021-05-11,maximo,19.9
190,LAGUNA,1144,TEMP,Temperatura,2021-05-12,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-12,media,15.5319
190,LAGUNA,1144,TEMP,Temperatura,2021-05-12,minimo,13.3
190,LAGUNA,1144,TEMP,Temperatura,2021-05-12,maximo,19.4
190,LAGUNA,1144,TEMP,Temperatura,2021-05-13,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-13,media,14.9847
190,LAGUNA,1144,TEMP,Temperatura,2021-05-13,minimo,13.9
190,LAGUNA,1144,TEMP,Temperatura,2021-05-13,maximo,17.2
190,LAGUNA,1144,TEMP,Temperatura,2021-05-14,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-14,media,15.2951
190,LAGUNA,1144,TEMP,Temperatura,2021-05-14,minimo,13.8
190,LAGUNA,1144,TEMP,Temperatura,2021-05-14,maximo,18.2
190,LAGUNA,1144,TEMP,Temperatura,2021-05-15,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-15,media,15.7174
190,LAGUNA,1144,TEMP,Temperatura,2021-05-15,minimo,14.2
190,LAGUNA,1144,TEMP,Temperatura,2021-05-15,maximo,18.9
190,LAGUNA,1144,TEMP,Temperatura,2021-05-16,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-16,media,16.8229
190,LAGUNA,1144,TEMP,Temperatura,2021-05-16,minimo,14.4
190,LAGUNA,1144,TEMP,Temperatura,2021-05-16,maximo,20.7
190,LAGUNA,1144,TEMP,Temperatura,2021-05-17,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-17,media,18.8993
190,LAGUNA,1144,TEMP,Temperatura,2021-05-17,minimo,14.6
190,LAGUNA,1144,TEMP,Temperatura,2021-05-17,maximo,25.4
190,LAGUNA,1144,TEMP,Temperatura,2021-05-18,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-18,media,17.916
190,LAGUNA,1144,TEMP,Temperatura,2021-05-18,minimo,14.1
190,LAGUNA,1144,TEMP,Temperatura,2021-05-18,maximo,25.0
190,LAGUNA,1144,TEMP,Temperatura,2021-05-19,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-19,media,15.8576
190,LAGUNA,1144,TEMP,Temperatura,2021-05-19,minimo,14.4
190,LAGUNA,1144,TEMP,Temperatura,2021-05-19,maximo,17.8
190,LAGUNA,1144,TEMP,Temperatura,2021-05-20,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-20,media,18.8104
190,LAGUNA,1144,TEMP,Temperatura,2021-05-20,minimo,14.7
190,LAGUNA,1144,TEMP,Temperatura,2021-05-20,maximo,24.1
190,LAGUNA,1144,TEMP,Temperatura,2021-05-21,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-21,media,20.2049
190,LAGUNA,1144,TEMP,Temperatura,2021-05-21,minimo,16.4
190,LAGUNA,1144,TEMP,Temperatura,2021-05-21,maximo,23.3
190,LAGUNA,1144,TEMP,Temperatura,2021-05-22,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-22,media,17.0674
190,LAGUNA,1144,TEMP,Temperatura,2021-05-22,minimo,15.3
190,LAGUNA,1144,TEMP,Temperatura,2021-05-22,maximo,19.7
190,LAGUNA,1144,TEMP,Temperatura,2021-05-23,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-23,media,16.0711
190,LAGUNA,1144,TEMP,Temperatura,2021-05-23,minimo,14.2
190,LAGUNA,1144,TEMP,Temperatura,2021-05-23,maximo,18.3
190,LAGUNA,1144,TEMP,Temperatura,2021-05-24,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-24,media,15.4463
190,LAGUNA,1144,TEMP,Temperatura,2021-05-24,minimo,14.4
190,LAGUNA,1144,TEMP,Temperatura,2021-05-24,maximo,17.2
190,LAGUNA,1144,TEMP,Temperatura,2021-05-25,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-25,media,15.4417
190,LAGUNA,1144,TEMP,Temperatura,2021-05-25,minimo,13.8
190,LAGUNA,1144,TEMP,Temperatura,2021-05-25,maximo,17.7
190,LAGUNA,1144,TEMP,Temperatura,2021-05-26,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-26,media,14.5437
190,LAGUNA,1144,TEMP,Temperatura,2021-05-26,minimo,13.5
190,LAGUNA,1144,TEMP,Temperatura,2021-05-26,maximo,17.1
190,LAGUNA,1144,TEMP,Temperatura,2021-05-27,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-27,media,15.3806
190,LAGUNA,1144,TEMP,Temperatura,2021-05-27,minimo,13.6
190,LAGUNA,1144,TEMP,Temperatura,2021-05-27,maximo,18.0
190,LAGUNA,1144,TEMP,Temperatura,2021-05-28,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-28,media,15.7556
190,LAGUNA,1144,TEMP,Temperatura,2021-05-28,minimo,14.2
190,LAGUNA,1144,TEMP,Temperatura,2021-05-28,maximo,19.1
190,LAGUNA,1144,TEMP,Temperatura,2021-05-29,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-29,media,15.8319
190,LAGUNA,1144,TEMP,Temperatura,2021-05-29,minimo,13.3
190,LAGUNA,1144,TEMP,Temperatura,2021-05-29,maximo,18.8
190,LAGUNA,1144,TEMP,Temperatura,2021-05-30,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-30,media,16.0653
190,LAGUNA,1144,TEMP,Temperatura,2021-05-30,minimo,15.0
190,LAGUNA,1144,TEMP,Temperatura,2021-05-30,maximo,18.1
190,LAGUNA,1144,TEMP,Temperatura,2021-05-31,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-05-31,media,15.9264
190,LAGUNA,1144,TEMP,Temperatura,2021-05-31,minimo,14.0
190,LAGUNA,1144,TEMP,Temperatura,2021-05-31,maximo,20.2
190,LAGUNA,1144,TEMP,Temperatura,2021-06-01,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-01,media,16.4347
190,LAGUNA,1144,TEMP,Temperatura,2021-06-01,minimo,13.3
190,LAGUNA,1144,TEMP,Temperatura,2021-06-01,maximo,20.9
190,LAGUNA,1144,TEMP,Temperatura,2021-06-02,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-02,media,16.8458
190,LAGUNA,1144,TEMP,Temperatura,2021-06-02,minimo,14.2
190,LAGUNA,1144,TEMP,Temperatura,2021-06-02,maximo,20.2
190,LAGUNA,1144,TEMP,Temperatura,2021-06-03,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-03,media,16.7306
190,LAGUNA,1144,TEMP,Temperatura,2021-06-03,minimo,14.5
190,LAGUNA,1144,TEMP,Temperatura,2021-06-03,maximo,20.0
190,LAGUNA,1144,TEMP,Temperatura,2021-06-04,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-04,media,15.384
190,LAGUNA,1144,TEMP,Temperatura,2021-06-04,minimo,13.8
190,LAGUNA,1144,TEMP,Temperatura,2021-06-04,maximo,18.0
190,LAGUNA,1144,TEMP,Temperatura,2021-06-05,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-05,media,15.7792
190,LAGUNA,1144,TEMP,Temperatura,2021-06-05,minimo,13.7
190,LAGUNA,1144,TEMP,Temperatura,2021-06-05,maximo,18.8
190,LAGUNA,1144,TEMP,Temperatura,2021-06-06,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-06,media,16.2007
190,LAGUNA,1144,TEMP,Temperatura,2021-06-06,minimo,14.2
190,LAGUNA,1144,TEMP,Temperatura,2021-06-06,maximo,19.2
190,LAGUNA,1144,TEMP,Temperatura,2021-06-07,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-07,media,18.0778
190,LAGUNA,1144,TEMP,Temperatura,2021-06-07,minimo,14.8
190,LAGUNA,1144,TEMP,Temperatura,2021-06-07,maximo,23.5
190,LAGUNA,1144,TEMP,Temperatura,2021-06-08,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-08,media,22.375
190,LAGUNA,1144,TEMP,Temperatura,2021-06-08,minimo,17.5
190,LAGUNA,1144,TEMP,Temperatura,2021-06-08,maximo,27.1
190,LAGUNA,1144,TEMP,Temperatura,2021-06-09,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-09,media,23.65
190,LAGUNA,1144,TEMP,Temperatura,2021-06-09,minimo,17.8
190,LAGUNA,1144,TEMP,Temperatura,2021-06-09,maximo,29.0
190,LAGUNA,1144,TEMP,Temperatura,2021-06-10,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-10,media,25.016
190,LAGUNA,1144,TEMP,Temperatura,2021-06-10,minimo,21.1
190,LAGUNA,1144,TEMP,Temperatura,2021-06-10,maximo,33.4
190,LAGUNA,1144,TEMP,Temperatura,2021-06-11,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-11,media,24.9306
190,LAGUNA,1144,TEMP,Temperatura,2021-06-11,minimo,20.5
190,LAGUNA,1144,TEMP,Temperatura,2021-06-11,maximo,31.3
190,LAGUNA,1144,TEMP,Temperatura,2021-06-12,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-12,media,20.8799
190,LAGUNA,1144,TEMP,Temperatura,2021-06-12,minimo,15.2
190,LAGUNA,1144,TEMP,Temperatura,2021-06-12,maximo,26.8
190,LAGUNA,1144,TEMP,Temperatura,2021-06-13,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-13,media,17.084
190,LAGUNA,1144,TEMP,Temperatura,2021-06-13,minimo,14.5
190,LAGUNA,1144,TEMP,Temperatura,2021-06-13,maximo,21.0
190,LAGUNA,1144,TEMP,Temperatura,2021-06-14,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-14,media,17.409
190,LAGUNA,1144,TEMP,Temperatura,2021-06-14,minimo,15.3
190,LAGUNA,1144,TEMP,Temperatura,2021-06-14,maximo,20.8
190,LAGUNA,1144,TEMP,Temperatura,2021-06-15,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-15,media,17.4979
190,LAGUNA,1144,TEMP,Temperatura,2021-06-15,minimo,15.4
190,LAGUNA,1144,TEMP,Temperatura,2021-06-15,maximo,20.9
190,LAGUNA,1144,TEMP,Temperatura,2021-06-16,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-16,media,17.5181
190,LAGUNA,1144,TEMP,Temperatura,2021-06-16,minimo,16.0
190,LAGUNA,1144,TEMP,Temperatura,2021-06-16,maximo,20.3
190,LAGUNA,1144,TEMP,Temperatura,2021-06-17,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-17,media,17.6021
190,LAGUNA,1144,TEMP,Temperatura,2021-06-17,minimo,16.3
190,LAGUNA,1144,TEMP,Temperatura,2021-06-17,maximo,20.6
190,LAGUNA,1144,TEMP,Temperatura,2021-06-18,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-18,media,16.5347
190,LAGUNA,1144,TEMP,Temperatura,2021-06-18,minimo,15.0
190,LAGUNA,1144,TEMP,Temperatura,2021-06-18,maximo,18.6
190,LAGUNA,1144,TEMP,Temperatura,2021-06-19,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-19,media,15.6743
190,LAGUNA,1144,TEMP,Temperatura,2021-06-19,minimo,14.4
190,LAGUNA,1144,TEMP,Temperatura,2021-06-19,maximo,17.9
190,LAGUNA,1144,TEMP,Temperatura,2021-06-20,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-20,media,16.0896
190,LAGUNA,1144,TEMP,Temperatura,2021-06-20,minimo,14.4
190,LAGUNA,1144,TEMP,Temperatura,2021-06-20,maximo,19.1
190,LAGUNA,1144,TEMP,Temperatura,2021-06-21,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-21,media,16.8563
190,LAGUNA,1144,TEMP,Temperatura,2021-06-21,minimo,15.1
190,LAGUNA,1144,TEMP,Temperatura,2021-06-21,maximo,20.5
190,LAGUNA,1144,TEMP,Temperatura,2021-06-22,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-22,media,17.0042
190,LAGUNA,1144,TEMP,Temperatura,2021-06-22,minimo,15.4
190,LAGUNA,1144,TEMP,Temperatura,2021-06-22,maximo,20.4
190,LAGUNA,1144,TEMP,Temperatura,2021-06-23,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-23,media,16.9458
190,LAGUNA,1144,TEMP,Temperatura,2021-06-23,minimo,15.0
190,LAGUNA,1144,TEMP,Temperatura,2021-06-23,maximo,20.1
190,LAGUNA,1144,TEMP,Temperatura,2021-06-24,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-24,media,16.5743
190,LAGUNA,1144,TEMP,Temperatura,2021-06-24,minimo,14.9
190,LAGUNA,1144,TEMP,Temperatura,2021-06-24,maximo,20.5
190,LAGUNA,1144,TEMP,Temperatura,2021-06-25,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-25,media,16.8278
190,LAGUNA,1144,TEMP,Temperatura,2021-06-25,minimo,14.7
190,LAGUNA,1144,TEMP,Temperatura,2021-06-25,maximo,20.2
190,LAGUNA,1144,TEMP,Temperatura,2021-06-26,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-26,media,16.9868
190,LAGUNA,1144,TEMP,Temperatura,2021-06-26,minimo,14.7
190,LAGUNA,1144,TEMP,Temperatura,2021-06-26,maximo,20.2
190,LAGUNA,1144,TEMP,Temperatura,2021-06-27,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-27,media,17.366
190,LAGUNA,1144,TEMP,Temperatura,2021-06-27,minimo,15.1
190,LAGUNA,1144,TEMP,Temperatura,2021-06-27,maximo,21.0
190,LAGUNA,1144,TEMP,Temperatura,2021-06-28,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-28,media,16.5889
190,LAGUNA,1144,TEMP,Temperatura,2021-06-28,minimo,14.4
190,LAGUNA,1144,TEMP,Temperatura,2021-06-28,maximo,19.5
190,LAGUNA,1144,TEMP,Temperatura,2021-06-29,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-29,media,16.9222
190,LAGUNA,1144,TEMP,Temperatura,2021-06-29,minimo,15.6
190,LAGUNA,1144,TEMP,Temperatura,2021-06-29,maximo,19.3
190,LAGUNA,1144,TEMP,Temperatura,2021-06-30,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-06-30,media,16.6583
190,LAGUNA,1144,TEMP,Temperatura,2021-06-30,minimo,15.5
190,LAGUNA,1144,TEMP,Temperatura,2021-06-30,maximo,18.7
190,LAGUNA,1144,TEMP,Temperatura,2021-07-01,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-07-01,media,17.3201
190,LAGUNA,1144,TEMP,Temperatura,2021-07-01,minimo,14.8
190,LAGUNA,1144,TEMP,Temperatura,2021-07-01,maximo,21.4
190,LAGUNA,1144,TEMP,Temperatura,2021-07-02,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-07-02,media,17.8833
190,LAGUNA,1144,TEMP,Temperatura,2021-07-02,minimo,14.8
190,LAGUNA,1144,TEMP,Temperatura,2021-07-02,maximo,22.2
190,LAGUNA,1144,TEMP,Temperatura,2021-07-03,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-07-03,media,18.7965
190,LAGUNA,1144,TEMP,Temperatura,2021-07-03,minimo,15.2
190,LAGUNA,1144,TEMP,Temperatura,2021-07-03,maximo,24.6
190,LAGUNA,1144,TEMP,Temperatura,2021-07-04,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-07-04,media,17.8785
190,LAGUNA,1144,TEMP,Temperatura,2021-07-04,minimo,15.8
190,LAGUNA,1144,TEMP,Temperatura,2021-07-04,maximo,21.1
190,LAGUNA,1144,TEMP,Temperatura,2021-07-05,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-07-05,media,17.9201
190,LAGUNA,1144,TEMP,Temperatura,2021-07-05,minimo,15.5
190,LAGUNA,1144,TEMP,Temperatura,2021-07-05,maximo,21.6
190,LAGUNA,1144,TEMP,Temperatura,2021-07-06,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-07-06,media,18.3215
190,LAGUNA,1144,TEMP,Temperatura,2021-07-06,minimo,16.3
190,LAGUNA,1144,TEMP,Temperatura,2021-07-06,maximo,21.6
190,LAGUNA,1144,TEMP,Temperatura,2021-07-07,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-07-07,media,18.9306
190,LAGUNA,1144,TEMP,Temperatura,2021-07-07,minimo,16.6
190,LAGUNA,1144,TEMP,Temperatura,2021-07-07,maximo,23.5
190,LAGUNA,1144,TEMP,Temperatura,2021-07-08,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-07-08,media,17.2319
190,LAGUNA,1144,TEMP,Temperatura,2021-07-08,minimo,15.7
190,LAGUNA,1144,TEMP,Temperatura,2021-07-08,maximo,19.4
190,LAGUNA,1144,TEMP,Temperatura,2021-07-09,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-07-09,media,16.7056
190,LAGUNA,1144,TEMP,Temperatura,2021-07-09,minimo,15.3
190,LAGUNA,1144,TEMP,Temperatura,2021-07-09,maximo,19.0
190,LAGUNA,1144,TEMP,Temperatura,2021-07-10,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-07-10,media,17.0743
190,LAGUNA,1144,TEMP,Temperatura,2021-07-10,minimo,15.5
190,LAGUNA,1144,TEMP,Temperatura,2021-07-10,maximo,19.2
190,LAGUNA,1144,TEMP,Temperatura,2021-07-11,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-07-11,media,21.6181
190,LAGUNA,1144,TEMP,Temperatura,2021-07-11,minimo,15.9
190,LAGUNA,1144,TEMP,Temperatura,2021-07-11,maximo,29.8
190,LAGUNA,1144,TEMP,Temperatura,2021-07-12,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-07-12,media,26.084
190,LAGUNA,1144,TEMP,Temperatura,2021-07-12,minimo,20.2
190,LAGUNA,1144,TEMP,Temperatura,2021-07-12,maximo,31.9
190,LAGUNA,1144,TEMP,Temperatura,2021-07-13,total,
190,LAGUNA,1144,TEMP,Temperatura,2021-07-13,media,25.6361
190,LAGUNA,1144,TEMP,Temperatura,2021-07-13,minimo,20.1
190,LAGUNA,1144,TEMP,Temperatura,2021-07-13,maximo,32.1
