﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,827,TEMP,Temperatura,2020-05-28,maximo,25.7
71,PALOBTH,827,TEMP,Temperatura,2020-05-29,total,
71,PALOBTH,827,TEMP,Temperatura,2020-05-29,media,15.191
71,PALOBTH,827,TEMP,Temperatura,2020-05-29,minimo,12.3
71,PALOBTH,827,TEMP,Temperatura,2020-05-29,maximo,18.5
71,PALOBTH,827,TEMP,Temperatura,2020-05-30,total,
71,PALOBTH,827,TEMP,Temperatura,2020-05-30,media,15.5049
71,PALOBTH,827,TEMP,Temperatura,2020-05-30,minimo,14.4
71,PALOBTH,827,TEMP,Temperatura,2020-05-30,maximo,17.5
71,PALOBTH,827,TEMP,Temperatura,2020-05-31,total,
71,PALOBTH,827,TEMP,Temperatura,2020-05-31,media,16.1368
71,PALOBTH,827,TEMP,Temperatura,2020-05-31,minimo,14.2
71,PALOBTH,827,TEMP,Temperatura,2020-05-31,maximo,18.7
71,PALOBTH,827,TEMP,Temperatura,2020-06-01,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-01,media,15.0437
71,PALOBTH,827,TEMP,Temperatura,2020-06-01,minimo,13.8
71,PALOBTH,827,TEMP,Temperatura,2020-06-01,maximo,16.6
71,PALOBTH,827,TEMP,Temperatura,2020-06-02,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-02,media,16.5257
71,PALOBTH,827,TEMP,Temperatura,2020-06-02,minimo,12.5
71,PALOBTH,827,TEMP,Temperatura,2020-06-02,maximo,20.4
71,PALOBTH,827,TEMP,Temperatura,2020-06-03,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-03,media,17.1826
71,PALOBTH,827,TEMP,Temperatura,2020-06-03,minimo,15.1
71,PALOBTH,827,TEMP,Temperatura,2020-06-03,maximo,21.4
71,PALOBTH,827,TEMP,Temperatura,2020-06-04,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-04,media,16.8618
71,PALOBTH,827,TEMP,Temperatura,2020-06-04,minimo,14.2
71,PALOBTH,827,TEMP,Temperatura,2020-06-04,maximo,19.8
71,PALOBTH,827,TEMP,Temperatura,2020-06-05,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-05,media,17.9597
71,PALOBTH,827,TEMP,Temperatura,2020-06-05,minimo,14.7
71,PALOBTH,827,TEMP,Temperatura,2020-06-05,maximo,22.1
71,PALOBTH,827,TEMP,Temperatura,2020-06-06,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-06,media,17.9174
71,PALOBTH,827,TEMP,Temperatura,2020-06-06,minimo,14.6
71,PALOBTH,827,TEMP,Temperatura,2020-06-06,maximo,21.1
71,PALOBTH,827,TEMP,Temperatura,2020-06-07,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-07,media,16.1889
71,PALOBTH,827,TEMP,Temperatura,2020-06-07,minimo,13.6
71,PALOBTH,827,TEMP,Temperatura,2020-06-07,maximo,19.2
71,PALOBTH,827,TEMP,Temperatura,2020-06-08,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-08,media,15.4764
71,PALOBTH,827,TEMP,Temperatura,2020-06-08,minimo,13.4
71,PALOBTH,827,TEMP,Temperatura,2020-06-08,maximo,18.3
71,PALOBTH,827,TEMP,Temperatura,2020-06-09,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-09,media,15.4417
71,PALOBTH,827,TEMP,Temperatura,2020-06-09,minimo,13.3
71,PALOBTH,827,TEMP,Temperatura,2020-06-09,maximo,16.9
71,PALOBTH,827,TEMP,Temperatura,2020-06-10,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-10,media,14.9812
71,PALOBTH,827,TEMP,Temperatura,2020-06-10,minimo,13.9
71,PALOBTH,827,TEMP,Temperatura,2020-06-10,maximo,16.5
71,PALOBTH,827,TEMP,Temperatura,2020-06-11,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-11,media,15.1986
71,PALOBTH,827,TEMP,Temperatura,2020-06-11,minimo,14.0
71,PALOBTH,827,TEMP,Temperatura,2020-06-11,maximo,16.7
71,PALOBTH,827,TEMP,Temperatura,2020-06-12,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-12,media,15.684
71,PALOBTH,827,TEMP,Temperatura,2020-06-12,minimo,12.9
71,PALOBTH,827,TEMP,Temperatura,2020-06-12,maximo,19.0
71,PALOBTH,827,TEMP,Temperatura,2020-06-13,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-13,media,16.3382
71,PALOBTH,827,TEMP,Temperatura,2020-06-13,minimo,12.7
71,PALOBTH,827,TEMP,Temperatura,2020-06-13,maximo,19.7
71,PALOBTH,827,TEMP,Temperatura,2020-06-14,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-14,media,18.6153
71,PALOBTH,827,TEMP,Temperatura,2020-06-14,minimo,13.9
71,PALOBTH,827,TEMP,Temperatura,2020-06-14,maximo,25.9
71,PALOBTH,827,TEMP,Temperatura,2020-06-15,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-15,media,22.3507
71,PALOBTH,827,TEMP,Temperatura,2020-06-15,minimo,17.7
71,PALOBTH,827,TEMP,Temperatura,2020-06-15,maximo,26.8
71,PALOBTH,827,TEMP,Temperatura,2020-06-16,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-16,media,24.3944
71,PALOBTH,827,TEMP,Temperatura,2020-06-16,minimo,19.8
71,PALOBTH,827,TEMP,Temperatura,2020-06-16,maximo,30.1
71,PALOBTH,827,TEMP,Temperatura,2020-06-17,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-17,media,18.3417
71,PALOBTH,827,TEMP,Temperatura,2020-06-17,minimo,16.0
71,PALOBTH,827,TEMP,Temperatura,2020-06-17,maximo,23.9
71,PALOBTH,827,TEMP,Temperatura,2020-06-18,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-18,media,16.5764
71,PALOBTH,827,TEMP,Temperatura,2020-06-18,minimo,14.3
71,PALOBTH,827,TEMP,Temperatura,2020-06-18,maximo,18.9
71,PALOBTH,827,TEMP,Temperatura,2020-06-19,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-19,media,16.7132
71,PALOBTH,827,TEMP,Temperatura,2020-06-19,minimo,14.5
71,PALOBTH,827,TEMP,Temperatura,2020-06-19,maximo,19.1
71,PALOBTH,827,TEMP,Temperatura,2020-06-20,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-20,media,16.5819
71,PALOBTH,827,TEMP,Temperatura,2020-06-20,minimo,14.4
71,PALOBTH,827,TEMP,Temperatura,2020-06-20,maximo,18.8
71,PALOBTH,827,TEMP,Temperatura,2020-06-21,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-21,media,16.0944
71,PALOBTH,827,TEMP,Temperatura,2020-06-21,minimo,14.8
71,PALOBTH,827,TEMP,Temperatura,2020-06-21,maximo,17.4
71,PALOBTH,827,TEMP,Temperatura,2020-06-22,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-22,media,16.7396
71,PALOBTH,827,TEMP,Temperatura,2020-06-22,minimo,14.0
71,PALOBTH,827,TEMP,Temperatura,2020-06-22,maximo,20.4
71,PALOBTH,827,TEMP,Temperatura,2020-06-23,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-23,media,16.5965
71,PALOBTH,827,TEMP,Temperatura,2020-06-23,minimo,14.5
71,PALOBTH,827,TEMP,Temperatura,2020-06-23,maximo,19.4
71,PALOBTH,827,TEMP,Temperatura,2020-06-24,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-24,media,16.3139
71,PALOBTH,827,TEMP,Temperatura,2020-06-24,minimo,14.7
71,PALOBTH,827,TEMP,Temperatura,2020-06-24,maximo,18.3
71,PALOBTH,827,TEMP,Temperatura,2020-06-25,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-25,media,16.9208
71,PALOBTH,827,TEMP,Temperatura,2020-06-25,minimo,14.5
71,PALOBTH,827,TEMP,Temperatura,2020-06-25,maximo,19.5
71,PALOBTH,827,TEMP,Temperatura,2020-06-26,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-26,media,16.0528
71,PALOBTH,827,TEMP,Temperatura,2020-06-26,minimo,14.4
71,PALOBTH,827,TEMP,Temperatura,2020-06-26,maximo,18.4
71,PALOBTH,827,TEMP,Temperatura,2020-06-27,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-27,media,16.4743
71,PALOBTH,827,TEMP,Temperatura,2020-06-27,minimo,13.9
71,PALOBTH,827,TEMP,Temperatura,2020-06-27,maximo,19.1
71,PALOBTH,827,TEMP,Temperatura,2020-06-28,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-28,media,16.8986
71,PALOBTH,827,TEMP,Temperatura,2020-06-28,minimo,15.4
71,PALOBTH,827,TEMP,Temperatura,2020-06-28,maximo,18.9
71,PALOBTH,827,TEMP,Temperatura,2020-06-29,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-29,media,16.4861
71,PALOBTH,827,TEMP,Temperatura,2020-06-29,minimo,14.6
71,PALOBTH,827,TEMP,Temperatura,2020-06-29,maximo,18.6
71,PALOBTH,827,TEMP,Temperatura,2020-06-30,total,
71,PALOBTH,827,TEMP,Temperatura,2020-06-30,media,16.3139
71,PALOBTH,827,TEMP,Temperatura,2020-06-30,minimo,14.8
71,PALOBTH,827,TEMP,Temperatura,2020-06-30,maximo,17.9
71,PALOBTH,827,TEMP,Temperatura,2020-07-01,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-01,media,16.791
71,PALOBTH,827,TEMP,Temperatura,2020-07-01,minimo,14.9
71,PALOBTH,827,TEMP,Temperatura,2020-07-01,maximo,19.8
71,PALOBTH,827,TEMP,Temperatura,2020-07-02,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-02,media,16.691
71,PALOBTH,827,TEMP,Temperatura,2020-07-02,minimo,15.6
71,PALOBTH,827,TEMP,Temperatura,2020-07-02,maximo,18.2
71,PALOBTH,827,TEMP,Temperatura,2020-07-03,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-03,media,16.5021
71,PALOBTH,827,TEMP,Temperatura,2020-07-03,minimo,15.5
71,PALOBTH,827,TEMP,Temperatura,2020-07-03,maximo,17.8
71,PALOBTH,827,TEMP,Temperatura,2020-07-04,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-04,media,15.8819
71,PALOBTH,827,TEMP,Temperatura,2020-07-04,minimo,14.9
71,PALOBTH,827,TEMP,Temperatura,2020-07-04,maximo,17.2
71,PALOBTH,827,TEMP,Temperatura,2020-07-05,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-05,media,16.6938
71,PALOBTH,827,TEMP,Temperatura,2020-07-05,minimo,14.4
71,PALOBTH,827,TEMP,Temperatura,2020-07-05,maximo,19.9
71,PALOBTH,827,TEMP,Temperatura,2020-07-06,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-06,media,19.3
71,PALOBTH,827,TEMP,Temperatura,2020-07-06,minimo,15.5
71,PALOBTH,827,TEMP,Temperatura,2020-07-06,maximo,24.2
71,PALOBTH,827,TEMP,Temperatura,2020-07-07,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-07,media,24.2444
71,PALOBTH,827,TEMP,Temperatura,2020-07-07,minimo,20.6
71,PALOBTH,827,TEMP,Temperatura,2020-07-07,maximo,27.5
71,PALOBTH,827,TEMP,Temperatura,2020-07-08,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-08,media,23.2563
71,PALOBTH,827,TEMP,Temperatura,2020-07-08,minimo,18.0
71,PALOBTH,827,TEMP,Temperatura,2020-07-08,maximo,29.3
71,PALOBTH,827,TEMP,Temperatura,2020-07-09,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-09,media,19.7889
71,PALOBTH,827,TEMP,Temperatura,2020-07-09,minimo,14.9
71,PALOBTH,827,TEMP,Temperatura,2020-07-09,maximo,23.7
71,PALOBTH,827,TEMP,Temperatura,2020-07-10,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-10,media,17.1896
71,PALOBTH,827,TEMP,Temperatura,2020-07-10,minimo,14.4
71,PALOBTH,827,TEMP,Temperatura,2020-07-10,maximo,20.9
71,PALOBTH,827,TEMP,Temperatura,2020-07-11,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-11,media,17.5729
71,PALOBTH,827,TEMP,Temperatura,2020-07-11,minimo,14.9
71,PALOBTH,827,TEMP,Temperatura,2020-07-11,maximo,20.9
71,PALOBTH,827,TEMP,Temperatura,2020-07-12,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-12,media,17.2833
71,PALOBTH,827,TEMP,Temperatura,2020-07-12,minimo,14.8
71,PALOBTH,827,TEMP,Temperatura,2020-07-12,maximo,20.5
71,PALOBTH,827,TEMP,Temperatura,2020-07-13,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-13,media,17.5069
71,PALOBTH,827,TEMP,Temperatura,2020-07-13,minimo,14.4
71,PALOBTH,827,TEMP,Temperatura,2020-07-13,maximo,22.0
71,PALOBTH,827,TEMP,Temperatura,2020-07-14,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-14,media,17.3889
71,PALOBTH,827,TEMP,Temperatura,2020-07-14,minimo,14.0
71,PALOBTH,827,TEMP,Temperatura,2020-07-14,maximo,21.6
71,PALOBTH,827,TEMP,Temperatura,2020-07-15,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-15,media,17.0312
71,PALOBTH,827,TEMP,Temperatura,2020-07-15,minimo,15.0
71,PALOBTH,827,TEMP,Temperatura,2020-07-15,maximo,19.9
71,PALOBTH,827,TEMP,Temperatura,2020-07-16,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-16,media,17.775
71,PALOBTH,827,TEMP,Temperatura,2020-07-16,minimo,15.0
71,PALOBTH,827,TEMP,Temperatura,2020-07-16,maximo,21.2
71,PALOBTH,827,TEMP,Temperatura,2020-07-17,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-17,media,18.6111
71,PALOBTH,827,TEMP,Temperatura,2020-07-17,minimo,14.8
71,PALOBTH,827,TEMP,Temperatura,2020-07-17,maximo,22.6
71,PALOBTH,827,TEMP,Temperatura,2020-07-18,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-18,media,23.2007
71,PALOBTH,827,TEMP,Temperatura,2020-07-18,minimo,20.4
71,PALOBTH,827,TEMP,Temperatura,2020-07-18,maximo,28.3
71,PALOBTH,827,TEMP,Temperatura,2020-07-19,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-19,media,24.7951
71,PALOBTH,827,TEMP,Temperatura,2020-07-19,minimo,21.6
71,PALOBTH,827,TEMP,Temperatura,2020-07-19,maximo,29.2
71,PALOBTH,827,TEMP,Temperatura,2020-07-20,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-20,media,18.634
71,PALOBTH,827,TEMP,Temperatura,2020-07-20,minimo,15.3
71,PALOBTH,827,TEMP,Temperatura,2020-07-20,maximo,22.1
71,PALOBTH,827,TEMP,Temperatura,2020-07-21,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-21,media,17.6049
71,PALOBTH,827,TEMP,Temperatura,2020-07-21,minimo,14.8
71,PALOBTH,827,TEMP,Temperatura,2020-07-21,maximo,21.2
71,PALOBTH,827,TEMP,Temperatura,2020-07-22,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-22,media,17.5799
71,PALOBTH,827,TEMP,Temperatura,2020-07-22,minimo,15.6
71,PALOBTH,827,TEMP,Temperatura,2020-07-22,maximo,20.4
71,PALOBTH,827,TEMP,Temperatura,2020-07-23,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-23,media,17.6139
71,PALOBTH,827,TEMP,Temperatura,2020-07-23,minimo,15.3
71,PALOBTH,827,TEMP,Temperatura,2020-07-23,maximo,21.1
71,PALOBTH,827,TEMP,Temperatura,2020-07-24,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-24,media,17.7757
71,PALOBTH,827,TEMP,Temperatura,2020-07-24,minimo,15.0
71,PALOBTH,827,TEMP,Temperatura,2020-07-24,maximo,21.7
71,PALOBTH,827,TEMP,Temperatura,2020-07-25,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-25,media,17.8611
71,PALOBTH,827,TEMP,Temperatura,2020-07-25,minimo,14.7
71,PALOBTH,827,TEMP,Temperatura,2020-07-25,maximo,22.5
71,PALOBTH,827,TEMP,Temperatura,2020-07-26,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-26,media,17.8958
71,PALOBTH,827,TEMP,Temperatura,2020-07-26,minimo,14.9
71,PALOBTH,827,TEMP,Temperatura,2020-07-26,maximo,21.6
71,PALOBTH,827,TEMP,Temperatura,2020-07-27,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-27,media,17.1361
71,PALOBTH,827,TEMP,Temperatura,2020-07-27,minimo,15.0
71,PALOBTH,827,TEMP,Temperatura,2020-07-27,maximo,20.1
71,PALOBTH,827,TEMP,Temperatura,2020-07-28,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-28,media,17.3312
71,PALOBTH,827,TEMP,Temperatura,2020-07-28,minimo,15.3
71,PALOBTH,827,TEMP,Temperatura,2020-07-28,maximo,20.5
71,PALOBTH,827,TEMP,Temperatura,2020-07-29,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-29,media,17.5785
71,PALOBTH,827,TEMP,Temperatura,2020-07-29,minimo,15.7
71,PALOBTH,827,TEMP,Temperatura,2020-07-29,maximo,20.5
71,PALOBTH,827,TEMP,Temperatura,2020-07-30,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-30,media,17.5632
71,PALOBTH,827,TEMP,Temperatura,2020-07-30,minimo,14.9
71,PALOBTH,827,TEMP,Temperatura,2020-07-30,maximo,21.2
71,PALOBTH,827,TEMP,Temperatura,2020-07-31,total,
71,PALOBTH,827,TEMP,Temperatura,2020-07-31,media,17.5694
71,PALOBTH,827,TEMP,Temperatura,2020-07-31,minimo,15.8
71,PALOBTH,827,TEMP,Temperatura,2020-07-31,maximo,21.1
71,PALOBTH,827,TEMP,Temperatura,2020-08-01,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-01,media,18.5076
71,PALOBTH,827,TEMP,Temperatura,2020-08-01,minimo,16.0
71,PALOBTH,827,TEMP,Temperatura,2020-08-01,maximo,22.6
71,PALOBTH,827,TEMP,Temperatura,2020-08-02,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-02,media,19.8722
71,PALOBTH,827,TEMP,Temperatura,2020-08-02,minimo,16.2
71,PALOBTH,827,TEMP,Temperatura,2020-08-02,maximo,22.9
71,PALOBTH,827,TEMP,Temperatura,2020-08-03,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-03,media,19.1181
71,PALOBTH,827,TEMP,Temperatura,2020-08-03,minimo,15.4
71,PALOBTH,827,TEMP,Temperatura,2020-08-03,maximo,22.7
71,PALOBTH,827,TEMP,Temperatura,2020-08-04,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-04,media,17.4472
71,PALOBTH,827,TEMP,Temperatura,2020-08-04,minimo,14.0
71,PALOBTH,827,TEMP,Temperatura,2020-08-04,maximo,21.2
71,PALOBTH,827,TEMP,Temperatura,2020-08-05,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-05,media,18.3389
71,PALOBTH,827,TEMP,Temperatura,2020-08-05,minimo,15.1
71,PALOBTH,827,TEMP,Temperatura,2020-08-05,maximo,22.1
71,PALOBTH,827,TEMP,Temperatura,2020-08-06,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-06,media,17.9729
71,PALOBTH,827,TEMP,Temperatura,2020-08-06,minimo,15.7
71,PALOBTH,827,TEMP,Temperatura,2020-08-06,maximo,21.8
71,PALOBTH,827,TEMP,Temperatura,2020-08-07,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-07,media,17.7972
71,PALOBTH,827,TEMP,Temperatura,2020-08-07,minimo,16.0
71,PALOBTH,827,TEMP,Temperatura,2020-08-07,maximo,19.7
71,PALOBTH,827,TEMP,Temperatura,2020-08-08,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-08,media,18.2188
71,PALOBTH,827,TEMP,Temperatura,2020-08-08,minimo,15.8
71,PALOBTH,827,TEMP,Temperatura,2020-08-08,maximo,21.9
71,PALOBTH,827,TEMP,Temperatura,2020-08-09,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-09,media,18.2563
71,PALOBTH,827,TEMP,Temperatura,2020-08-09,minimo,14.8
71,PALOBTH,827,TEMP,Temperatura,2020-08-09,maximo,22.1
71,PALOBTH,827,TEMP,Temperatura,2020-08-10,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-10,media,17.7792
71,PALOBTH,827,TEMP,Temperatura,2020-08-10,minimo,15.4
71,PALOBTH,827,TEMP,Temperatura,2020-08-10,maximo,19.3
71,PALOBTH,827,TEMP,Temperatura,2020-08-11,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-11,media,17.7729
71,PALOBTH,827,TEMP,Temperatura,2020-08-11,minimo,15.3
71,PALOBTH,827,TEMP,Temperatura,2020-08-11,maximo,21.2
71,PALOBTH,827,TEMP,Temperatura,2020-08-12,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-12,media,17.5771
71,PALOBTH,827,TEMP,Temperatura,2020-08-12,minimo,15.8
71,PALOBTH,827,TEMP,Temperatura,2020-08-12,maximo,19.3
71,PALOBTH,827,TEMP,Temperatura,2020-08-13,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-13,media,17.5208
71,PALOBTH,827,TEMP,Temperatura,2020-08-13,minimo,15.1
71,PALOBTH,827,TEMP,Temperatura,2020-08-13,maximo,19.8
71,PALOBTH,827,TEMP,Temperatura,2020-08-14,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-14,media,17.5597
71,PALOBTH,827,TEMP,Temperatura,2020-08-14,minimo,15.4
71,PALOBTH,827,TEMP,Temperatura,2020-08-14,maximo,20.9
71,PALOBTH,827,TEMP,Temperatura,2020-08-15,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-15,media,17.3028
71,PALOBTH,827,TEMP,Temperatura,2020-08-15,minimo,15.7
71,PALOBTH,827,TEMP,Temperatura,2020-08-15,maximo,18.9
71,PALOBTH,827,TEMP,Temperatura,2020-08-16,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-16,media,17.6542
71,PALOBTH,827,TEMP,Temperatura,2020-08-16,minimo,15.2
71,PALOBTH,827,TEMP,Temperatura,2020-08-16,maximo,21.0
71,PALOBTH,827,TEMP,Temperatura,2020-08-17,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-17,media,18.9813
71,PALOBTH,827,TEMP,Temperatura,2020-08-17,minimo,14.8
71,PALOBTH,827,TEMP,Temperatura,2020-08-17,maximo,23.2
71,PALOBTH,827,TEMP,Temperatura,2020-08-18,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-18,media,18.9257
71,PALOBTH,827,TEMP,Temperatura,2020-08-18,minimo,15.1
71,PALOBTH,827,TEMP,Temperatura,2020-08-18,maximo,22.9
71,PALOBTH,827,TEMP,Temperatura,2020-08-19,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-19,media,20.191
71,PALOBTH,827,TEMP,Temperatura,2020-08-19,minimo,15.7
71,PALOBTH,827,TEMP,Temperatura,2020-08-19,maximo,26.1
71,PALOBTH,827,TEMP,Temperatura,2020-08-20,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-20,media,20.2139
71,PALOBTH,827,TEMP,Temperatura,2020-08-20,minimo,15.2
71,PALOBTH,827,TEMP,Temperatura,2020-08-20,maximo,24.1
71,PALOBTH,827,TEMP,Temperatura,2020-08-21,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-21,media,20.3236
71,PALOBTH,827,TEMP,Temperatura,2020-08-21,minimo,16.4
71,PALOBTH,827,TEMP,Temperatura,2020-08-21,maximo,23.1
71,PALOBTH,827,TEMP,Temperatura,2020-08-22,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-22,media,22.9424
71,PALOBTH,827,TEMP,Temperatura,2020-08-22,minimo,17.6
71,PALOBTH,827,TEMP,Temperatura,2020-08-22,maximo,26.5
71,PALOBTH,827,TEMP,Temperatura,2020-08-23,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-23,media,22.5146
71,PALOBTH,827,TEMP,Temperatura,2020-08-23,minimo,16.5
71,PALOBTH,827,TEMP,Temperatura,2020-08-23,maximo,26.3
71,PALOBTH,827,TEMP,Temperatura,2020-08-24,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-24,media,18.1583
71,PALOBTH,827,TEMP,Temperatura,2020-08-24,minimo,15.3
71,PALOBTH,827,TEMP,Temperatura,2020-08-24,maximo,20.8
71,PALOBTH,827,TEMP,Temperatura,2020-08-25,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-25,media,18.1556
71,PALOBTH,827,TEMP,Temperatura,2020-08-25,minimo,15.8
71,PALOBTH,827,TEMP,Temperatura,2020-08-25,maximo,21.7
71,PALOBTH,827,TEMP,Temperatura,2020-08-26,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-26,media,25.8771
71,PALOBTH,827,TEMP,Temperatura,2020-08-26,minimo,16.2
71,PALOBTH,827,TEMP,Temperatura,2020-08-26,maximo,31.9
71,PALOBTH,827,TEMP,Temperatura,2020-08-27,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-27,media,30.6174
71,PALOBTH,827,TEMP,Temperatura,2020-08-27,minimo,27.6
71,PALOBTH,827,TEMP,Temperatura,2020-08-27,maximo,36.3
71,PALOBTH,827,TEMP,Temperatura,2020-08-28,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-28,media,25.7326
71,PALOBTH,827,TEMP,Temperatura,2020-08-28,minimo,17.5
71,PALOBTH,827,TEMP,Temperatura,2020-08-28,maximo,32.4
71,PALOBTH,827,TEMP,Temperatura,2020-08-29,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-29,media,18.8403
71,PALOBTH,827,TEMP,Temperatura,2020-08-29,minimo,15.0
71,PALOBTH,827,TEMP,Temperatura,2020-08-29,maximo,23.8
71,PALOBTH,827,TEMP,Temperatura,2020-08-30,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-30,media,16.7174
71,PALOBTH,827,TEMP,Temperatura,2020-08-30,minimo,14.5
71,PALOBTH,827,TEMP,Temperatura,2020-08-30,maximo,19.4
71,PALOBTH,827,TEMP,Temperatura,2020-08-31,total,
71,PALOBTH,827,TEMP,Temperatura,2020-08-31,media,16.6236
71,PALOBTH,827,TEMP,Temperatura,2020-08-31,minimo,14.4
71,PALOBTH,827,TEMP,Temperatura,2020-08-31,maximo,18.8
71,PALOBTH,827,TEMP,Temperatura,2020-09-01,total,
71,PALOBTH,827,TEMP,Temperatura,2020-09-01,media,18.2174
71,PALOBTH,827,TEMP,Temperatura,2020-09-01,minimo,16.0
71,PALOBTH,827,TEMP,Temperatura,2020-09-01,maximo,21.2
71,PALOBTH,827,TEMP,Temperatura,2020-09-02,total,
71,PALOBTH,827,TEMP,Temperatura,2020-09-02,media,18.1549
71,PALOBTH,827,TEMP,Temperatura,2020-09-02,minimo,14.5
71,PALOBTH,827,TEMP,Temperatura,2020-09-02,maximo,22.3
71,PALOBTH,827,TEMP,Temperatura,2020-09-03,total,
71,PALOBTH,827,TEMP,Temperatura,2020-09-03,media,18.4701
71,PALOBTH,827,TEMP,Temperatura,2020-09-03,minimo,14.6
71,PALOBTH,827,TEMP,Temperatura,2020-09-03,maximo,22.3
