﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
73,REDONTH,586,WSP,Velocidad del viento,2021-07-04,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-04,media,1.01806
73,REDONTH,586,WSP,Velocidad del viento,2021-07-04,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-04,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2021-07-05,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-05,media,0.930556
73,REDONTH,586,WSP,Velocidad del viento,2021-07-05,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-05,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-06,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-06,media,0.966667
73,REDONTH,586,WSP,Velocidad del viento,2021-07-06,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-06,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-07,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-07,media,0.878472
73,REDONTH,586,WSP,Velocidad del viento,2021-07-07,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-07,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2021-07-08,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-08,media,0.928472
73,REDONTH,586,WSP,Velocidad del viento,2021-07-08,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-08,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-09,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-09,media,0.700694
73,REDONTH,586,WSP,Velocidad del viento,2021-07-09,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-09,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2021-07-10,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-10,media,0.769444
73,REDONTH,586,WSP,Velocidad del viento,2021-07-10,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-10,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2021-07-11,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-11,media,0.720139
73,REDONTH,586,WSP,Velocidad del viento,2021-07-11,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-11,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2021-07-12,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-12,media,0.777083
73,REDONTH,586,WSP,Velocidad del viento,2021-07-12,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-12,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2021-07-13,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-13,media,0.860417
73,REDONTH,586,WSP,Velocidad del viento,2021-07-13,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-13,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2021-07-14,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-14,media,0.65625
73,REDONTH,586,WSP,Velocidad del viento,2021-07-14,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-14,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2021-07-15,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-15,media,0.670139
73,REDONTH,586,WSP,Velocidad del viento,2021-07-15,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-15,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2021-07-16,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-16,media,0.813889
73,REDONTH,586,WSP,Velocidad del viento,2021-07-16,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-16,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2021-07-17,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-17,media,0.786111
73,REDONTH,586,WSP,Velocidad del viento,2021-07-17,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-17,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2021-07-18,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-18,media,0.913194
73,REDONTH,586,WSP,Velocidad del viento,2021-07-18,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-18,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2021-07-19,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-19,media,1.02917
73,REDONTH,586,WSP,Velocidad del viento,2021-07-19,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-19,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2021-07-20,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-20,media,0.724306
73,REDONTH,586,WSP,Velocidad del viento,2021-07-20,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-20,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2021-07-21,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-21,media,1.07014
73,REDONTH,586,WSP,Velocidad del viento,2021-07-21,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2021-07-21,maximo,2.5
73,REDONTH,586,WSP,Velocidad del viento,2021-07-22,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-22,media,0.964583
73,REDONTH,586,WSP,Velocidad del viento,2021-07-22,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-22,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2021-07-23,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-23,media,0.95
73,REDONTH,586,WSP,Velocidad del viento,2021-07-23,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2021-07-23,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2021-07-24,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-24,media,0.75
73,REDONTH,586,WSP,Velocidad del viento,2021-07-24,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-24,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2021-07-25,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-25,media,0.763889
73,REDONTH,586,WSP,Velocidad del viento,2021-07-25,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-25,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2021-07-26,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-26,media,0.853472
73,REDONTH,586,WSP,Velocidad del viento,2021-07-26,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-26,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2021-07-27,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-27,media,0.852778
73,REDONTH,586,WSP,Velocidad del viento,2021-07-27,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-27,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2021-07-28,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-28,media,0.691667
73,REDONTH,586,WSP,Velocidad del viento,2021-07-28,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-28,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2021-07-29,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-29,media,0.565278
73,REDONTH,586,WSP,Velocidad del viento,2021-07-29,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-29,maximo,1.4
73,REDONTH,586,WSP,Velocidad del viento,2021-07-30,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-30,media,0.706944
73,REDONTH,586,WSP,Velocidad del viento,2021-07-30,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-30,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2021-07-31,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-07-31,media,0.954167
73,REDONTH,586,WSP,Velocidad del viento,2021-07-31,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-07-31,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2021-08-01,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-01,media,0.881944
73,REDONTH,586,WSP,Velocidad del viento,2021-08-01,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-01,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-02,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-02,media,0.976389
73,REDONTH,586,WSP,Velocidad del viento,2021-08-02,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-02,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-03,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-03,media,0.995139
73,REDONTH,586,WSP,Velocidad del viento,2021-08-03,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-03,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2021-08-04,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-04,media,1.05764
73,REDONTH,586,WSP,Velocidad del viento,2021-08-04,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-04,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2021-08-05,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-05,media,1.08681
73,REDONTH,586,WSP,Velocidad del viento,2021-08-05,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2021-08-05,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2021-08-06,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-06,media,1.17083
73,REDONTH,586,WSP,Velocidad del viento,2021-08-06,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-06,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2021-08-07,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-07,media,1.1
73,REDONTH,586,WSP,Velocidad del viento,2021-08-07,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-07,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2021-08-08,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-08,media,0.873611
73,REDONTH,586,WSP,Velocidad del viento,2021-08-08,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-08,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2021-08-09,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-09,media,1.19306
73,REDONTH,586,WSP,Velocidad del viento,2021-08-09,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-09,maximo,2.6
73,REDONTH,586,WSP,Velocidad del viento,2021-08-10,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-10,media,1.20833
73,REDONTH,586,WSP,Velocidad del viento,2021-08-10,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-10,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2021-08-11,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-11,media,0.652083
73,REDONTH,586,WSP,Velocidad del viento,2021-08-11,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-11,maximo,1.3
73,REDONTH,586,WSP,Velocidad del viento,2021-08-12,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-12,media,1.02083
73,REDONTH,586,WSP,Velocidad del viento,2021-08-12,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-12,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2021-08-13,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-13,media,0.976389
73,REDONTH,586,WSP,Velocidad del viento,2021-08-13,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-13,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2021-08-14,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-14,media,0.876389
73,REDONTH,586,WSP,Velocidad del viento,2021-08-14,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-14,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2021-08-15,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-15,media,1.14236
73,REDONTH,586,WSP,Velocidad del viento,2021-08-15,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-15,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2021-08-16,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-16,media,1.45069
73,REDONTH,586,WSP,Velocidad del viento,2021-08-16,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2021-08-16,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2021-08-17,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-17,media,1.32639
73,REDONTH,586,WSP,Velocidad del viento,2021-08-17,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-17,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2021-08-18,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-18,media,1.24514
73,REDONTH,586,WSP,Velocidad del viento,2021-08-18,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2021-08-18,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2021-08-19,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-19,media,1.27569
73,REDONTH,586,WSP,Velocidad del viento,2021-08-19,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-19,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2021-08-20,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-20,media,1.22639
73,REDONTH,586,WSP,Velocidad del viento,2021-08-20,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-20,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2021-08-21,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-21,media,1.26319
73,REDONTH,586,WSP,Velocidad del viento,2021-08-21,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-21,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2021-08-22,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-22,media,1.09028
73,REDONTH,586,WSP,Velocidad del viento,2021-08-22,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-22,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2021-08-23,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-23,media,1.12361
73,REDONTH,586,WSP,Velocidad del viento,2021-08-23,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-23,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2021-08-24,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-24,media,1.0375
73,REDONTH,586,WSP,Velocidad del viento,2021-08-24,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2021-08-24,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2021-08-25,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-25,media,1.20625
73,REDONTH,586,WSP,Velocidad del viento,2021-08-25,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-25,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2021-08-26,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-26,media,1.22639
73,REDONTH,586,WSP,Velocidad del viento,2021-08-26,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-26,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2021-08-27,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-27,media,1.28681
73,REDONTH,586,WSP,Velocidad del viento,2021-08-27,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-27,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-28,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-28,media,0.929861
73,REDONTH,586,WSP,Velocidad del viento,2021-08-28,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-28,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2021-08-29,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-29,media,0.934028
73,REDONTH,586,WSP,Velocidad del viento,2021-08-29,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-29,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2021-08-30,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-30,media,1.15417
73,REDONTH,586,WSP,Velocidad del viento,2021-08-30,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-30,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2021-08-31,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-08-31,media,1.2875
73,REDONTH,586,WSP,Velocidad del viento,2021-08-31,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-08-31,maximo,2.5
73,REDONTH,586,WSP,Velocidad del viento,2021-09-01,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-01,media,1.15208
73,REDONTH,586,WSP,Velocidad del viento,2021-09-01,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-01,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-02,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-02,media,1.14097
73,REDONTH,586,WSP,Velocidad del viento,2021-09-02,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-02,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-03,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-03,media,1.11389
73,REDONTH,586,WSP,Velocidad del viento,2021-09-03,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-03,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2021-09-04,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-04,media,0.89375
73,REDONTH,586,WSP,Velocidad del viento,2021-09-04,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-04,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2021-09-05,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-05,media,1.04653
73,REDONTH,586,WSP,Velocidad del viento,2021-09-05,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-05,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2021-09-06,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-06,media,1.20278
73,REDONTH,586,WSP,Velocidad del viento,2021-09-06,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-06,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2021-09-07,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-07,media,1.02083
73,REDONTH,586,WSP,Velocidad del viento,2021-09-07,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-07,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2021-09-08,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-08,media,0.894444
73,REDONTH,586,WSP,Velocidad del viento,2021-09-08,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-08,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-09,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-09,media,0.844444
73,REDONTH,586,WSP,Velocidad del viento,2021-09-09,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-09,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-10,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-10,media,1.03472
73,REDONTH,586,WSP,Velocidad del viento,2021-09-10,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-10,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2021-09-11,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-11,media,1.16944
73,REDONTH,586,WSP,Velocidad del viento,2021-09-11,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-11,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2021-09-12,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-12,media,1.03681
73,REDONTH,586,WSP,Velocidad del viento,2021-09-12,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-12,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2021-09-13,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-13,media,1.05208
73,REDONTH,586,WSP,Velocidad del viento,2021-09-13,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-13,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2021-09-14,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-14,media,1.04444
73,REDONTH,586,WSP,Velocidad del viento,2021-09-14,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-14,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2021-09-15,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-15,media,1.38472
73,REDONTH,586,WSP,Velocidad del viento,2021-09-15,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-15,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2021-09-16,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-16,media,1.24167
73,REDONTH,586,WSP,Velocidad del viento,2021-09-16,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-16,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2021-09-17,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-17,media,1.05347
73,REDONTH,586,WSP,Velocidad del viento,2021-09-17,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-17,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2021-09-18,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-18,media,0.834722
73,REDONTH,586,WSP,Velocidad del viento,2021-09-18,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-18,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2021-09-19,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-19,media,1.04236
73,REDONTH,586,WSP,Velocidad del viento,2021-09-19,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-19,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2021-09-20,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-20,media,1.15764
73,REDONTH,586,WSP,Velocidad del viento,2021-09-20,minimo,0.3
73,REDONTH,586,WSP,Velocidad del viento,2021-09-20,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2021-09-21,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-21,media,0.884028
73,REDONTH,586,WSP,Velocidad del viento,2021-09-21,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-21,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2021-09-22,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-22,media,0.922222
73,REDONTH,586,WSP,Velocidad del viento,2021-09-22,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-22,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2021-09-23,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-23,media,0.903472
73,REDONTH,586,WSP,Velocidad del viento,2021-09-23,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-23,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2021-09-24,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-24,media,1.18333
73,REDONTH,586,WSP,Velocidad del viento,2021-09-24,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-24,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2021-09-25,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-25,media,1.21181
73,REDONTH,586,WSP,Velocidad del viento,2021-09-25,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-25,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2021-09-26,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-26,media,1.20694
73,REDONTH,586,WSP,Velocidad del viento,2021-09-26,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2021-09-26,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2021-09-27,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-27,media,0.794444
73,REDONTH,586,WSP,Velocidad del viento,2021-09-27,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-27,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2021-09-28,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-28,media,0.905556
73,REDONTH,586,WSP,Velocidad del viento,2021-09-28,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-28,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2021-09-29,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-29,media,1.13819
73,REDONTH,586,WSP,Velocidad del viento,2021-09-29,minimo,0.4
73,REDONTH,586,WSP,Velocidad del viento,2021-09-29,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2021-09-30,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-09-30,media,0.563194
73,REDONTH,586,WSP,Velocidad del viento,2021-09-30,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-09-30,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2021-10-01,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-10-01,media,0.817361
73,REDONTH,586,WSP,Velocidad del viento,2021-10-01,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-10-01,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2021-10-02,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-10-02,media,1.31181
73,REDONTH,586,WSP,Velocidad del viento,2021-10-02,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-10-02,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2021-10-03,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-10-03,media,1.09306
73,REDONTH,586,WSP,Velocidad del viento,2021-10-03,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2021-10-03,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2021-10-04,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-10-04,media,1.00486
73,REDONTH,586,WSP,Velocidad del viento,2021-10-04,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2021-10-04,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2021-10-05,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-10-05,media,0.940278
73,REDONTH,586,WSP,Velocidad del viento,2021-10-05,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-10-05,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2021-10-06,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-10-06,media,1.12222
73,REDONTH,586,WSP,Velocidad del viento,2021-10-06,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2021-10-06,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2021-10-07,total,
73,REDONTH,586,WSP,Velocidad del viento,2021-10-07,media,1.12639
