﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-08,media,1.81181
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-08,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-08,maximo,3.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-09,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-09,media,3.13056
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-09,minimo,1.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-09,maximo,4.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-10,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-10,media,2.41944
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-10,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-10,maximo,4.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-11,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-11,media,1.525
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-11,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-11,maximo,2.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-12,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-12,media,1.56389
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-12,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-12,maximo,2.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-13,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-13,media,1.02569
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-13,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-13,maximo,1.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-14,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-14,media,0.795918
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-14,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-14,maximo,1.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-15,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-15,media,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-15,minimo,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-15,maximo,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-16,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-16,media,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-16,minimo,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-16,maximo,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-17,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-17,media,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-17,minimo,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-17,maximo,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-18,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-18,media,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-18,minimo,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-18,maximo,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-19,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-19,media,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-19,minimo,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-19,maximo,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-20,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-20,media,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-20,minimo,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-20,maximo,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-21,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-21,media,2.23529
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-21,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-21,maximo,4.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-22,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-22,media,0.867361
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-22,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-22,maximo,2.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-23,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-23,media,1.32083
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-23,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-23,maximo,3.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-24,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-24,media,1.01319
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-24,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-24,maximo,2.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-25,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-25,media,0.823611
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-25,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-25,maximo,2.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-26,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-26,media,0.740278
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-26,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-26,maximo,1.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-27,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-27,media,0.757639
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-27,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-27,maximo,1.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-28,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-28,media,0.753472
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-28,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-28,maximo,1.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-29,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-29,media,1.33333
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-29,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-29,maximo,4.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-30,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-30,media,3.64722
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-30,minimo,1.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-30,maximo,5.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-31,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-31,media,2.53125
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-31,minimo,0.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2021-12-31,maximo,5.9
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-01,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-01,media,9.71042
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-01,minimo,7.5
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-01,maximo,13.1
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-02,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-02,media,9.19792
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-02,minimo,6.8
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-02,maximo,13.3
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-03,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-03,media,10.8896
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-03,minimo,8.2
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-03,maximo,14.5
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-04,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-04,media,14.0424
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-04,minimo,11.0
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-04,maximo,16.6
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-05,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-05,media,14.8278
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-05,minimo,11.1
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-05,maximo,20.7
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-06,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-06,media,14.5993
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-06,minimo,13.1
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-06,maximo,17.0
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-07,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-07,media,14.0194
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-07,minimo,12.8
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-07,maximo,15.3
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-08,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-08,media,9.69236
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-08,minimo,6.7
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-08,maximo,12.7
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-09,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-09,media,7.45417
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-09,minimo,6.5
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-09,maximo,10.1
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-10,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-10,media,8.46667
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-10,minimo,6.4
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-10,maximo,11.0
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-11,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-11,media,8.42847
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-11,minimo,6.8
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-11,maximo,11.6
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-12,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-12,media,8.58056
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-12,minimo,6.6
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-12,maximo,13.0
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-13,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-13,media,8.80417
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-13,minimo,6.9
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-13,maximo,10.3
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-14,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-14,media,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-14,minimo,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-14,maximo,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-15,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-15,media,9.45972
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-15,minimo,7.9
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-15,maximo,12.3
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-16,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-16,media,9.97917
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-16,minimo,8.5
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-16,maximo,13.5
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-17,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-17,media,10.0674
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-17,minimo,4.4
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-17,maximo,15.1
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-18,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-18,media,7.90347
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-18,minimo,1.4
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-18,maximo,15.9
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-19,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-19,media,7.67014
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-19,minimo,1.7
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-19,maximo,15.5
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-20,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-20,media,9.34444
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-20,minimo,2.9
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-20,maximo,16.6
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-21,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-21,media,13.1229
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-21,minimo,8.1
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-21,maximo,19.1
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-22,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-22,media,12.7396
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-22,minimo,9.7
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-22,maximo,16.9
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-23,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-23,media,13.2139
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-23,minimo,7.8
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-23,maximo,20.6
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-24,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-24,media,14.3979
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-24,minimo,8.4
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-24,maximo,23.3
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-25,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-25,media,13.484
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-25,minimo,8.6
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-25,maximo,19.4
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-26,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-26,media,10.8188
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-26,minimo,4.2
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-26,maximo,15.8
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-27,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-27,media,15.1681
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-27,minimo,4.8
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-27,maximo,27.1
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-28,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-28,media,17.7314
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-28,minimo,11.0
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-28,maximo,26.5
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-29,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-29,media,17.441
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-29,minimo,10.9
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-29,maximo,25.0
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-30,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-30,media,15.275
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-30,minimo,9.3
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-30,maximo,22.0
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-31,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-31,media,13.6035
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-31,minimo,9.6
91,GALECUBO_N,497,TEMP,Temperatura,2021-01-31,maximo,17.0
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-01,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-01,media,16.1486
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-01,minimo,10.0
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-01,maximo,19.4
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-02,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-02,media,14.3924
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-02,minimo,8.3
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-02,maximo,24.5
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-03,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-03,media,10.1257
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-03,minimo,4.6
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-03,maximo,15.5
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-04,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-04,media,9.02847
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-04,minimo,6.6
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-04,maximo,12.4
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-05,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-05,media,6.34236
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-05,minimo,4.6
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-05,maximo,7.9
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-06,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-06,media,8.30417
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-06,minimo,5.9
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-06,maximo,12.1
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-07,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-07,media,9.44653
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-07,minimo,6.3
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-07,maximo,13.4
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-08,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-08,media,10.1965
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-08,minimo,5.2
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-08,maximo,14.6
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-09,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-09,media,10.1257
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-09,minimo,3.6
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-09,maximo,16.2
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-10,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-10,media,10.1729
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-10,minimo,4.3
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-10,maximo,16.2
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-11,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-11,media,10.8313
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-11,minimo,5.9
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-11,maximo,15.9
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-12,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-12,media,11.3785
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-12,minimo,8.8
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-12,maximo,15.1
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-13,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-13,media,10.8028
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-13,minimo,5.9
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-13,maximo,14.6
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-14,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-14,media,11.259
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-14,minimo,4.2
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-14,maximo,19.3
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-15,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-15,media,16.2611
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-15,minimo,8.3
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-15,maximo,23.2
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-16,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-16,media,12.1472
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-16,minimo,5.9
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-16,maximo,20.6
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-17,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-17,media,11.3944
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-17,minimo,4.5
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-17,maximo,18.6
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-18,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-18,media,10.3431
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-18,minimo,4.7
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-18,maximo,16.4
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-19,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-19,media,12.2493
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-19,minimo,5.3
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-19,maximo,19.8
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-20,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-20,media,13.4528
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-20,minimo,10.5
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-20,maximo,19.4
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-21,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-21,media,10.6313
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-21,minimo,5.2
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-21,maximo,15.1
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-22,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-22,media,11.1208
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-22,minimo,5.1
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-22,maximo,17.4
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-23,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-23,media,10.5646
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-23,minimo,4.9
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-23,maximo,15.8
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-24,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-24,media,11.2861
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-24,minimo,7.7
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-24,maximo,14.9
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-25,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-25,media,10.2208
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-25,minimo,8.0
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-25,maximo,12.4
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-26,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-26,media,9.02222
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-26,minimo,7.2
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-26,maximo,11.8
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-27,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-27,media,8.975
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-27,minimo,7.0
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-27,maximo,11.9
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-28,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-28,media,9.60278
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-28,minimo,7.5
91,GALECUBO_N,497,TEMP,Temperatura,2021-02-28,maximo,12.8
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-01,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-01,media,10.2194
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-01,minimo,7.0
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-01,maximo,14.4
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-02,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-02,media,9.88264
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-02,minimo,7.2
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-02,maximo,14.3
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-03,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-03,media,10.2278
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-03,minimo,7.0
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-03,maximo,14.5
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-04,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-04,media,10.9014
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-04,minimo,5.2
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-04,maximo,16.8
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-05,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-05,media,11.3167
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-05,minimo,9.0
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-05,maximo,14.8
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-06,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-06,media,10.175
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-06,minimo,8.4
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-06,maximo,12.7
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-07,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-07,media,10.7458
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-07,minimo,8.1
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-07,maximo,13.7
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-08,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-08,media,11.0979
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-08,minimo,9.9
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-08,maximo,13.1
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-09,total,
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-09,media,9.69028
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-09,minimo,8.1
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-09,maximo,12.5
91,GALECUBO_N,497,TEMP,Temperatura,2021-03-10,total,
