﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-12,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-13,media,1.92083
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-13,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-13,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-14,media,1.92222
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-14,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-14,maximo,4.7
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-15,media,1.89167
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-15,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-15,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-16,media,2.05556
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-16,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-16,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-17,media,1.80417
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-17,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-18,media,1.66042
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-18,maximo,2.5
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-19,media,1.43958
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-19,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-20,media,1.69514
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-20,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-21,media,1.87847
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-21,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-21,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-22,media,2.12569
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-22,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-22,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-23,media,2.29444
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-23,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-24,media,2.29514
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-24,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-24,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-25,media,1.98194
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-25,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-25,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-26,media,1.71111
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-26,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-26,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-27,media,3.03403
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-27,minimo,1.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-27,maximo,5.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-28,media,2.04931
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-28,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-28,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-29,media,2.10903
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-29,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-29,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-30,media,1.91875
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-30,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-30,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-31,media,1.79653
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-31,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-12-31,maximo,2.7
69,SUERTETH,628,TEMP,Temperatura,2022-01-01,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-01,media,19.9507
69,SUERTETH,628,TEMP,Temperatura,2022-01-01,minimo,17.6
69,SUERTETH,628,TEMP,Temperatura,2022-01-01,maximo,24.6
69,SUERTETH,628,TEMP,Temperatura,2022-01-02,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-02,media,18.709
69,SUERTETH,628,TEMP,Temperatura,2022-01-02,minimo,15.8
69,SUERTETH,628,TEMP,Temperatura,2022-01-02,maximo,23.4
69,SUERTETH,628,TEMP,Temperatura,2022-01-03,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-03,media,17.6382
69,SUERTETH,628,TEMP,Temperatura,2022-01-03,minimo,14.9
69,SUERTETH,628,TEMP,Temperatura,2022-01-03,maximo,20.4
69,SUERTETH,628,TEMP,Temperatura,2022-01-04,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-04,media,16.125
69,SUERTETH,628,TEMP,Temperatura,2022-01-04,minimo,12.8
69,SUERTETH,628,TEMP,Temperatura,2022-01-04,maximo,21.4
69,SUERTETH,628,TEMP,Temperatura,2022-01-05,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-05,media,13.9493
69,SUERTETH,628,TEMP,Temperatura,2022-01-05,minimo,12.0
69,SUERTETH,628,TEMP,Temperatura,2022-01-05,maximo,16.2
69,SUERTETH,628,TEMP,Temperatura,2022-01-06,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-06,media,13.3854
69,SUERTETH,628,TEMP,Temperatura,2022-01-06,minimo,11.7
69,SUERTETH,628,TEMP,Temperatura,2022-01-06,maximo,16.7
69,SUERTETH,628,TEMP,Temperatura,2022-01-07,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-07,media,13.9306
69,SUERTETH,628,TEMP,Temperatura,2022-01-07,minimo,12.5
69,SUERTETH,628,TEMP,Temperatura,2022-01-07,maximo,17.2
69,SUERTETH,628,TEMP,Temperatura,2022-01-08,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-08,media,13.8479
69,SUERTETH,628,TEMP,Temperatura,2022-01-08,minimo,11.9
69,SUERTETH,628,TEMP,Temperatura,2022-01-08,maximo,17.0
69,SUERTETH,628,TEMP,Temperatura,2022-01-09,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-09,media,16.6708
69,SUERTETH,628,TEMP,Temperatura,2022-01-09,minimo,12.7
69,SUERTETH,628,TEMP,Temperatura,2022-01-09,maximo,19.5
69,SUERTETH,628,TEMP,Temperatura,2022-01-10,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-10,media,14.1194
69,SUERTETH,628,TEMP,Temperatura,2022-01-10,minimo,11.2
69,SUERTETH,628,TEMP,Temperatura,2022-01-10,maximo,18.0
69,SUERTETH,628,TEMP,Temperatura,2022-01-11,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-11,media,13.4222
69,SUERTETH,628,TEMP,Temperatura,2022-01-11,minimo,10.7
69,SUERTETH,628,TEMP,Temperatura,2022-01-11,maximo,17.3
69,SUERTETH,628,TEMP,Temperatura,2022-01-12,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-12,media,14.0556
69,SUERTETH,628,TEMP,Temperatura,2022-01-12,minimo,11.8
69,SUERTETH,628,TEMP,Temperatura,2022-01-12,maximo,17.9
69,SUERTETH,628,TEMP,Temperatura,2022-01-13,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-13,media,14.8354
69,SUERTETH,628,TEMP,Temperatura,2022-01-13,minimo,12.0
69,SUERTETH,628,TEMP,Temperatura,2022-01-13,maximo,18.5
69,SUERTETH,628,TEMP,Temperatura,2022-01-14,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-14,media,17.7076
69,SUERTETH,628,TEMP,Temperatura,2022-01-14,minimo,14.7
69,SUERTETH,628,TEMP,Temperatura,2022-01-14,maximo,20.9
69,SUERTETH,628,TEMP,Temperatura,2022-01-15,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-15,media,16.9174
69,SUERTETH,628,TEMP,Temperatura,2022-01-15,minimo,13.4
69,SUERTETH,628,TEMP,Temperatura,2022-01-15,maximo,19.9
69,SUERTETH,628,TEMP,Temperatura,2022-01-16,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-16,media,16.8646
69,SUERTETH,628,TEMP,Temperatura,2022-01-16,minimo,14.2
69,SUERTETH,628,TEMP,Temperatura,2022-01-16,maximo,19.3
69,SUERTETH,628,TEMP,Temperatura,2022-01-17,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-17,media,15.3618
69,SUERTETH,628,TEMP,Temperatura,2022-01-17,minimo,13.9
69,SUERTETH,628,TEMP,Temperatura,2022-01-17,maximo,17.4
69,SUERTETH,628,TEMP,Temperatura,2022-01-18,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-18,media,14.7694
69,SUERTETH,628,TEMP,Temperatura,2022-01-18,minimo,12.8
69,SUERTETH,628,TEMP,Temperatura,2022-01-18,maximo,17.3
69,SUERTETH,628,TEMP,Temperatura,2022-01-19,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-19,media,16.9257
69,SUERTETH,628,TEMP,Temperatura,2022-01-19,minimo,14.3
69,SUERTETH,628,TEMP,Temperatura,2022-01-19,maximo,20.2
69,SUERTETH,628,TEMP,Temperatura,2022-01-20,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-20,media,17.8083
69,SUERTETH,628,TEMP,Temperatura,2022-01-20,minimo,14.6
69,SUERTETH,628,TEMP,Temperatura,2022-01-20,maximo,20.7
69,SUERTETH,628,TEMP,Temperatura,2022-01-21,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-21,media,15.0965
69,SUERTETH,628,TEMP,Temperatura,2022-01-21,minimo,13.1
69,SUERTETH,628,TEMP,Temperatura,2022-01-21,maximo,19.9
69,SUERTETH,628,TEMP,Temperatura,2022-01-22,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-22,media,14.3938
69,SUERTETH,628,TEMP,Temperatura,2022-01-22,minimo,11.9
69,SUERTETH,628,TEMP,Temperatura,2022-01-22,maximo,17.9
69,SUERTETH,628,TEMP,Temperatura,2022-01-23,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-23,media,15.2965
69,SUERTETH,628,TEMP,Temperatura,2022-01-23,minimo,13.1
69,SUERTETH,628,TEMP,Temperatura,2022-01-23,maximo,18.8
69,SUERTETH,628,TEMP,Temperatura,2022-01-24,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-24,media,15.1861
69,SUERTETH,628,TEMP,Temperatura,2022-01-24,minimo,13.2
69,SUERTETH,628,TEMP,Temperatura,2022-01-24,maximo,18.2
69,SUERTETH,628,TEMP,Temperatura,2022-01-25,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-25,media,13.0326
69,SUERTETH,628,TEMP,Temperatura,2022-01-25,minimo,11.2
69,SUERTETH,628,TEMP,Temperatura,2022-01-25,maximo,14.2
69,SUERTETH,628,TEMP,Temperatura,2022-01-26,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-26,media,12.3215
69,SUERTETH,628,TEMP,Temperatura,2022-01-26,minimo,10.6
69,SUERTETH,628,TEMP,Temperatura,2022-01-26,maximo,14.5
69,SUERTETH,628,TEMP,Temperatura,2022-01-27,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-27,media,11.8917
69,SUERTETH,628,TEMP,Temperatura,2022-01-27,minimo,10.2
69,SUERTETH,628,TEMP,Temperatura,2022-01-27,maximo,16.1
69,SUERTETH,628,TEMP,Temperatura,2022-01-28,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-28,media,11.7535
69,SUERTETH,628,TEMP,Temperatura,2022-01-28,minimo,9.4
69,SUERTETH,628,TEMP,Temperatura,2022-01-28,maximo,15.2
69,SUERTETH,628,TEMP,Temperatura,2022-01-29,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-29,media,13.0306
69,SUERTETH,628,TEMP,Temperatura,2022-01-29,minimo,10.8
69,SUERTETH,628,TEMP,Temperatura,2022-01-29,maximo,16.6
69,SUERTETH,628,TEMP,Temperatura,2022-01-30,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-30,media,12.6882
69,SUERTETH,628,TEMP,Temperatura,2022-01-30,minimo,9.9
69,SUERTETH,628,TEMP,Temperatura,2022-01-30,maximo,15.9
69,SUERTETH,628,TEMP,Temperatura,2022-01-31,total,
69,SUERTETH,628,TEMP,Temperatura,2022-01-31,media,13.1389
69,SUERTETH,628,TEMP,Temperatura,2022-01-31,minimo,10.6
69,SUERTETH,628,TEMP,Temperatura,2022-01-31,maximo,16.7
69,SUERTETH,628,TEMP,Temperatura,2022-02-01,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-01,media,17.0354
69,SUERTETH,628,TEMP,Temperatura,2022-02-01,minimo,12.3
69,SUERTETH,628,TEMP,Temperatura,2022-02-01,maximo,21.3
69,SUERTETH,628,TEMP,Temperatura,2022-02-02,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-02,media,17.9167
69,SUERTETH,628,TEMP,Temperatura,2022-02-02,minimo,14.1
69,SUERTETH,628,TEMP,Temperatura,2022-02-02,maximo,22.1
69,SUERTETH,628,TEMP,Temperatura,2022-02-03,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-03,media,17.5111
69,SUERTETH,628,TEMP,Temperatura,2022-02-03,minimo,14.4
69,SUERTETH,628,TEMP,Temperatura,2022-02-03,maximo,22.2
69,SUERTETH,628,TEMP,Temperatura,2022-02-04,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-04,media,15.95
69,SUERTETH,628,TEMP,Temperatura,2022-02-04,minimo,13.3
69,SUERTETH,628,TEMP,Temperatura,2022-02-04,maximo,19.0
69,SUERTETH,628,TEMP,Temperatura,2022-02-05,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-05,media,15.3576
69,SUERTETH,628,TEMP,Temperatura,2022-02-05,minimo,12.4
69,SUERTETH,628,TEMP,Temperatura,2022-02-05,maximo,18.9
69,SUERTETH,628,TEMP,Temperatura,2022-02-06,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-06,media,16.1417
69,SUERTETH,628,TEMP,Temperatura,2022-02-06,minimo,13.4
69,SUERTETH,628,TEMP,Temperatura,2022-02-06,maximo,19.4
69,SUERTETH,628,TEMP,Temperatura,2022-02-07,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-07,media,16.0896
69,SUERTETH,628,TEMP,Temperatura,2022-02-07,minimo,12.3
69,SUERTETH,628,TEMP,Temperatura,2022-02-07,maximo,19.7
69,SUERTETH,628,TEMP,Temperatura,2022-02-08,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-08,media,19.3382
69,SUERTETH,628,TEMP,Temperatura,2022-02-08,minimo,15.9
69,SUERTETH,628,TEMP,Temperatura,2022-02-08,maximo,23.2
69,SUERTETH,628,TEMP,Temperatura,2022-02-09,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-09,media,18.209
69,SUERTETH,628,TEMP,Temperatura,2022-02-09,minimo,14.3
69,SUERTETH,628,TEMP,Temperatura,2022-02-09,maximo,23.8
69,SUERTETH,628,TEMP,Temperatura,2022-02-10,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-10,media,21.2958
69,SUERTETH,628,TEMP,Temperatura,2022-02-10,minimo,17.8
69,SUERTETH,628,TEMP,Temperatura,2022-02-10,maximo,23.6
69,SUERTETH,628,TEMP,Temperatura,2022-02-11,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-11,media,19.5222
69,SUERTETH,628,TEMP,Temperatura,2022-02-11,minimo,14.9
69,SUERTETH,628,TEMP,Temperatura,2022-02-11,maximo,22.9
69,SUERTETH,628,TEMP,Temperatura,2022-02-12,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-12,media,14.325
69,SUERTETH,628,TEMP,Temperatura,2022-02-12,minimo,11.9
69,SUERTETH,628,TEMP,Temperatura,2022-02-12,maximo,17.0
69,SUERTETH,628,TEMP,Temperatura,2022-02-13,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-13,media,13.1396
69,SUERTETH,628,TEMP,Temperatura,2022-02-13,minimo,10.8
69,SUERTETH,628,TEMP,Temperatura,2022-02-13,maximo,16.5
69,SUERTETH,628,TEMP,Temperatura,2022-02-14,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-14,media,13.2347
69,SUERTETH,628,TEMP,Temperatura,2022-02-14,minimo,11.0
69,SUERTETH,628,TEMP,Temperatura,2022-02-14,maximo,17.0
69,SUERTETH,628,TEMP,Temperatura,2022-02-15,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-15,media,13.2875
69,SUERTETH,628,TEMP,Temperatura,2022-02-15,minimo,11.1
69,SUERTETH,628,TEMP,Temperatura,2022-02-15,maximo,16.5
69,SUERTETH,628,TEMP,Temperatura,2022-02-16,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-16,media,13.5431
69,SUERTETH,628,TEMP,Temperatura,2022-02-16,minimo,10.4
69,SUERTETH,628,TEMP,Temperatura,2022-02-16,maximo,17.9
69,SUERTETH,628,TEMP,Temperatura,2022-02-17,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-17,media,14.5646
69,SUERTETH,628,TEMP,Temperatura,2022-02-17,minimo,11.2
69,SUERTETH,628,TEMP,Temperatura,2022-02-17,maximo,18.8
69,SUERTETH,628,TEMP,Temperatura,2022-02-18,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-18,media,13.1556
69,SUERTETH,628,TEMP,Temperatura,2022-02-18,minimo,10.6
69,SUERTETH,628,TEMP,Temperatura,2022-02-18,maximo,15.9
69,SUERTETH,628,TEMP,Temperatura,2022-02-19,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-19,media,12.6764
69,SUERTETH,628,TEMP,Temperatura,2022-02-19,minimo,10.6
69,SUERTETH,628,TEMP,Temperatura,2022-02-19,maximo,15.6
69,SUERTETH,628,TEMP,Temperatura,2022-02-20,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-20,media,11.7076
69,SUERTETH,628,TEMP,Temperatura,2022-02-20,minimo,9.8
69,SUERTETH,628,TEMP,Temperatura,2022-02-20,maximo,14.0
69,SUERTETH,628,TEMP,Temperatura,2022-02-21,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-21,media,11.4104
69,SUERTETH,628,TEMP,Temperatura,2022-02-21,minimo,9.5
69,SUERTETH,628,TEMP,Temperatura,2022-02-21,maximo,14.0
69,SUERTETH,628,TEMP,Temperatura,2022-02-22,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-22,media,12.4556
69,SUERTETH,628,TEMP,Temperatura,2022-02-22,minimo,9.4
69,SUERTETH,628,TEMP,Temperatura,2022-02-22,maximo,16.3
69,SUERTETH,628,TEMP,Temperatura,2022-02-23,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-23,media,12.9944
69,SUERTETH,628,TEMP,Temperatura,2022-02-23,minimo,10.0
69,SUERTETH,628,TEMP,Temperatura,2022-02-23,maximo,16.8
69,SUERTETH,628,TEMP,Temperatura,2022-02-24,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-24,media,13.2937
69,SUERTETH,628,TEMP,Temperatura,2022-02-24,minimo,11.0
69,SUERTETH,628,TEMP,Temperatura,2022-02-24,maximo,17.5
69,SUERTETH,628,TEMP,Temperatura,2022-02-25,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-25,media,12.659
69,SUERTETH,628,TEMP,Temperatura,2022-02-25,minimo,11.5
69,SUERTETH,628,TEMP,Temperatura,2022-02-25,maximo,14.3
69,SUERTETH,628,TEMP,Temperatura,2022-02-26,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-26,media,12.6535
69,SUERTETH,628,TEMP,Temperatura,2022-02-26,minimo,10.9
69,SUERTETH,628,TEMP,Temperatura,2022-02-26,maximo,15.3
69,SUERTETH,628,TEMP,Temperatura,2022-02-27,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-27,media,13.3007
69,SUERTETH,628,TEMP,Temperatura,2022-02-27,minimo,11.8
69,SUERTETH,628,TEMP,Temperatura,2022-02-27,maximo,16.7
69,SUERTETH,628,TEMP,Temperatura,2022-02-28,total,
69,SUERTETH,628,TEMP,Temperatura,2022-02-28,media,13.4229
69,SUERTETH,628,TEMP,Temperatura,2022-02-28,minimo,10.3
69,SUERTETH,628,TEMP,Temperatura,2022-02-28,maximo,17.1
69,SUERTETH,628,TEMP,Temperatura,2022-03-01,total,
69,SUERTETH,628,TEMP,Temperatura,2022-03-01,media,13.4368
69,SUERTETH,628,TEMP,Temperatura,2022-03-01,minimo,11.0
69,SUERTETH,628,TEMP,Temperatura,2022-03-01,maximo,16.4
69,SUERTETH,628,TEMP,Temperatura,2022-03-02,total,
69,SUERTETH,628,TEMP,Temperatura,2022-03-02,media,13.3604
69,SUERTETH,628,TEMP,Temperatura,2022-03-02,minimo,10.8
69,SUERTETH,628,TEMP,Temperatura,2022-03-02,maximo,15.8
69,SUERTETH,628,TEMP,Temperatura,2022-03-03,total,
69,SUERTETH,628,TEMP,Temperatura,2022-03-03,media,13.7021
69,SUERTETH,628,TEMP,Temperatura,2022-03-03,minimo,11.2
69,SUERTETH,628,TEMP,Temperatura,2022-03-03,maximo,16.4
69,SUERTETH,628,TEMP,Temperatura,2022-03-04,total,
69,SUERTETH,628,TEMP,Temperatura,2022-03-04,media,12.9583
69,SUERTETH,628,TEMP,Temperatura,2022-03-04,minimo,10.6
69,SUERTETH,628,TEMP,Temperatura,2022-03-04,maximo,15.1
69,SUERTETH,628,TEMP,Temperatura,2022-03-05,total,
69,SUERTETH,628,TEMP,Temperatura,2022-03-05,media,12.2778
69,SUERTETH,628,TEMP,Temperatura,2022-03-05,minimo,9.9
69,SUERTETH,628,TEMP,Temperatura,2022-03-05,maximo,15.5
69,SUERTETH,628,TEMP,Temperatura,2022-03-06,total,
69,SUERTETH,628,TEMP,Temperatura,2022-03-06,media,12.7903
69,SUERTETH,628,TEMP,Temperatura,2022-03-06,minimo,9.4
69,SUERTETH,628,TEMP,Temperatura,2022-03-06,maximo,16.9
69,SUERTETH,628,TEMP,Temperatura,2022-03-07,total,
69,SUERTETH,628,TEMP,Temperatura,2022-03-07,media,12.2729
69,SUERTETH,628,TEMP,Temperatura,2022-03-07,minimo,9.4
69,SUERTETH,628,TEMP,Temperatura,2022-03-07,maximo,16.0
69,SUERTETH,628,TEMP,Temperatura,2022-03-08,total,
69,SUERTETH,628,TEMP,Temperatura,2022-03-08,media,12.3306
69,SUERTETH,628,TEMP,Temperatura,2022-03-08,minimo,9.0
69,SUERTETH,628,TEMP,Temperatura,2022-03-08,maximo,15.8
69,SUERTETH,628,TEMP,Temperatura,2022-03-09,total,
69,SUERTETH,628,TEMP,Temperatura,2022-03-09,media,13.5014
69,SUERTETH,628,TEMP,Temperatura,2022-03-09,minimo,10.4
69,SUERTETH,628,TEMP,Temperatura,2022-03-09,maximo,17.2
69,SUERTETH,628,TEMP,Temperatura,2022-03-10,total,
69,SUERTETH,628,TEMP,Temperatura,2022-03-10,media,13.3167
69,SUERTETH,628,TEMP,Temperatura,2022-03-10,minimo,10.2
69,SUERTETH,628,TEMP,Temperatura,2022-03-10,maximo,16.3
69,SUERTETH,628,TEMP,Temperatura,2022-03-11,total,
69,SUERTETH,628,TEMP,Temperatura,2022-03-11,media,13.65
69,SUERTETH,628,TEMP,Temperatura,2022-03-11,minimo,10.0
69,SUERTETH,628,TEMP,Temperatura,2022-03-11,maximo,18.9
69,SUERTETH,628,TEMP,Temperatura,2022-03-12,total,
69,SUERTETH,628,TEMP,Temperatura,2022-03-12,media,13.8604
69,SUERTETH,628,TEMP,Temperatura,2022-03-12,minimo,11.1
69,SUERTETH,628,TEMP,Temperatura,2022-03-12,maximo,17.0
69,SUERTETH,628,TEMP,Temperatura,2022-03-13,total,
69,SUERTETH,628,TEMP,Temperatura,2022-03-13,media,14.0535
69,SUERTETH,628,TEMP,Temperatura,2022-03-13,minimo,11.0
69,SUERTETH,628,TEMP,Temperatura,2022-03-13,maximo,17.0
69,SUERTETH,628,TEMP,Temperatura,2022-03-14,total,
69,SUERTETH,628,TEMP,Temperatura,2022-03-14,media,10.9729
69,SUERTETH,628,TEMP,Temperatura,2022-03-14,minimo,8.5
69,SUERTETH,628,TEMP,Temperatura,2022-03-14,maximo,14.1
69,SUERTETH,628,TEMP,Temperatura,2022-03-15,total,
69,SUERTETH,628,TEMP,Temperatura,2022-03-15,media,11.0611
69,SUERTETH,628,TEMP,Temperatura,2022-03-15,minimo,8.2
69,SUERTETH,628,TEMP,Temperatura,2022-03-15,maximo,13.7
69,SUERTETH,628,TEMP,Temperatura,2022-03-16,total,
69,SUERTETH,628,TEMP,Temperatura,2022-03-16,media,12.3771
69,SUERTETH,628,TEMP,Temperatura,2022-03-16,minimo,9.4
69,SUERTETH,628,TEMP,Temperatura,2022-03-16,maximo,14.6
69,SUERTETH,628,TEMP,Temperatura,2022-03-17,total,
69,SUERTETH,628,TEMP,Temperatura,2022-03-17,media,12.7167
69,SUERTETH,628,TEMP,Temperatura,2022-03-17,minimo,10.1
69,SUERTETH,628,TEMP,Temperatura,2022-03-17,maximo,15.0
69,SUERTETH,628,TEMP,Temperatura,2022-03-18,total,
69,SUERTETH,628,TEMP,Temperatura,2022-03-18,media,12.6056
69,SUERTETH,628,TEMP,Temperatura,2022-03-18,minimo,9.5
69,SUERTETH,628,TEMP,Temperatura,2022-03-18,maximo,15.8
69,SUERTETH,628,TEMP,Temperatura,2022-03-19,total,
69,SUERTETH,628,TEMP,Temperatura,2022-03-19,media,12.5299
